binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
18300.0,277.026,267.7525,290.274
18400.0,283.545,272.72,299.984
18500.0,279.924,271.983,289.9015
18600.0,282.276,275.5005,304.27925
18700.0,280.281,273.992,291.805
18800.0,281.697,277.353,291.47
18900.0,299.62775,279.957,317.895
19000.0,281.8845,277.83,285.425
19100.0,280.501,273.064,292.006
19200.0,284.151,275.988,301.954
19300.0,305.5855,292.931,313.736
19400.0,297.85850000000005,290.2565,310.803
19500.0,294.4565,282.49,309.968
19600.0,304.988,291.40549999999996,314.3655
19700.0,313.31725000000006,305.61575,324.96275
19800.0,300.875,293.8025,326.002
19900.0,304.62199999999996,289.837,314.081
