rtt,perc_gte
33.717,0.9704142011834319
33.838,0.9702584864528184
33.891,0.9701027717222049
33.94,0.9699470569915914
34.232,0.9697913422609779
34.303,0.9696356275303644
34.473,0.9694799127997509
34.679,0.9693241980691374
35.07,0.9691684833385238
35.108,0.9690127686079103
35.472,0.9688570538772968
35.53,0.9687013391466833
35.547,0.9685456244160697
35.711,0.9683899096854562
35.775,0.9682341949548428
35.779,0.9680784802242293
35.931,0.9679227654936157
35.935,0.9677670507630022
36.14,0.9676113360323887
36.178,0.9674556213017751
36.684,0.9672999065711616
36.708,0.9671441918405481
36.731,0.9669884771099346
37.019,0.9668327623793211
37.109,0.9666770476487075
37.316,0.9665213329180941
37.4,0.9663656181874806
37.479,0.966209903456867
37.523,0.9660541887262535
37.586,0.96589847399564
37.604,0.9657427592650265
37.799,0.9655870445344129
37.825,0.9654313298037994
38.253,0.9652756150731859
38.29,0.9651199003425724
38.332,0.9649641856119588
38.338,0.9648084708813454
38.475,0.9646527561507319
38.515,0.9644970414201184
38.848,0.9643413266895048
39.169,0.9641856119588913
39.305,0.9640298972282778
39.451,0.9638741824976643
39.469,0.9637184677670507
39.529,0.9635627530364372
39.806,0.9634070383058237
39.955,0.9632513235752103
39.97,0.9630956088445967
40.144,0.9629398941139832
40.196,0.9627841793833697
40.344,0.9626284646527562
40.387,0.9624727499221426
40.468,0.9623170351915291
40.486,0.9621613204609156
40.496,0.9620056057303021
40.497,0.9618498909996885
41.002,0.961694176269075
41.105,0.9615384615384616
41.106,0.961382746807848
41.112,0.9612270320772345
41.222,0.961071317346621
41.272,0.9609156026160075
41.297,0.960759887885394
41.518,0.9606041731547804
41.706,0.9604484584241669
41.711,0.9602927436935534
41.765,0.9601370289629398
41.84,0.9599813142323264
42.032,0.9598255995017129
42.045,0.9596698847710994
42.103,0.9595141700404858
42.171,0.9593584553098723
42.207,0.9592027405792588
42.265,0.9590470258486453
42.372,0.9588913111180317
42.426,0.9587355963874182
42.432,0.9585798816568047
42.488,0.9584241669261913
42.8,0.9582684521955777
42.873,0.9581127374649642
43.015,0.9579570227343507
43.123,0.9578013080037372
43.989,0.9576455932731236
44.116,0.9574898785425101
44.27,0.9573341638118966
44.297,0.9571784490812831
44.774,0.9570227343506695
44.832,0.956867019620056
44.878,0.9567113048894426
45.627,0.9565555901588291
45.696,0.9563998754282155
46.19,0.956244160697602
46.377,0.9560884459669885
46.533,0.955932731236375
46.642,0.9557770165057614
47.024,0.9556213017751479
47.637,0.9554655870445344
47.86,0.9553098723139208
47.932,0.9551541575833074
48.393,0.9549984428526939
48.499,0.9548427281220804
48.727,0.9546870133914669
49.096,0.9545312986608533
49.216,0.9543755839302398
49.309,0.9542198691996263
50.15,0.9540641544690127
50.243,0.9539084397383992
50.377,0.9537527250077857
50.384,0.9535970102771723
50.39,0.9534412955465587
50.42,0.9532855808159452
50.509,0.9531298660853317
50.855,0.9529741513547182
51.488,0.9528184366241046
51.553,0.9526627218934911
51.932,0.9525070071628776
52.174,0.9523512924322641
52.205,0.9521955777016505
52.572,0.952039862971037
53.272,0.9518841482404236
53.298,0.9517284335098101
53.447,0.9515727187791965
53.582,0.951417004048583
53.726,0.9512612893179695
54.605,0.951105574587356
54.625,0.9509498598567424
54.829,0.9507941451261289
55.238,0.9506384303955154
55.401,0.950482715664902
56.323,0.9503270009342883
56.598,0.9501712862036749
57.366,0.9500155714730614
57.382,0.9498598567424479
57.423,0.9497041420118343
57.569,0.9495484272812208
57.616,0.9493927125506073
58.216,0.9492369978199938
58.298,0.9490812830893802
58.478,0.9489255683587667
58.507,0.9487698536281532
58.53,0.9486141388975398
60.106,0.9484584241669262
60.221,0.9483027094363127
60.938,0.9481469947056992
61.096,0.9479912799750856
61.56,0.9478355652444721
61.758,0.9476798505138586
61.786,0.9475241357832451
62.029,0.9473684210526316
62.691,0.947212706322018
63.027,0.9470569915914046
64.556,0.9469012768607911
64.737,0.9467455621301775
65.055,0.946589847399564
65.109,0.9464341326689505
65.216,0.946278417938337
65.248,0.9461227032077234
65.386,0.9459669884771099
66.226,0.9458112737464964
66.23,0.9456555590158829
66.366,0.9454998442852693
66.404,0.9453441295546559
66.629,0.9451884148240424
66.632,0.9450327000934289
66.93,0.9448769853628153
67.385,0.9447212706322018
67.553,0.9445655559015883
67.978,0.9444098411709748
68.135,0.9442541264403612
68.186,0.9440984117097477
68.354,0.9439426969791342
68.377,0.9437869822485208
68.453,0.9436312675179072
68.581,0.9434755527872937
68.79,0.9433198380566802
68.793,0.9431641233260667
68.881,0.9430084085954531
68.893,0.9428526938648396
68.938,0.9426969791342261
69.052,0.9425412644036126
69.228,0.942385549672999
69.259,0.9422298349423855
69.269,0.9420741202117721
69.35,0.9419184054811585
69.407,0.941762690750545
69.445,0.9416069760199315
69.446,0.941451261289318
69.453,0.9412955465587045
69.539,0.9411398318280909
69.563,0.9409841170974774
69.576,0.9408284023668639
69.682,0.9406726876362503
69.708,0.9405169729056368
69.709,0.9403612581750234
69.728,0.9402055434444099
69.731,0.9400498287137963
69.819,0.9398941139831828
69.856,0.9397383992525693
69.969,0.9395826845219558
70.019,0.9394269697913422
70.02,0.9392712550607287
70.116,0.9391155403301152
70.131,0.9389598255995018
70.193,0.9388041108688882
70.201,0.9386483961382747
70.279,0.9384926814076612
70.371,0.9383369666770477
70.426,0.9381812519464341
70.475,0.9380255372158206
70.536,0.9378698224852071
70.725,0.9377141077545936
70.751,0.93755839302398
70.785,0.9374026782933665
70.836,0.937246963562753
70.858,0.9370912488321396
70.917,0.936935534101526
70.939,0.9367798193709125
70.962,0.936624104640299
71.055,0.9364683899096855
71.129,0.9363126751790719
71.131,0.9361569604484584
71.134,0.9360012457178449
71.214,0.9358455309872313
71.289,0.9356898162566178
71.314,0.9355341015260044
71.347,0.9353783867953909
71.378,0.9352226720647774
71.389,0.9350669573341638
71.564,0.9349112426035503
71.577,0.9347555278729368
71.618,0.9345998131423232
71.864,0.9344440984117097
71.952,0.9342883836810962
72.043,0.9341326689504827
72.104,0.9339769542198693
72.175,0.9338212394892557
72.19,0.9336655247586422
72.204,0.9335098100280287
72.256,0.9333540952974151
72.454,0.9331983805668016
72.53,0.9330426658361881
72.625,0.9328869511055746
72.648,0.932731236374961
72.758,0.9325755216443475
72.899,0.932419806913734
72.941,0.9322640921831206
72.96,0.932108377452507
72.983,0.9319526627218935
73.262,0.93179694799128
73.316,0.9316412332606665
73.429,0.9314855185300529
73.448,0.9313298037994394
73.482,0.9311740890688259
73.648,0.9310183743382124
73.652,0.9308626596075988
73.711,0.9307069448769854
73.774,0.9305512301463719
73.78,0.9303955154157584
73.791,0.9302398006851448
73.889,0.9300840859545313
73.966,0.9299283712239178
74.002,0.9297726564933042
74.1,0.9296169417626907
74.104,0.9294612270320772
74.193,0.9293055123014637
74.254,0.9291497975708503
74.271,0.9289940828402367
74.334,0.9288383681096232
74.343,0.9286826533790097
74.387,0.9285269386483961
74.397,0.9283712239177826
74.578,0.9282155091871691
74.603,0.9280597944565556
74.605,0.9279040797259421
74.629,0.9277483649953285
74.731,0.927592650264715
74.755,0.9274369355341016
74.766,0.927281220803488
74.796,0.9271255060728745
74.836,0.926969791342261
74.847,0.9268140766116475
75.027,0.9266583618810339
75.193,0.9265026471504204
75.218,0.9263469324198069
75.23,0.9261912176891934
75.277,0.9260355029585798
75.284,0.9258797882279663
75.323,0.9257240734973529
75.327,0.9255683587667394
75.349,0.9254126440361258
75.543,0.9252569293055123
75.56,0.9251012145748988
75.602,0.9249454998442853
75.615,0.9247897851136717
75.669,0.9246340703830582
75.684,0.9244783556524447
75.704,0.9243226409218313
75.825,0.9241669261912177
75.861,0.9240112114606042
75.928,0.9236997819993771
75.979,0.9235440672687636
75.993,0.9233883525381501
76.026,0.9232326378075366
76.066,0.9230769230769231
76.113,0.9229212083463095
76.154,0.922765493615696
76.193,0.9226097788850826
76.202,0.922454064154469
76.218,0.9222983494238555
76.288,0.922142634693242
76.301,0.9219869199626285
76.305,0.921831205232015
76.344,0.9216754905014014
76.368,0.9215197757707879
76.419,0.9213640610401744
76.446,0.9212083463095608
76.502,0.9210526315789473
76.567,0.9208969168483339
76.585,0.9207412021177204
76.594,0.9205854873871069
76.618,0.9204297726564933
76.656,0.9202740579258798
76.703,0.9201183431952663
76.755,0.9199626284646527
76.855,0.9198069137340392
76.891,0.9196511990034257
76.961,0.9194954842728122
77.046,0.9193397695421986
77.079,0.9191840548115852
77.103,0.9190283400809717
77.138,0.9188726253503582
77.288,0.9187169106197446
77.303,0.9185611958891311
77.332,0.9184054811585176
77.333,0.9182497664279041
77.338,0.9180940516972905
77.369,0.917938336966677
77.377,0.9177826222360635
77.396,0.9176269075054501
77.507,0.9174711927748365
77.639,0.917315478044223
77.667,0.9171597633136095
77.701,0.917004048582996
77.735,0.9168483338523824
77.769,0.9166926191217689
77.961,0.9165369043911554
78.017,0.9163811896605418
78.029,0.9162254749299283
78.121,0.9160697601993149
78.228,0.9159140454687014
78.327,0.9157583307380879
78.374,0.9156026160074743
78.381,0.9154469012768608
78.543,0.9152911865462473
78.782,0.9151354718156337
78.813,0.9149797570850202
78.907,0.9148240423544067
78.928,0.9146683276237932
79.042,0.9145126128931798
79.096,0.9143568981625662
79.13,0.9142011834319527
79.438,0.9140454687013392
79.439,0.9138897539707256
79.452,0.9137340392401121
79.523,0.9135783245094986
79.661,0.9134226097788851
79.702,0.9132668950482715
79.798,0.913111180317658
80.134,0.9129554655870445
80.148,0.9127997508564311
80.165,0.9126440361258175
80.172,0.912488321395204
80.299,0.9123326066645905
80.352,0.912176891933977
80.373,0.9120211772033634
80.391,0.9118654624727499
80.414,0.9117097477421364
80.436,0.9115540330115229
80.519,0.9113983182809093
80.521,0.9112426035502958
80.584,0.9110868888196824
80.586,0.9109311740890689
80.699,0.9107754593584553
80.705,0.9106197446278418
80.788,0.9104640298972283
80.819,0.9103083151666147
81.001,0.9101526004360012
81.06,0.9099968857053877
81.26,0.9098411709747742
81.472,0.9096854562441608
81.538,0.9095297415135472
81.597,0.9093740267829337
81.64,0.9092183120523202
81.661,0.9090625973217066
81.662,0.9089068825910931
81.688,0.9087511678604796
81.693,0.9085954531298661
81.702,0.9084397383992526
81.714,0.908284023668639
81.719,0.9081283089380255
81.723,0.907972594207412
81.724,0.9078168794767985
81.754,0.907661164746185
81.816,0.9075054500155715
81.842,0.907349735284958
81.857,0.9071940205543444
81.861,0.9070383058237309
81.869,0.9068825910931174
81.989,0.9067268763625039
81.992,0.9065711616318903
82.024,0.9064154469012768
82.05,0.9062597321706634
82.056,0.9061040174400499
82.091,0.9059483027094363
82.117,0.9057925879788228
82.187,0.9056368732482093
82.389,0.9054811585175958
82.45,0.9053254437869822
82.467,0.9051697290563687
82.548,0.9050140143257552
82.811,0.9048582995951417
82.889,0.9047025848645281
83.013,0.9045468701339147
83.017,0.9043911554033012
83.056,0.9042354406726877
83.077,0.9040797259420741
83.143,0.9039240112114606
83.215,0.9037682964808471
83.354,0.9036125817502336
83.559,0.90345686701962
83.578,0.9033011522890065
83.688,0.903145437558393
83.774,0.9029897228277795
83.811,0.902834008097166
83.816,0.9026782933665525
84.122,0.902522578635939
84.346,0.9023668639053255
84.546,0.9022111491747119
84.647,0.9020554344440984
84.663,0.9018997197134849
84.871,0.9017440049828713
84.875,0.9015882902522578
84.882,0.9014325755216444
85.015,0.9012768607910309
85.049,0.9011211460604174
85.065,0.9009654313298038
85.157,0.9008097165991903
85.261,0.9006540018685768
85.295,0.9004982871379632
85.365,0.9003425724073497
85.385,0.9001868576767362
85.389,0.9000311429461227
85.509,0.8998754282155091
85.529,0.8997197134848957
85.566,0.8995639987542822
85.79,0.8994082840236687
85.793,0.8992525692930551
85.799,0.8990968545624416
85.819,0.8989411398318281
85.936,0.8987854251012146
86.019,0.898629710370601
86.031,0.8984739956399875
86.045,0.898318280909374
86.053,0.8981625661787606
86.071,0.898006851448147
86.254,0.8978511367175335
86.306,0.89769542198692
86.402,0.8975397072563065
86.43,0.8973839925256929
86.49,0.8972282777950794
86.635,0.8970725630644659
86.64,0.8969168483338523
86.837,0.8967611336032388
86.932,0.8966054188726253
87.018,0.8964497041420119
87.022,0.8962939894113984
87.122,0.8961382746807848
87.287,0.8959825599501713
87.393,0.8958268452195578
87.474,0.8956711304889442
87.5,0.8955154157583307
87.524,0.8953597010277172
87.622,0.8952039862971037
87.661,0.8950482715664902
87.692,0.8948925568358767
87.795,0.8947368421052632
87.892,0.8945811273746497
87.905,0.8944254126440361
87.93,0.8942696979134226
88.067,0.8941139831828091
88.104,0.8939582684521956
88.228,0.893802553721582
88.282,0.8936468389909685
88.408,0.893491124260355
88.411,0.8933354095297416
88.412,0.893179694799128
88.526,0.8930239800685145
88.537,0.892868265337901
88.638,0.8927125506072875
88.774,0.8925568358766739
88.834,0.8924011211460604
88.977,0.8922454064154469
89.009,0.8920896916848334
89.146,0.8919339769542198
89.162,0.8917782622236063
89.163,0.8916225474929929
89.192,0.8914668327623794
89.4,0.8913111180317658
89.654,0.8911554033011523
89.75,0.8909996885705388
89.765,0.8908439738399252
90.006,0.8906882591093117
90.011,0.8905325443786982
90.016,0.8903768296480847
90.017,0.8902211149174712
90.188,0.8900654001868576
90.272,0.8899096854562442
90.454,0.8897539707256307
90.455,0.8895982559950171
90.519,0.8894425412644036
90.6,0.8892868265337901
90.65,0.8891311118031766
90.676,0.8889753970725631
90.789,0.8888196823419495
90.91,0.888663967611336
90.917,0.8885082528807225
90.958,0.888352538150109
91.001,0.8881968234194955
91.004,0.888041108688882
91.019,0.8878853939582685
91.167,0.8877296792276549
91.253,0.8875739644970414
91.279,0.8874182497664279
91.354,0.8872625350358144
91.37,0.8871068203052008
91.527,0.8869511055745873
91.528,0.8867953908439739
91.542,0.8866396761133604
91.644,0.8864839613827468
91.752,0.8863282466521333
91.795,0.8861725319215198
91.821,0.8860168171909063
91.852,0.8858611024602927
91.885,0.8857053877296792
91.904,0.8855496729990657
92.046,0.8853939582684522
92.15,0.8852382435378386
92.577,0.8850825288072252
92.59,0.8849268140766117
92.718,0.8847710993459982
92.738,0.8846153846153846
92.768,0.8844596698847711
92.77,0.8843039551541576
92.795,0.8841482404235441
92.847,0.8839925256929305
92.906,0.883836810962317
92.916,0.8836810962317035
93.016,0.88352538150109
93.035,0.8833696667704765
93.17,0.883213952039863
93.228,0.8830582373092495
93.247,0.882902522578636
93.303,0.8827468078480224
93.415,0.8825910931174089
93.476,0.8824353783867954
93.561,0.8822796636561818
93.707,0.8821239489255683
93.715,0.8819682341949548
93.751,0.8818125194643414
93.787,0.8816568047337279
93.887,0.8815010900031143
93.889,0.8813453752725008
93.966,0.8811896605418873
93.997,0.8810339458112737
94.012,0.8808782310806602
94.017,0.8807225163500467
94.05,0.8805668016194332
94.161,0.8804110868888196
94.195,0.8802553721582062
94.274,0.8800996574275927
94.28,0.8799439426969792
94.363,0.8797882279663656
94.364,0.8796325132357521
94.427,0.8794767985051386
94.438,0.8793210837745251
94.474,0.8791653690439115
94.499,0.8788539395826845
94.507,0.878698224852071
94.67,0.8785425101214575
94.675,0.878386795390844
94.691,0.8782310806602305
94.706,0.878075365929617
94.75,0.8779196511990034
94.754,0.8777639364683899
94.813,0.8776082217377764
94.819,0.8774525070071628
94.828,0.8772967922765493
94.851,0.8771410775459358
94.879,0.8769853628153224
94.888,0.8768296480847089
94.894,0.8766739333540953
94.902,0.8765182186234818
94.947,0.8763625038928683
94.959,0.8762067891622547
94.965,0.8760510744316412
95.074,0.8758953597010277
95.103,0.8757396449704142
95.148,0.8755839302398007
95.149,0.8754282155091871
95.151,0.8752725007785737
95.218,0.8751167860479602
95.27,0.8749610713173466
95.37,0.8748053565867331
95.415,0.8746496418561196
95.471,0.8744939271255061
95.518,0.8743382123948926
95.551,0.874182497664279
95.558,0.8740267829336655
95.571,0.873871068203052
95.631,0.8737153534724384
95.643,0.873559638741825
95.671,0.8734039240112115
95.675,0.873248209280598
95.71,0.8730924945499844
95.831,0.8729367798193709
95.86,0.8727810650887574
95.862,0.8726253503581438
95.936,0.8724696356275303
96.05,0.8723139208969168
96.121,0.8721582061663034
96.243,0.8720024914356899
96.261,0.8718467767050763
96.266,0.8716910619744628
96.36,0.8715353472438493
96.408,0.8713796325132357
96.425,0.8712239177826222
96.47,0.8710682030520087
96.664,0.8709124883213952
96.711,0.8707567735907817
96.846,0.8706010588601681
96.869,0.8704453441295547
96.953,0.8702896293989412
96.956,0.8701339146683276
96.962,0.8699781999377141
96.993,0.8698224852071006
97.02,0.8696667704764871
97.252,0.8695110557458736
97.345,0.86935534101526
97.355,0.8691996262846465
97.36,0.869043911554033
97.396,0.8688881968234194
97.412,0.868732482092806
97.421,0.8685767673621925
97.511,0.868421052631579
97.591,0.8682653379009655
97.641,0.8681096231703519
97.67,0.8679539084397384
97.682,0.8677981937091249
97.714,0.8676424789785113
97.727,0.8674867642478978
97.791,0.8673310495172843
97.85,0.8671753347866709
97.856,0.8670196200560574
98.001,0.8668639053254438
98.043,0.8667081905948303
98.101,0.8665524758642167
98.102,0.8663967611336032
98.134,0.8662410464029897
98.176,0.8660853316723762
98.205,0.8659296169417627
98.238,0.8657739022111491
98.379,0.8656181874805357
98.444,0.8654624727499222
98.472,0.8653067580193086
98.488,0.8651510432886951
98.505,0.8649953285580816
98.561,0.8648396138274681
98.658,0.864528184366241
98.669,0.8643724696356275
98.774,0.864216754905014
98.847,0.8640610401744004
98.849,0.863905325443787
98.9,0.8637496107131735
99.062,0.86359389598256
99.091,0.8634381812519465
99.113,0.8632824665213329
99.256,0.8631267517907194
99.314,0.8629710370601059
99.475,0.8628153223294923
99.476,0.8626596075988788
99.49,0.8625038928682653
99.515,0.8623481781376519
99.554,0.8621924634070384
99.6,0.8620367486764248
99.655,0.8618810339458113
99.666,0.8617253192151978
99.697,0.8615696044845842
99.708,0.8614138897539707
99.752,0.8612581750233572
99.771,0.8611024602927437
99.9,0.8609467455621302
99.932,0.8607910308315166
99.956,0.8606353161009032
99.99,0.8604796013702897
100.116,0.8603238866396761
100.136,0.8601681719090626
100.14,0.8600124571784491
100.206,0.8598567424478356
100.211,0.859701027717222
100.22,0.8595453129866085
100.254,0.859389598255995
100.277,0.8592338835253814
100.317,0.859078168794768
100.467,0.8589224540641545
100.488,0.858766739333541
100.533,0.8586110246029275
100.534,0.8584553098723139
100.535,0.8582995951417004
100.701,0.8581438804110869
100.791,0.8579881656804733
100.846,0.8578324509498598
101.02,0.8576767362192463
101.05,0.8575210214886329
101.064,0.8573653067580194
101.079,0.8572095920274058
101.109,0.8570538772967923
101.124,0.8568981625661788
101.154,0.8567424478355652
101.257,0.8565867331049517
101.288,0.8564310183743382
101.29,0.8562753036437247
101.356,0.8561195889131112
101.499,0.8559638741824976
101.552,0.8558081594518842
101.611,0.8556524447212707
101.639,0.8554967299906571
101.651,0.8553410152600436
101.727,0.8551853005294301
101.809,0.8550295857988166
101.9,0.8548738710682031
101.949,0.8547181563375895
101.991,0.854562441606976
101.996,0.8544067268763625
102.027,0.854251012145749
102.22,0.8540952974151355
102.288,0.853939582684522
102.314,0.8537838679539085
102.429,0.8536281532232949
102.513,0.8534724384926814
102.636,0.8533167237620679
102.677,0.8531610090314543
102.68,0.8530052943008408
102.71,0.8528495795702273
102.742,0.8525381501090004
102.759,0.8523824353783868
102.791,0.8522267206477733
102.793,0.8520710059171598
102.834,0.8519152911865462
102.902,0.8517595764559327
102.959,0.8516038617253192
103.106,0.8514481469947057
103.146,0.8512924322640922
103.162,0.8511367175334786
103.267,0.8509810028028651
103.381,0.8508252880722517
103.479,0.8506695733416381
103.482,0.8505138586110246
103.655,0.8502024291497976
103.656,0.8500467144191841
103.706,0.8498909996885705
103.759,0.849735284957957
103.807,0.8495795702273435
103.843,0.8494238554967299
103.88,0.8492681407661165
103.929,0.849112426035503
104.002,0.8489567113048895
104.035,0.848800996574276
104.104,0.8486452818436624
104.134,0.8484895671130489
104.142,0.8483338523824354
104.2,0.8480224229212083
104.449,0.8478667081905948
104.486,0.8477109934599814
104.578,0.8475552787293679
104.613,0.8473995639987543
104.645,0.8472438492681408
104.684,0.8470881345375272
104.714,0.8469324198069137
104.729,0.8467767050763002
104.84,0.8466209903456867
104.997,0.8464652756150732
105.075,0.8463095608844596
105.125,0.8461538461538461
105.13,0.8459981314232327
105.158,0.8458424166926191
105.232,0.8455309872313921
105.348,0.8453752725007786
105.392,0.8452195577701651
105.478,0.8450638430395515
105.531,0.844908128308938
105.534,0.8447524135783245
105.543,0.8445966988477109
105.574,0.8444409841170974
105.749,0.844285269386484
105.787,0.8441295546558705
105.881,0.843973839925257
105.889,0.8438181251946434
105.925,0.8436624104640299
105.974,0.8433509810028028
105.976,0.8431952662721893
105.985,0.8430395515415758
106.099,0.8428838368109624
106.28,0.8427281220803489
106.336,0.8425724073497353
106.387,0.8424166926191218
106.427,0.8422609778885083
106.511,0.8421052631578947
106.874,0.8419495484272812
106.92,0.8417938336966677
106.962,0.8416381189660542
106.976,0.8414824042354407
106.993,0.8413266895048271
107.026,0.8411709747742137
107.059,0.8410152600436002
107.134,0.8408595453129866
107.169,0.8407038305823731
107.194,0.8405481158517596
107.403,0.8403924011211461
107.582,0.8402366863905325
107.665,0.840080971659919
107.679,0.8399252569293055
107.695,0.8397695421986919
108.105,0.8396138274680784
108.439,0.839458112737465
108.474,0.8393023980068515
108.656,0.839146683276238
108.765,0.8389909685456244
108.793,0.8388352538150109
108.83,0.8386795390843974
108.848,0.8385238243537838
108.931,0.8383681096231703
109.036,0.8382123948925568
109.195,0.8380566801619433
109.217,0.8379009654313299
109.336,0.8377452507007163
109.496,0.8375895359701028
109.51,0.8374338212394893
109.597,0.8372781065088757
109.613,0.8371223917782622
109.646,0.8369666770476487
109.682,0.8368109623170352
109.712,0.8366552475864217
109.883,0.8364995328558081
109.894,0.8363438181251946
109.911,0.8361881033945812
109.94,0.8360323886639676
109.969,0.8358766739333541
109.973,0.8357209592027406
110.112,0.8355652444721271
110.14,0.8354095297415136
110.22,0.8352538150109
110.237,0.8350981002802865
110.458,0.834942385549673
110.574,0.8347866708190594
110.583,0.834630956088446
110.626,0.8344752413578325
110.674,0.834319526627219
110.716,0.8341638118966054
110.733,0.8340080971659919
110.737,0.8338523824353784
110.845,0.8336966677047648
110.904,0.8335409529741513
110.906,0.8332295235129243
110.92,0.8330738087823109
110.942,0.8329180940516973
110.974,0.8327623793210838
111.013,0.8326066645904703
111.079,0.8324509498598567
111.122,0.8322952351292432
111.127,0.8321395203986297
111.212,0.8319838056680162
111.281,0.8318280909374027
111.303,0.8316723762067891
111.337,0.8315166614761756
111.501,0.8313609467455622
111.885,0.8312052320149486
111.888,0.8310495172843351
111.893,0.8308938025537216
111.907,0.8307380878231081
112.005,0.8305823730924946
112.102,0.830426658361881
112.148,0.8302709436312675
112.199,0.830115228900654
112.286,0.8299595141700404
112.325,0.829803799439427
112.424,0.8296480847088135
112.452,0.8294923699782
112.681,0.8293366552475865
112.712,0.8291809405169729
