binned_distance,binned_rtt,count
50.0,1579.5,1
50.0,1609.5,1
50.0,1636.5,2
50.0,1669.5,1
50.0,1672.5,1
50.0,1684.5,1
50.0,2002.5,1
50.0,2005.5,2
50.0,2008.5,6
50.0,2011.5,1
50.0,2014.5,1
50.0,2785.5,1
50.0,8032.5,1
50.0,8083.5,1
50.0,8134.5,1
50.0,8677.5,1
50.0,8824.5,1
50.0,18613.5,1
150.0,25.5,1
150.0,40.5,1
150.0,43.5,1
150.0,49.5,1
250.0,7.5,5
250.0,10.5,10
250.0,13.5,5
250.0,28.5,1
250.0,37.5,1
250.0,40.5,1
250.0,43.5,1
250.0,49.5,2
250.0,58.5,1
250.0,91.5,1
250.0,1540.5,1
250.0,1684.5,1
250.0,1693.5,1
250.0,3034.5,1
350.0,1.5,11
350.0,7.5,49
350.0,10.5,120
350.0,13.5,43
350.0,16.5,12
350.0,19.5,5
350.0,22.5,5
350.0,25.5,5
350.0,28.5,4
350.0,31.5,6
350.0,34.5,4
350.0,37.5,5
350.0,40.5,19
350.0,43.5,25
350.0,46.5,15
350.0,49.5,5
350.0,52.5,3
350.0,55.5,1
350.0,67.5,2
350.0,70.5,2
350.0,73.5,1
350.0,79.5,3
350.0,82.5,2
350.0,85.5,4
350.0,88.5,1
350.0,97.5,1
350.0,100.5,1
350.0,193.5,1
350.0,202.5,1
350.0,211.5,1
350.0,217.5,1
350.0,349.5,1
350.0,1549.5,2
350.0,1567.5,1
350.0,1585.5,1
350.0,1594.5,1
350.0,1612.5,1
350.0,1624.5,1
350.0,1642.5,1
350.0,1648.5,1
350.0,2089.5,1
450.0,13.5,3
450.0,16.5,1
450.0,28.5,2
450.0,64.5,2
450.0,73.5,1
550.0,1.5,1
550.0,10.5,2
550.0,13.5,3
550.0,16.5,5
550.0,25.5,1
550.0,40.5,2
550.0,43.5,2
550.0,61.5,1
550.0,100.5,1
550.0,160.5,1
550.0,1564.5,1
650.0,7.5,1
650.0,13.5,7
650.0,19.5,1
650.0,76.5,1
750.0,1.5,1
750.0,13.5,3
750.0,16.5,10
750.0,19.5,5
750.0,22.5,1
750.0,43.5,1
750.0,46.5,3
750.0,49.5,2
750.0,52.5,1
850.0,1.5,15
850.0,4.5,9
850.0,7.5,2
850.0,10.5,12
850.0,13.5,220
850.0,16.5,75
850.0,19.5,37
850.0,22.5,36
850.0,25.5,45
850.0,28.5,41
850.0,31.5,39
850.0,34.5,24
850.0,37.5,14
850.0,40.5,9
850.0,43.5,6
850.0,46.5,30
850.0,49.5,20
850.0,52.5,3
850.0,55.5,5
850.0,58.5,15
850.0,61.5,11
850.0,64.5,9
850.0,67.5,10
850.0,70.5,2
850.0,73.5,2
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,3
850.0,94.5,2
850.0,133.5,1
850.0,151.5,1
850.0,169.5,1
850.0,172.5,1
850.0,175.5,1
850.0,196.5,1
850.0,202.5,2
850.0,208.5,2
850.0,214.5,1
850.0,217.5,1
850.0,235.5,1
850.0,247.5,1
850.0,283.5,2
850.0,298.5,1
850.0,301.5,1
850.0,304.5,1
850.0,373.5,1
850.0,388.5,1
850.0,484.5,1
850.0,967.5,1
850.0,973.5,1
850.0,1027.5,1
850.0,1501.5,1
850.0,1504.5,1
850.0,1510.5,1
850.0,1513.5,3
850.0,1516.5,5
850.0,1519.5,7
850.0,1522.5,1
850.0,1525.5,2
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1573.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1594.5,1
850.0,1600.5,1
850.0,1603.5,1
850.0,1621.5,1
850.0,1645.5,1
850.0,2014.5,1
850.0,2020.5,2
850.0,2029.5,1
850.0,2953.5,1
850.0,3013.5,1
850.0,3016.5,2
950.0,1.5,11
950.0,4.5,16
950.0,7.5,28
950.0,10.5,45
950.0,13.5,284
950.0,16.5,79
950.0,19.5,65
950.0,22.5,68
950.0,25.5,44
950.0,28.5,46
950.0,31.5,40
950.0,34.5,29
950.0,37.5,26
950.0,40.5,15
950.0,43.5,26
950.0,46.5,25
950.0,49.5,28
950.0,52.5,15
950.0,55.5,8
950.0,58.5,23
950.0,61.5,14
950.0,64.5,10
950.0,67.5,15
950.0,70.5,7
950.0,73.5,4
950.0,76.5,5
950.0,79.5,7
950.0,82.5,3
950.0,88.5,2
950.0,100.5,2
950.0,115.5,1
950.0,133.5,1
950.0,178.5,1
950.0,181.5,2
950.0,187.5,1
950.0,193.5,1
950.0,196.5,4
950.0,199.5,3
950.0,244.5,1
950.0,253.5,1
950.0,256.5,1
950.0,274.5,1
950.0,277.5,1
950.0,295.5,1
950.0,325.5,1
950.0,472.5,2
950.0,475.5,4
950.0,559.5,1
950.0,691.5,1
950.0,727.5,1
950.0,841.5,1
950.0,871.5,1
950.0,1024.5,1
950.0,1048.5,1
950.0,1186.5,1
950.0,1381.5,1
950.0,1510.5,9
950.0,1513.5,2
950.0,1534.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1555.5,3
950.0,1558.5,1
950.0,1564.5,1
950.0,1570.5,1
950.0,1573.5,2
950.0,1576.5,2
950.0,1579.5,1
950.0,1585.5,2
950.0,1597.5,1
950.0,1633.5,1
950.0,1636.5,1
950.0,1774.5,1
950.0,1837.5,1
950.0,2002.5,1
950.0,3034.5,1
950.0,3037.5,1
950.0,3067.5,1
950.0,9040.5,1
950.0,9613.5,1
1050.0,1.5,4
1050.0,10.5,2
1050.0,13.5,13
1050.0,16.5,11
1050.0,19.5,8
1050.0,22.5,11
1050.0,25.5,25
1050.0,28.5,14
1050.0,31.5,8
1050.0,34.5,5
1050.0,37.5,19
1050.0,40.5,4
1050.0,43.5,11
1050.0,46.5,11
1050.0,49.5,11
1050.0,52.5,8
1050.0,55.5,5
1050.0,58.5,6
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,1
1050.0,73.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,106.5,1
1050.0,175.5,1
1050.0,193.5,1
1050.0,196.5,5
1050.0,217.5,1
1050.0,247.5,1
1050.0,352.5,1
1050.0,475.5,1
1050.0,484.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1546.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1609.5,1
1050.0,2059.5,1
1050.0,3022.5,1
1050.0,3040.5,1
1050.0,3046.5,1
1150.0,1.5,9
1150.0,4.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,8
1150.0,16.5,2
1150.0,19.5,3
1150.0,22.5,3
1150.0,25.5,8
1150.0,31.5,3
1150.0,34.5,3
1150.0,37.5,14
1150.0,43.5,1
1150.0,46.5,1
1150.0,49.5,7
1150.0,52.5,4
1150.0,64.5,2
1150.0,67.5,1
1150.0,73.5,1
1150.0,79.5,3
1150.0,82.5,3
1150.0,85.5,3
1150.0,88.5,3
1150.0,130.5,1
1150.0,532.5,1
1150.0,1045.5,1
1150.0,1498.5,1
1150.0,1519.5,1
1150.0,1570.5,1
1150.0,2056.5,1
1250.0,1.5,5
1250.0,4.5,1
1250.0,13.5,43
1250.0,19.5,5
1250.0,22.5,56
1250.0,25.5,34
1250.0,28.5,15
1250.0,31.5,8
1250.0,34.5,2
1250.0,37.5,6
1250.0,40.5,2
1250.0,43.5,3
1250.0,49.5,1
1250.0,55.5,2
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,1
1250.0,70.5,1
1250.0,91.5,1
1250.0,223.5,1
1250.0,844.5,1
1250.0,1519.5,1
1250.0,1522.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1558.5,1
1250.0,3031.5,1
1350.0,13.5,9
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,8
1350.0,25.5,11
1350.0,28.5,7
1350.0,31.5,4
1350.0,34.5,6
1350.0,37.5,5
1350.0,40.5,1
1350.0,43.5,4
1350.0,49.5,3
1350.0,61.5,2
1350.0,64.5,13
1350.0,67.5,6
1350.0,70.5,2
1350.0,73.5,3
1350.0,76.5,1
1350.0,82.5,4
1350.0,85.5,5
1350.0,91.5,1
1350.0,94.5,1
1350.0,1525.5,3
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1561.5,2
1350.0,3010.5,1
1350.0,3019.5,2
1350.0,3046.5,1
1450.0,1.5,3
1450.0,13.5,13
1450.0,16.5,2
1450.0,19.5,8
1450.0,22.5,7
1450.0,25.5,299
1450.0,28.5,964
1450.0,31.5,436
1450.0,34.5,154
1450.0,37.5,129
1450.0,40.5,77
1450.0,43.5,43
1450.0,46.5,28
1450.0,49.5,7
1450.0,52.5,9
1450.0,55.5,6
1450.0,58.5,6
1450.0,61.5,11
1450.0,64.5,4
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,3
1450.0,82.5,4
1450.0,94.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,112.5,1
1450.0,118.5,1
1450.0,127.5,2
1450.0,133.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,154.5,2
1450.0,160.5,2
1450.0,169.5,1
1450.0,178.5,1
1450.0,184.5,1
1450.0,190.5,1
1450.0,196.5,2
1450.0,199.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,229.5,1
1450.0,250.5,1
1450.0,301.5,1
1450.0,319.5,1
1450.0,334.5,1
1450.0,337.5,1
1450.0,343.5,2
1450.0,361.5,1
1450.0,385.5,1
1450.0,397.5,1
1450.0,400.5,1
1450.0,415.5,2
1450.0,466.5,3
1450.0,478.5,1
1450.0,514.5,1
1450.0,802.5,1
1450.0,838.5,1
1450.0,1216.5,1
1450.0,1525.5,11
1450.0,1528.5,20
1450.0,1531.5,20
1450.0,1534.5,12
1450.0,1537.5,14
1450.0,1540.5,8
1450.0,1546.5,2
1450.0,1555.5,1
1450.0,1558.5,2
1450.0,1561.5,2
1450.0,1564.5,2
1450.0,1567.5,7
1450.0,1570.5,2
1450.0,1573.5,2
1450.0,1585.5,1
1450.0,1588.5,1
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,1606.5,2
1450.0,1615.5,1
1450.0,1624.5,1
1450.0,1633.5,1
1450.0,1639.5,1
1450.0,1657.5,1
1450.0,1660.5,8
1450.0,1663.5,5
1450.0,1666.5,2
1450.0,1672.5,1
1450.0,1699.5,1
1450.0,1795.5,1
1450.0,2038.5,1
1450.0,2047.5,1
1450.0,3019.5,1
1450.0,3028.5,1
1450.0,3034.5,4
1450.0,3037.5,2
1450.0,3073.5,1
1450.0,3328.5,1
1450.0,8362.5,1
1450.0,8551.5,1
1450.0,8986.5,1
1450.0,9115.5,1
1450.0,9310.5,1
1550.0,1.5,2
1550.0,13.5,3
1550.0,16.5,1
1550.0,25.5,29
1550.0,28.5,18
1550.0,31.5,4
1550.0,34.5,3
1550.0,37.5,1
1550.0,40.5,3
1550.0,43.5,1
1550.0,46.5,1
1550.0,49.5,1
1550.0,61.5,1
1550.0,67.5,1
1550.0,1030.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1567.5,1
1550.0,1582.5,1
1550.0,3052.5,1
1550.0,3058.5,1
1650.0,1.5,1
1650.0,13.5,6
1650.0,22.5,1
1650.0,28.5,4
1650.0,31.5,5
1650.0,34.5,7
1650.0,37.5,1
1650.0,40.5,1
1650.0,43.5,2
1650.0,46.5,1
1650.0,49.5,1
1650.0,52.5,2
1650.0,58.5,1
1650.0,64.5,1
1650.0,67.5,2
1650.0,145.5,1
1650.0,1546.5,1
1650.0,1591.5,1
1650.0,2026.5,1
1650.0,3043.5,1
1750.0,4.5,1
1750.0,7.5,1
1750.0,13.5,2
1750.0,16.5,2
1750.0,28.5,4
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,2
1750.0,46.5,1
1750.0,52.5,1
1750.0,124.5,1
1750.0,163.5,2
1750.0,175.5,1
1750.0,1537.5,1
1750.0,1558.5,1
1750.0,1591.5,1
1750.0,1600.5,1
1750.0,1624.5,1
1850.0,1.5,1
1850.0,31.5,1
1850.0,37.5,1
1850.0,43.5,1
1850.0,55.5,1
1850.0,58.5,1
1850.0,82.5,5
1850.0,85.5,10
1850.0,88.5,7
1850.0,91.5,2
1850.0,94.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,118.5,1
1850.0,151.5,1
1850.0,1636.5,1
1850.0,3034.5,1
1850.0,3049.5,1
1950.0,1.5,3
1950.0,4.5,1
1950.0,10.5,2
1950.0,13.5,22
1950.0,16.5,5
1950.0,19.5,3
1950.0,22.5,2
1950.0,25.5,5
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,2
1950.0,40.5,30
1950.0,43.5,19
1950.0,46.5,6
1950.0,49.5,28
1950.0,52.5,4
1950.0,55.5,8
1950.0,58.5,1
1950.0,61.5,4
1950.0,64.5,4
1950.0,67.5,1
1950.0,70.5,4
1950.0,73.5,5
1950.0,76.5,6
1950.0,79.5,2
1950.0,82.5,3
1950.0,85.5,2
1950.0,136.5,1
1950.0,205.5,1
1950.0,286.5,2
1950.0,1537.5,1
1950.0,1543.5,2
1950.0,1546.5,1
1950.0,1561.5,1
1950.0,1564.5,2
2050.0,40.5,3
2050.0,289.5,1
2050.0,358.5,1
2050.0,367.5,1
2050.0,1537.5,1
2150.0,1.5,3
2150.0,19.5,17
2150.0,22.5,67
2150.0,25.5,85
2150.0,28.5,69
2150.0,31.5,57
2150.0,34.5,55
2150.0,37.5,95
2150.0,40.5,122
2150.0,43.5,153
2150.0,46.5,122
2150.0,49.5,140
2150.0,52.5,72
2150.0,55.5,57
2150.0,58.5,56
2150.0,61.5,49
2150.0,64.5,24
2150.0,67.5,22
2150.0,70.5,21
2150.0,73.5,14
2150.0,76.5,17
2150.0,79.5,20
2150.0,82.5,8
2150.0,85.5,10
2150.0,88.5,6
2150.0,91.5,4
2150.0,94.5,8
2150.0,97.5,1
2150.0,100.5,4
2150.0,106.5,4
2150.0,109.5,3
2150.0,112.5,3
2150.0,115.5,1
2150.0,118.5,4
2150.0,121.5,6
2150.0,124.5,1
2150.0,127.5,5
2150.0,130.5,2
2150.0,133.5,4
2150.0,142.5,1
2150.0,175.5,1
2150.0,364.5,1
2150.0,601.5,1
2150.0,1504.5,2
2150.0,1522.5,1
2150.0,1525.5,2
2150.0,1531.5,1
2150.0,1537.5,1
2150.0,1543.5,2
2150.0,1546.5,4
2150.0,1549.5,3
2150.0,1552.5,2
2150.0,1561.5,3
2150.0,1579.5,2
2150.0,1582.5,1
2150.0,1585.5,2
2150.0,1588.5,1
2150.0,1600.5,1
2150.0,1606.5,2
2150.0,1624.5,1
2150.0,1645.5,1
2150.0,1684.5,1
2150.0,1705.5,1
2150.0,2107.5,1
2150.0,2557.5,1
2150.0,3019.5,2
2150.0,3028.5,2
2150.0,3031.5,1
2150.0,3034.5,1
2150.0,3037.5,2
2150.0,3043.5,1
2150.0,3064.5,1
2150.0,3070.5,1
2150.0,3115.5,1
2250.0,22.5,2
2250.0,25.5,1
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,5
2250.0,49.5,13
2250.0,52.5,5
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,2
2250.0,64.5,3
2250.0,67.5,1
2250.0,70.5,1
2250.0,85.5,1
2250.0,91.5,1
2250.0,124.5,2
2250.0,127.5,1
2250.0,1543.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1633.5,1
2350.0,1.5,4
2350.0,13.5,1
2350.0,28.5,12
2350.0,31.5,42
2350.0,34.5,19
2350.0,37.5,23
2350.0,40.5,88
2350.0,43.5,64
2350.0,46.5,59
2350.0,49.5,63
2350.0,52.5,55
2350.0,55.5,27
2350.0,58.5,32
2350.0,61.5,20
2350.0,64.5,13
2350.0,67.5,8
2350.0,70.5,7
2350.0,73.5,3
2350.0,76.5,3
2350.0,79.5,3
2350.0,82.5,7
2350.0,85.5,6
2350.0,88.5,7
2350.0,91.5,1
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,145.5,1
2350.0,157.5,7
2350.0,160.5,2
2350.0,166.5,1
2350.0,172.5,1
2350.0,208.5,1
2350.0,211.5,2
2350.0,214.5,1
2350.0,217.5,3
2350.0,871.5,1
2350.0,1252.5,1
2350.0,1273.5,1
2350.0,1528.5,1
2350.0,1546.5,1
2350.0,1561.5,1
2350.0,1564.5,1
2350.0,1591.5,1
2350.0,1606.5,1
2350.0,1645.5,1
2350.0,8737.5,1
2350.0,17656.5,1
2450.0,1.5,1
2450.0,7.5,1
2450.0,10.5,2
2450.0,13.5,2
2450.0,16.5,2
2450.0,19.5,1
2450.0,31.5,2
2450.0,34.5,3
2450.0,37.5,3
2450.0,40.5,4
2450.0,43.5,1
2450.0,46.5,4
2450.0,49.5,6
2450.0,52.5,4
2450.0,55.5,1
2450.0,58.5,5
2450.0,61.5,8
2450.0,64.5,2
2450.0,67.5,1
2450.0,70.5,5
2450.0,73.5,2
2450.0,79.5,2
2450.0,82.5,1
2450.0,85.5,1
2450.0,94.5,2
2450.0,103.5,1
2450.0,106.5,7
2450.0,109.5,2
2450.0,169.5,1
2450.0,175.5,1
2450.0,184.5,2
2450.0,196.5,1
2450.0,199.5,1
2450.0,202.5,2
2450.0,208.5,1
2450.0,214.5,2
2450.0,220.5,1
2450.0,226.5,1
2450.0,229.5,2
2450.0,232.5,2
2450.0,235.5,2
2450.0,238.5,2
2450.0,259.5,1
2450.0,283.5,2
2450.0,295.5,1
2450.0,298.5,2
2450.0,304.5,1
2450.0,325.5,2
2450.0,328.5,2
2450.0,331.5,2
2450.0,343.5,1
2450.0,346.5,1
2450.0,349.5,1
2450.0,664.5,1
2450.0,1585.5,1
2450.0,1603.5,1
2550.0,1.5,28
2550.0,4.5,4
2550.0,7.5,3
2550.0,10.5,3
2550.0,13.5,4
2550.0,16.5,3
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,2
2550.0,28.5,4
2550.0,31.5,60
2550.0,34.5,364
2550.0,37.5,363
2550.0,40.5,109
2550.0,43.5,57
2550.0,46.5,18
2550.0,49.5,26
2550.0,52.5,16
2550.0,55.5,15
2550.0,58.5,10
2550.0,61.5,10
2550.0,64.5,11
2550.0,67.5,15
2550.0,70.5,21
2550.0,73.5,11
2550.0,76.5,9
2550.0,79.5,15
2550.0,82.5,8
2550.0,85.5,17
2550.0,88.5,15
2550.0,91.5,20
2550.0,94.5,10
2550.0,97.5,5
2550.0,100.5,3
2550.0,103.5,5
2550.0,106.5,8
2550.0,109.5,5
2550.0,112.5,9
2550.0,115.5,5
2550.0,118.5,1
2550.0,121.5,5
2550.0,124.5,3
2550.0,127.5,1
2550.0,133.5,3
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,7
2550.0,145.5,1
2550.0,154.5,1
2550.0,160.5,3
2550.0,163.5,1
2550.0,166.5,4
2550.0,169.5,6
2550.0,172.5,6
2550.0,175.5,7
2550.0,178.5,7
2550.0,181.5,7
2550.0,184.5,7
2550.0,187.5,12
2550.0,190.5,11
2550.0,193.5,4
2550.0,196.5,4
2550.0,199.5,11
2550.0,202.5,9
2550.0,205.5,2
2550.0,208.5,5
2550.0,211.5,6
2550.0,214.5,6
2550.0,217.5,6
2550.0,220.5,4
2550.0,223.5,6
2550.0,226.5,1
2550.0,229.5,3
2550.0,232.5,6
2550.0,235.5,5
2550.0,238.5,7
2550.0,241.5,8
2550.0,244.5,3
2550.0,247.5,14
2550.0,250.5,2
2550.0,253.5,3
2550.0,256.5,1
2550.0,259.5,3
2550.0,262.5,1
2550.0,265.5,1
2550.0,268.5,2
2550.0,274.5,2
2550.0,277.5,1
2550.0,280.5,2
2550.0,283.5,1
2550.0,289.5,1
2550.0,295.5,1
2550.0,301.5,1
2550.0,307.5,1
2550.0,310.5,1
2550.0,313.5,3
2550.0,316.5,2
2550.0,319.5,1
2550.0,322.5,2
2550.0,325.5,1
2550.0,328.5,1
2550.0,340.5,1
2550.0,346.5,1
2550.0,352.5,2
2550.0,355.5,2
2550.0,358.5,2
2550.0,376.5,2
2550.0,379.5,2
2550.0,382.5,2
2550.0,385.5,2
2550.0,388.5,1
2550.0,391.5,1
2550.0,421.5,1
2550.0,436.5,1
2550.0,445.5,1
2550.0,448.5,2
2550.0,505.5,1
2550.0,607.5,1
2550.0,841.5,1
2550.0,1030.5,1
2550.0,1477.5,1
2550.0,1519.5,1
2550.0,1534.5,2
2550.0,1543.5,1
2550.0,1558.5,1
2550.0,1564.5,2
2550.0,1567.5,2
2550.0,1573.5,3
2550.0,1576.5,1
2550.0,1582.5,1
2550.0,1588.5,1
2550.0,1594.5,3
2550.0,1600.5,1
2550.0,1621.5,1
2550.0,1657.5,1
2550.0,1663.5,1
2550.0,1669.5,1
2550.0,1696.5,1
2550.0,1708.5,1
2550.0,1843.5,1
2550.0,1882.5,1
2550.0,2005.5,1
2550.0,2035.5,1
2550.0,2038.5,1
2550.0,2041.5,2
2550.0,2071.5,1
2550.0,2077.5,1
2550.0,2080.5,2
2550.0,2089.5,1
2550.0,2104.5,1
2550.0,2623.5,1
2550.0,3022.5,1
2550.0,8824.5,1
2550.0,9115.5,1
2550.0,9742.5,1
2550.0,16675.5,1
2650.0,31.5,2
2650.0,34.5,3
2650.0,40.5,1
2650.0,49.5,5
2650.0,52.5,17
2650.0,55.5,30
2650.0,58.5,7
2650.0,61.5,2
2650.0,64.5,1
2650.0,67.5,1
2650.0,82.5,1
2650.0,85.5,3
2650.0,88.5,2
2650.0,91.5,1
2650.0,100.5,13
2650.0,103.5,50
2650.0,106.5,18
2650.0,109.5,6
2650.0,112.5,2
2650.0,115.5,5
2650.0,118.5,6
2650.0,121.5,3
2650.0,127.5,1
2650.0,130.5,3
2650.0,133.5,2
2650.0,139.5,1
2650.0,178.5,1
2650.0,187.5,3
2650.0,190.5,1
2650.0,193.5,1
2650.0,196.5,1
2650.0,205.5,1
2650.0,214.5,1
2650.0,220.5,1
2650.0,226.5,1
2650.0,268.5,1
2650.0,274.5,1
2650.0,283.5,1
2650.0,304.5,1
2650.0,307.5,1
2650.0,340.5,1
2650.0,367.5,1
2650.0,376.5,1
2650.0,454.5,1
2650.0,457.5,1
2650.0,553.5,1
2650.0,625.5,1
2650.0,688.5,1
2650.0,1033.5,1
2650.0,1150.5,1
2650.0,1324.5,1
2650.0,1468.5,1
2650.0,1924.5,1
2650.0,2101.5,1
2650.0,2386.5,1
2650.0,6448.5,1
2750.0,1.5,5
2750.0,4.5,1
2750.0,7.5,1
2750.0,10.5,1
2750.0,37.5,63
2750.0,40.5,55
2750.0,43.5,1
2750.0,52.5,3
2750.0,55.5,3
2750.0,58.5,3
2750.0,61.5,5
2750.0,64.5,3
2750.0,67.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,79.5,7
2750.0,82.5,1
2750.0,88.5,1
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,148.5,1
2750.0,157.5,1
2750.0,187.5,1
2750.0,193.5,1
2750.0,199.5,1
2750.0,202.5,5
2750.0,205.5,9
2750.0,208.5,5
2750.0,214.5,4
2750.0,217.5,13
2750.0,220.5,2
2750.0,223.5,2
2750.0,226.5,4
2750.0,232.5,1
2750.0,235.5,2
2750.0,241.5,1
2750.0,244.5,2
2750.0,247.5,4
2750.0,250.5,2
2750.0,259.5,1
2750.0,265.5,2
2750.0,268.5,1
2750.0,280.5,2
2750.0,283.5,1
2750.0,286.5,1
2750.0,298.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,334.5,1
2750.0,337.5,2
2750.0,346.5,1
2750.0,358.5,1
2750.0,427.5,1
2750.0,457.5,1
2750.0,694.5,1
2750.0,745.5,1
2750.0,769.5,1
2750.0,787.5,1
2750.0,829.5,1
2750.0,832.5,1
2750.0,892.5,1
2750.0,1030.5,1
2750.0,1087.5,1
2750.0,1324.5,1
2750.0,1387.5,1
2750.0,1396.5,1
2750.0,1498.5,1
2750.0,1567.5,3
2750.0,1570.5,1
2750.0,1576.5,1
2750.0,1585.5,1
2750.0,1624.5,1
2750.0,1636.5,1
2750.0,1663.5,1
2750.0,1684.5,1
2750.0,1705.5,1
2750.0,1711.5,1
2750.0,1717.5,1
2750.0,1726.5,1
2750.0,1786.5,1
2750.0,1816.5,1
2750.0,2002.5,1
2850.0,1.5,8
2850.0,4.5,1
2850.0,34.5,5
2850.0,40.5,1
2850.0,46.5,82
2850.0,49.5,140
2850.0,52.5,196
2850.0,55.5,109
2850.0,58.5,50
2850.0,61.5,27
2850.0,64.5,23
2850.0,67.5,17
2850.0,70.5,16
2850.0,73.5,3
