binned_distance,binned_rtt,count
1250.0,34.5,1
1250.0,37.5,4
1250.0,94.5,1
1250.0,1531.5,1
1350.0,4.5,2
1350.0,7.5,1
1350.0,10.5,1
1350.0,13.5,5
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,8
1350.0,25.5,2
1350.0,28.5,6
1350.0,31.5,2
1350.0,37.5,1
1350.0,40.5,1
1350.0,55.5,1
1350.0,67.5,1
1350.0,76.5,1
1450.0,1.5,7
1450.0,4.5,2
1450.0,10.5,1
1450.0,13.5,3
1450.0,19.5,1
1450.0,22.5,6
1450.0,25.5,133
1450.0,28.5,151
1450.0,31.5,31
1450.0,34.5,11
1450.0,37.5,5
1450.0,40.5,5
1450.0,43.5,3
1450.0,46.5,1
1450.0,52.5,1
1450.0,88.5,1
1450.0,340.5,1
1450.0,1525.5,1
1450.0,1540.5,1
1450.0,5203.5,1
1450.0,6022.5,1
1450.0,7531.5,1
1450.0,7603.5,1
1450.0,9217.5,1
1450.0,9421.5,1
1550.0,28.5,2
1550.0,31.5,1
1550.0,34.5,2
1550.0,37.5,2
1650.0,13.5,2
1650.0,16.5,1
1650.0,25.5,1
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,2
1750.0,31.5,1
1750.0,34.5,2
1750.0,37.5,3
1750.0,49.5,1
1750.0,55.5,1
1850.0,10.5,2
1850.0,13.5,4
1850.0,16.5,5
1850.0,19.5,4
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,2
1850.0,31.5,3
1850.0,34.5,2
1850.0,37.5,1
1850.0,40.5,2
1850.0,46.5,4
1850.0,49.5,4
1850.0,52.5,1
1850.0,73.5,1
1950.0,13.5,1
1950.0,40.5,1
1950.0,43.5,3
1950.0,49.5,1
1950.0,52.5,3
1950.0,55.5,1
1950.0,58.5,2
1950.0,61.5,1
1950.0,64.5,3
1950.0,151.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,2
2050.0,145.5,1
2050.0,151.5,3
2050.0,247.5,2
2050.0,286.5,1
2150.0,19.5,3
2150.0,22.5,15
2150.0,25.5,11
2150.0,28.5,23
2150.0,31.5,22
2150.0,34.5,22
2150.0,37.5,31
2150.0,40.5,37
2150.0,43.5,38
2150.0,46.5,39
2150.0,49.5,33
2150.0,52.5,21
2150.0,55.5,23
2150.0,58.5,38
2150.0,61.5,19
2150.0,64.5,26
2150.0,67.5,23
2150.0,70.5,12
2150.0,73.5,7
2150.0,76.5,3
2150.0,79.5,1
2150.0,85.5,1
2150.0,145.5,2
2150.0,148.5,16
2150.0,151.5,9
2150.0,154.5,3
2150.0,157.5,2
2150.0,196.5,2
2150.0,244.5,2
2150.0,247.5,1
2150.0,250.5,1
2150.0,274.5,1
2150.0,277.5,2
2150.0,280.5,2
2150.0,283.5,1
2150.0,289.5,1
2150.0,2083.5,1
2150.0,2308.5,1
2150.0,4159.5,1
2250.0,34.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,2
2250.0,55.5,1
2250.0,58.5,2
2250.0,61.5,2
2250.0,67.5,1
2250.0,70.5,2
2350.0,1.5,1
2350.0,13.5,2
2350.0,28.5,47
2350.0,31.5,29
2350.0,34.5,14
2350.0,37.5,3
2350.0,40.5,20
2350.0,43.5,14
2350.0,46.5,8
2350.0,49.5,9
2350.0,52.5,9
2350.0,55.5,2
2350.0,58.5,9
2350.0,61.5,11
2350.0,67.5,1
2350.0,76.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,133.5,1
2350.0,175.5,1
2350.0,235.5,1
2350.0,238.5,1
2350.0,250.5,1
2350.0,262.5,1
2350.0,268.5,1
2350.0,280.5,1
2350.0,283.5,1
2350.0,340.5,1
2450.0,28.5,3
2450.0,31.5,6
2450.0,34.5,2
2450.0,37.5,2
2450.0,40.5,6
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,6
2450.0,58.5,1
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,3
2450.0,73.5,1
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,1
2450.0,97.5,2
2450.0,118.5,2
2450.0,121.5,1
2450.0,133.5,1
2450.0,139.5,4
2450.0,142.5,7
2450.0,145.5,21
2450.0,148.5,9
2450.0,151.5,14
2450.0,154.5,12
2450.0,157.5,13
2450.0,160.5,5
2450.0,169.5,1
2450.0,184.5,3
2450.0,187.5,3
2450.0,190.5,3
2450.0,193.5,1
2450.0,205.5,1
2450.0,217.5,1
2450.0,223.5,1
2450.0,226.5,5
2450.0,229.5,6
2450.0,232.5,8
2450.0,235.5,5
2450.0,238.5,2
2450.0,241.5,1
2450.0,244.5,2
2450.0,247.5,4
2450.0,250.5,3
2450.0,253.5,5
2450.0,256.5,10
2450.0,259.5,6
2450.0,262.5,4
2450.0,265.5,13
2450.0,268.5,8
2450.0,271.5,10
2450.0,274.5,11
2450.0,277.5,5
2450.0,280.5,5
2450.0,283.5,7
2450.0,286.5,4
2450.0,289.5,2
2450.0,292.5,2
2450.0,295.5,6
2450.0,301.5,1
2450.0,304.5,1
2450.0,367.5,1
2450.0,1537.5,1
2450.0,3058.5,1
2550.0,1.5,24
2550.0,4.5,2
2550.0,10.5,2
2550.0,16.5,1
2550.0,28.5,4
2550.0,31.5,52
2550.0,34.5,128
2550.0,37.5,149
2550.0,40.5,90
2550.0,43.5,42
2550.0,46.5,19
2550.0,49.5,5
2550.0,52.5,6
2550.0,55.5,2
2550.0,58.5,1
2550.0,61.5,9
2550.0,64.5,5
2550.0,67.5,5
2550.0,70.5,2
2550.0,73.5,5
2550.0,76.5,10
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,2
2550.0,91.5,4
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,2
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,3
2550.0,133.5,26
2550.0,136.5,24
2550.0,139.5,8
2550.0,142.5,9
2550.0,145.5,5
2550.0,148.5,3
2550.0,151.5,11
2550.0,154.5,20
2550.0,157.5,17
2550.0,160.5,11
2550.0,163.5,12
2550.0,166.5,6
2550.0,169.5,5
2550.0,172.5,7
2550.0,175.5,11
2550.0,178.5,5
2550.0,181.5,2
2550.0,184.5,3
2550.0,187.5,12
2550.0,190.5,5
2550.0,193.5,5
2550.0,196.5,3
2550.0,199.5,2
2550.0,202.5,3
2550.0,205.5,3
2550.0,208.5,6
2550.0,211.5,9
2550.0,214.5,5
2550.0,217.5,14
2550.0,220.5,4
2550.0,223.5,3
2550.0,226.5,2
2550.0,229.5,5
2550.0,232.5,3
2550.0,235.5,7
2550.0,238.5,1
2550.0,241.5,5
2550.0,244.5,3
2550.0,247.5,5
2550.0,250.5,4
2550.0,253.5,3
2550.0,256.5,4
2550.0,259.5,7
2550.0,262.5,5
2550.0,265.5,5
2550.0,268.5,1
2550.0,271.5,3
2550.0,274.5,3
2550.0,277.5,1
2550.0,283.5,2
2550.0,286.5,1
2550.0,289.5,3
2550.0,295.5,2
2550.0,301.5,1
2550.0,322.5,1
2550.0,328.5,2
2550.0,331.5,3
2550.0,337.5,1
2550.0,340.5,1
2550.0,343.5,1
2550.0,1627.5,1
2550.0,1702.5,1
2550.0,2056.5,1
2550.0,6364.5,1
2650.0,28.5,2
2650.0,31.5,1
2650.0,34.5,1
2650.0,43.5,5
2650.0,46.5,8
2650.0,49.5,6
2650.0,52.5,1
2650.0,55.5,1
2650.0,61.5,2
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,1
2650.0,79.5,2
2650.0,82.5,5
2650.0,85.5,15
2650.0,88.5,8
2650.0,91.5,9
2650.0,94.5,9
2650.0,97.5,3
2650.0,100.5,7
2650.0,103.5,5
2650.0,106.5,8
2650.0,109.5,7
2650.0,112.5,1
2650.0,115.5,7
2650.0,124.5,2
2650.0,127.5,3
2650.0,130.5,1
2650.0,136.5,1
2650.0,139.5,47
2650.0,142.5,84
2650.0,145.5,47
2650.0,148.5,29
2650.0,151.5,18
2650.0,154.5,20
2650.0,157.5,19
2650.0,160.5,20
2650.0,163.5,16
2650.0,166.5,19
2650.0,169.5,8
2650.0,172.5,10
2650.0,175.5,6
2650.0,178.5,3
2650.0,181.5,1
2650.0,184.5,3
2650.0,187.5,4
2650.0,190.5,5
2650.0,193.5,6
2650.0,196.5,2
2650.0,199.5,1
2650.0,202.5,4
2650.0,205.5,1
2650.0,208.5,3
2650.0,211.5,1
2650.0,214.5,3
2650.0,217.5,3
2650.0,220.5,1
2650.0,223.5,11
2650.0,226.5,22
2650.0,229.5,21
2650.0,232.5,21
2650.0,235.5,22
2650.0,238.5,6
2650.0,241.5,10
2650.0,244.5,12
2650.0,247.5,15
2650.0,250.5,6
2650.0,253.5,6
2650.0,256.5,13
2650.0,259.5,7
2650.0,262.5,22
2650.0,265.5,13
2650.0,268.5,16
2650.0,271.5,14
2650.0,274.5,16
2650.0,277.5,20
2650.0,280.5,19
2650.0,283.5,14
2650.0,286.5,9
2650.0,289.5,15
2650.0,292.5,5
2650.0,295.5,1
2650.0,298.5,4
2650.0,304.5,1
2650.0,307.5,2
2650.0,331.5,1
2650.0,355.5,1
2650.0,529.5,1
2650.0,916.5,1
2650.0,937.5,1
2650.0,1228.5,1
2650.0,1768.5,1
2750.0,34.5,5
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,1
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,2
2750.0,64.5,1
2750.0,73.5,1
2750.0,154.5,3
2750.0,157.5,2
2750.0,160.5,4
2750.0,163.5,6
2750.0,166.5,2
2750.0,169.5,3
2750.0,172.5,2
2750.0,178.5,4
2750.0,181.5,1
2750.0,193.5,1
2750.0,196.5,3
2750.0,217.5,2
2750.0,220.5,4
2750.0,226.5,1
2750.0,232.5,4
2750.0,247.5,1
2750.0,265.5,1
2750.0,502.5,1
2850.0,1.5,1
2850.0,34.5,2
2850.0,40.5,1
2850.0,43.5,4
2850.0,46.5,11
2850.0,49.5,11
2850.0,52.5,15
2850.0,55.5,5
2850.0,58.5,3
2850.0,61.5,5
2850.0,64.5,3
2850.0,67.5,5
2850.0,70.5,5
2850.0,73.5,5
2850.0,76.5,1
2850.0,82.5,2
2850.0,139.5,1
2850.0,142.5,2
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,4
2850.0,157.5,8
2850.0,160.5,9
2850.0,163.5,7
2850.0,166.5,5
2850.0,169.5,2
2850.0,172.5,1
2850.0,181.5,1
2850.0,202.5,4
2850.0,217.5,1
2850.0,226.5,1
2850.0,229.5,2
2850.0,235.5,1
2850.0,238.5,4
2850.0,241.5,1
2850.0,244.5,6
2850.0,247.5,7
2850.0,250.5,2
2850.0,253.5,6
2850.0,262.5,1
2850.0,265.5,1
2850.0,268.5,2
2850.0,277.5,1
2850.0,280.5,1
2850.0,286.5,1
2850.0,289.5,2
2850.0,298.5,1
2850.0,301.5,1
2850.0,1738.5,1
2850.0,1744.5,1
2950.0,31.5,3
2950.0,34.5,13
2950.0,37.5,11
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,1
2950.0,55.5,2
2950.0,58.5,1
2950.0,67.5,3
2950.0,73.5,1
2950.0,76.5,2
2950.0,79.5,1
2950.0,82.5,2
2950.0,88.5,5
2950.0,91.5,2
2950.0,94.5,2
2950.0,103.5,1
2950.0,139.5,1
2950.0,145.5,4
2950.0,148.5,7
2950.0,151.5,6
2950.0,154.5,8
2950.0,157.5,6
2950.0,160.5,5
2950.0,166.5,3
2950.0,169.5,1
2950.0,172.5,2
2950.0,184.5,1
2950.0,193.5,1
2950.0,202.5,8
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,2
2950.0,214.5,1
2950.0,220.5,2
2950.0,223.5,1
2950.0,226.5,1
2950.0,235.5,2
2950.0,238.5,1
2950.0,241.5,2
2950.0,244.5,1
2950.0,259.5,1
2950.0,262.5,1
2950.0,271.5,1
2950.0,274.5,2
2950.0,277.5,2
2950.0,280.5,2
2950.0,283.5,2
2950.0,286.5,1
2950.0,289.5,1
2950.0,295.5,1
2950.0,298.5,1
2950.0,322.5,1
2950.0,343.5,1
2950.0,1153.5,1
2950.0,1561.5,1
2950.0,5995.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,49.5,3
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,76.5,1
3050.0,94.5,4
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,1
3050.0,106.5,1
3050.0,115.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,2
3050.0,145.5,4
3050.0,148.5,2
3050.0,151.5,1
3050.0,154.5,2
3050.0,157.5,2
3050.0,175.5,1
3050.0,181.5,1
3050.0,199.5,1
3050.0,211.5,2
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,2
3050.0,229.5,1
3050.0,241.5,1
3050.0,247.5,1
3050.0,250.5,2
3050.0,253.5,1
3050.0,259.5,1
3050.0,262.5,1
3050.0,268.5,1
3050.0,280.5,3
3050.0,283.5,1
3050.0,286.5,2
3050.0,298.5,1
3050.0,1555.5,1
3050.0,1732.5,1
3150.0,34.5,2
3150.0,37.5,2
3150.0,40.5,4
3150.0,43.5,28
3150.0,46.5,9
3150.0,49.5,3
3150.0,52.5,5
3150.0,55.5,4
3150.0,58.5,13
3150.0,61.5,6
3150.0,64.5,6
3150.0,67.5,7
3150.0,70.5,10
3150.0,73.5,9
3150.0,76.5,7
3150.0,79.5,1
3150.0,82.5,5
3150.0,85.5,9
3150.0,88.5,10
3150.0,91.5,7
3150.0,94.5,6
3150.0,97.5,2
3150.0,100.5,3
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,1
3150.0,118.5,1
3150.0,124.5,1
3150.0,127.5,4
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,6
3150.0,142.5,10
3150.0,145.5,15
3150.0,148.5,11
3150.0,151.5,9
3150.0,154.5,18
3150.0,157.5,24
3150.0,160.5,32
3150.0,163.5,33
3150.0,166.5,25
3150.0,169.5,13
3150.0,172.5,9
3150.0,175.5,8
3150.0,178.5,3
3150.0,181.5,5
3150.0,184.5,1
3150.0,187.5,1
3150.0,190.5,1
3150.0,193.5,2
3150.0,196.5,1
3150.0,199.5,2
3150.0,202.5,4
3150.0,205.5,2
3150.0,208.5,13
3150.0,211.5,9
3150.0,214.5,8
3150.0,217.5,7
3150.0,220.5,5
3150.0,223.5,4
3150.0,226.5,3
3150.0,229.5,4
3150.0,235.5,3
3150.0,238.5,5
3150.0,241.5,4
3150.0,244.5,1
3150.0,247.5,6
3150.0,250.5,8
3150.0,253.5,3
3150.0,256.5,9
3150.0,259.5,9
3150.0,262.5,9
3150.0,265.5,15
3150.0,268.5,12
3150.0,271.5,13
3150.0,274.5,9
3150.0,277.5,13
3150.0,280.5,14
3150.0,283.5,9
3150.0,286.5,14
3150.0,289.5,5
3150.0,292.5,5
3150.0,310.5,2
3150.0,331.5,1
3150.0,844.5,1
3150.0,1564.5,1
3150.0,1762.5,1
3150.0,2341.5,1
3250.0,1.5,1
3250.0,4.5,1
3250.0,7.5,1
3250.0,34.5,1
3250.0,37.5,2
3250.0,40.5,1
3250.0,43.5,64
3250.0,46.5,6
3250.0,49.5,16
3250.0,52.5,10
3250.0,55.5,22
3250.0,58.5,15
3250.0,61.5,26
3250.0,64.5,19
3250.0,67.5,29
3250.0,70.5,6
3250.0,73.5,12
3250.0,76.5,14
3250.0,79.5,22
3250.0,82.5,36
3250.0,85.5,23
3250.0,88.5,24
3250.0,91.5,24
3250.0,94.5,18
3250.0,97.5,21
3250.0,100.5,14
3250.0,103.5,18
3250.0,106.5,31
3250.0,109.5,35
3250.0,112.5,29
3250.0,115.5,14
3250.0,118.5,9
3250.0,121.5,8
3250.0,124.5,3
3250.0,127.5,7
3250.0,130.5,4
3250.0,133.5,4
3250.0,136.5,3
3250.0,139.5,8
3250.0,142.5,11
3250.0,145.5,20
3250.0,148.5,13
3250.0,151.5,17
3250.0,154.5,16
3250.0,157.5,11
3250.0,160.5,9
3250.0,163.5,15
3250.0,166.5,27
3250.0,169.5,44
3250.0,172.5,25
3250.0,175.5,11
3250.0,178.5,8
3250.0,181.5,10
3250.0,184.5,4
3250.0,187.5,3
3250.0,190.5,4
3250.0,193.5,2
3250.0,196.5,1
3250.0,199.5,1
3250.0,202.5,3
3250.0,208.5,15
3250.0,211.5,5
3250.0,214.5,6
3250.0,217.5,7
3250.0,220.5,4
3250.0,223.5,2
3250.0,226.5,4
3250.0,229.5,1
3250.0,232.5,1
3250.0,235.5,4
3250.0,238.5,3
3250.0,241.5,1
3250.0,247.5,4
3250.0,250.5,2
3250.0,256.5,6
3250.0,259.5,4
3250.0,262.5,4
3250.0,265.5,9
3250.0,268.5,15
3250.0,271.5,9
3250.0,274.5,8
3250.0,277.5,4
3250.0,280.5,5
3250.0,283.5,7
3250.0,286.5,3
3250.0,289.5,5
3250.0,292.5,8
3250.0,295.5,3
3250.0,298.5,3
3250.0,301.5,2
3250.0,319.5,1
3250.0,535.5,1
3250.0,1612.5,1
3250.0,5089.5,1
3350.0,43.5,2
3350.0,46.5,3
3350.0,61.5,1
3350.0,73.5,1
3350.0,76.5,1
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,3
3350.0,94.5,2
3350.0,97.5,3
3350.0,100.5,1
3350.0,139.5,1
3350.0,142.5,3
3350.0,145.5,2
3350.0,148.5,1
3350.0,154.5,9
3350.0,157.5,3
3350.0,160.5,6
3350.0,163.5,1
3350.0,166.5,4
3350.0,169.5,4
3350.0,172.5,5
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,3
3350.0,184.5,1
3350.0,190.5,2
3350.0,193.5,1
3350.0,196.5,3
3350.0,199.5,2
3350.0,217.5,1
3350.0,220.5,1
3350.0,223.5,2
3350.0,226.5,2
3350.0,229.5,1
3350.0,235.5,1
3350.0,250.5,1
3350.0,253.5,1
3350.0,256.5,2
3350.0,259.5,1
3350.0,262.5,2
3350.0,271.5,1
3350.0,274.5,1
3350.0,277.5,1
3350.0,280.5,2
3350.0,283.5,1
3350.0,286.5,1
3350.0,289.5,2
3350.0,292.5,1
3350.0,559.5,1
3350.0,781.5,1
3450.0,40.5,1
3450.0,58.5,2
3450.0,64.5,1
3450.0,67.5,4
3450.0,70.5,1
3450.0,73.5,4
3450.0,76.5,1
3450.0,82.5,3
3450.0,85.5,7
3450.0,88.5,10
3450.0,91.5,9
3450.0,94.5,4
3450.0,106.5,1
3450.0,118.5,1
3450.0,136.5,2
3450.0,139.5,1
3450.0,145.5,8
3450.0,148.5,13
3450.0,151.5,17
3450.0,154.5,10
3450.0,157.5,8
3450.0,160.5,4
3450.0,163.5,3
3450.0,166.5,2
3450.0,169.5,1
3450.0,175.5,1
3450.0,178.5,1
3450.0,184.5,1
3450.0,190.5,1
3450.0,193.5,3
3450.0,196.5,2
3450.0,199.5,1
3450.0,205.5,2
3450.0,211.5,1
3450.0,214.5,1
3450.0,217.5,2
3450.0,223.5,2
3450.0,226.5,1
3450.0,229.5,5
3450.0,232.5,1
3450.0,235.5,2
3450.0,238.5,1
3450.0,244.5,5
3450.0,247.5,1
3450.0,250.5,2
3450.0,256.5,5
3450.0,259.5,3
3450.0,262.5,3
3450.0,265.5,2
3450.0,268.5,5
3450.0,271.5,3
3450.0,277.5,4
3450.0,280.5,2
3450.0,283.5,2
3450.0,286.5,2
3450.0,2971.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,6
3550.0,73.5,1
3550.0,76.5,3
3550.0,79.5,5
3550.0,82.5,4
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,2
3550.0,94.5,3
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,1
3550.0,115.5,1
3550.0,130.5,1
3550.0,136.5,3
3550.0,139.5,2
3550.0,142.5,1
3550.0,145.5,3
3550.0,148.5,1
3550.0,151.5,4
3550.0,154.5,1
3550.0,157.5,2
3550.0,160.5,1
3550.0,172.5,2
3550.0,175.5,1
3550.0,190.5,1
3550.0,208.5,1
3550.0,214.5,1
3550.0,217.5,3
3550.0,220.5,1
3550.0,229.5,1
3550.0,232.5,2
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,7
3550.0,256.5,6
3550.0,259.5,4
3550.0,262.5,4
3550.0,265.5,8
3550.0,268.5,4
3550.0,271.5,3
3550.0,274.5,2
3550.0,277.5,4
3550.0,280.5,1
3550.0,283.5,1
3550.0,289.5,1
3550.0,295.5,1
3650.0,1.5,2
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,4
3650.0,73.5,3
3650.0,76.5,1
3650.0,79.5,7
3650.0,82.5,6
3650.0,85.5,9
3650.0,88.5,5
3650.0,91.5,7
3650.0,94.5,6
3650.0,97.5,6
3650.0,100.5,2
3650.0,103.5,5
3650.0,106.5,3
3650.0,109.5,2
3650.0,112.5,2
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,1
3650.0,130.5,3
3650.0,133.5,19
3650.0,136.5,46
3650.0,139.5,62
3650.0,142.5,58
3650.0,145.5,68
3650.0,148.5,28
3650.0,151.5,23
3650.0,154.5,9
3650.0,157.5,16
3650.0,160.5,22
3650.0,163.5,25
3650.0,166.5,13
3650.0,169.5,7
3650.0,172.5,3
3650.0,175.5,6
3650.0,178.5,4
3650.0,181.5,6
3650.0,184.5,3
3650.0,187.5,4
3650.0,190.5,2
3650.0,193.5,5
3650.0,196.5,2
3650.0,199.5,1
3650.0,202.5,4
3650.0,205.5,3
3650.0,208.5,6
3650.0,211.5,1
3650.0,214.5,11
3650.0,217.5,13
3650.0,220.5,10
3650.0,223.5,10
3650.0,226.5,4
3650.0,229.5,5
3650.0,232.5,8
3650.0,235.5,6
3650.0,238.5,6
3650.0,241.5,4
3650.0,244.5,5
3650.0,247.5,3
3650.0,250.5,4
3650.0,253.5,13
3650.0,256.5,8
3650.0,259.5,14
3650.0,262.5,12
3650.0,265.5,2
3650.0,268.5,7
3650.0,271.5,12
3650.0,274.5,2
3650.0,277.5,4
3650.0,280.5,3
3650.0,283.5,3
3650.0,286.5,3
3650.0,289.5,4
3650.0,292.5,3
3650.0,295.5,1
3650.0,325.5,1
3650.0,418.5,1
3650.0,670.5,1
3650.0,697.5,1
3650.0,1435.5,1
3750.0,37.5,1
3750.0,46.5,4
3750.0,49.5,6
3750.0,52.5,2
3750.0,55.5,3
3750.0,58.5,3
3750.0,61.5,3
3750.0,64.5,5
3750.0,67.5,13
3750.0,70.5,22
3750.0,73.5,15
3750.0,76.5,10
3750.0,79.5,6
3750.0,82.5,5
3750.0,85.5,8
3750.0,88.5,1
3750.0,91.5,3
3750.0,94.5,8
3750.0,97.5,2
3750.0,100.5,2
3750.0,103.5,1
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,2
3750.0,115.5,2
3750.0,118.5,2
3750.0,127.5,1
3750.0,133.5,6
3750.0,136.5,22
