rtt,perc_gte
30.974,0.9764716910386202
31.034,0.9763779527559056
31.039,0.9762842144731908
31.094,0.9761904761904762
31.139,0.9760967379077615
31.166,0.9760029996250469
31.262,0.9759092613423322
31.272,0.9758155230596175
31.317,0.9757217847769029
31.375,0.9756280464941882
31.397,0.9755343082114736
31.415,0.9754405699287589
31.416,0.9753468316460443
31.429,0.9752530933633295
31.502,0.9751593550806149
31.54,0.9750656167979003
31.545,0.9749718785151856
31.579,0.974878140232471
31.686,0.9747844019497562
31.737,0.9746906636670416
31.769,0.974596925384327
31.775,0.9745031871016123
31.864,0.9744094488188977
31.936,0.9743157105361829
31.968,0.9742219722534683
31.988,0.9741282339707537
32.041,0.974034495688039
32.057,0.9739407574053244
32.093,0.9738470191226096
32.146,0.973753280839895
32.151,0.9736595425571803
32.203,0.9735658042744657
32.235,0.9734720659917511
32.264,0.9733783277090363
32.325,0.9732845894263217
32.366,0.973190851143607
32.394,0.9730971128608924
32.443,0.9730033745781778
32.479,0.9729096362954631
32.483,0.9728158980127484
32.532,0.9727221597300337
32.565,0.9726284214473191
32.686,0.9725346831646045
32.692,0.9723472065991751
32.696,0.9722534683164604
32.736,0.9721597300337458
32.764,0.9720659917510311
32.894,0.9719722534683165
32.989,0.9718785151856018
33.052,0.9717847769028871
33.131,0.9716910386201725
33.149,0.9715973003374578
33.154,0.9715035620547432
33.187,0.9714098237720284
33.236,0.9713160854893138
33.245,0.9712223472065992
33.27,0.9711286089238845
33.281,0.9710348706411699
33.326,0.9709411323584551
33.376,0.9708473940757405
33.408,0.9707536557930259
33.415,0.9706599175103112
33.447,0.9705661792275966
33.458,0.9704724409448819
33.506,0.9703787026621672
33.527,0.9702849643794526
33.58,0.9701912260967379
33.633,0.9700974878140233
33.698,0.9700037495313086
33.713,0.9699100112485939
33.716,0.9698162729658792
33.724,0.9697225346831646
33.739,0.96962879640045
33.756,0.9695350581177353
33.798,0.9694413198350206
33.83,0.9693475815523059
33.832,0.9692538432695913
33.879,0.969066366704162
33.893,0.9689726284214473
33.918,0.9688788901387326
33.928,0.968785151856018
33.951,0.9686914135733034
33.964,0.9685976752905887
33.969,0.9685039370078741
34.05,0.9684101987251593
34.058,0.9683164604424447
34.123,0.96822272215973
34.133,0.9681289838770154
34.14,0.9680352455943008
34.153,0.967941507311586
34.164,0.9678477690288714
34.17,0.9677540307461567
34.252,0.9676602924634421
34.271,0.9675665541807275
34.332,0.9674728158980127
34.353,0.9673790776152981
34.375,0.9672853393325834
34.389,0.9671916010498688
34.399,0.9670978627671541
34.407,0.9670041244844394
34.465,0.9669103862017248
34.477,0.9668166479190101
34.495,0.9667229096362955
34.505,0.9666291713535808
34.539,0.9665354330708661
34.54,0.9664416947881515
34.572,0.9663479565054368
34.582,0.9662542182227222
34.656,0.9661604799400075
34.69,0.9660667416572928
34.706,0.9659730033745781
34.764,0.9658792650918635
34.773,0.9657855268091489
34.854,0.9656917885264342
34.96,0.9655980502437196
34.979,0.9655043119610048
35.048,0.9654105736782902
35.061,0.9653168353955756
35.1,0.9652230971128609
35.102,0.9651293588301463
35.14,0.9650356205474315
35.169,0.9649418822647169
35.171,0.9648481439820022
35.229,0.9647544056992876
35.242,0.964660667416573
35.274,0.9645669291338582
35.366,0.9644731908511436
35.404,0.9643794525684289
35.411,0.9642857142857143
35.512,0.9641919760029997
35.55,0.9640982377202849
35.572,0.9640044994375703
35.576,0.9639107611548556
35.66,0.963817022872141
35.665,0.9637232845894264
35.709,0.9636295463067117
35.748,0.963535808023997
35.756,0.9634420697412823
35.759,0.9633483314585677
35.772,0.963254593175853
35.792,0.9631608548931384
35.82,0.9630671166104237
35.826,0.962973378327709
35.878,0.9628796400449944
35.915,0.9627859017622797
35.958,0.9626921634795651
36.072,0.9625984251968503
36.091,0.9625046869141357
36.093,0.9624109486314211
36.096,0.9623172103487064
36.115,0.9622234720659918
36.145,0.962129733783277
36.171,0.9620359955005624
36.204,0.9619422572178478
36.214,0.9618485189351331
36.228,0.9617547806524185
36.236,0.9616610423697038
36.269,0.9615673040869891
36.299,0.9614735658042745
36.304,0.9613798275215598
36.315,0.9612860892388452
36.32,0.9611923509561304
36.339,0.9610986126734158
36.351,0.9610048743907011
36.363,0.9609111361079865
36.401,0.9608173978252719
36.462,0.9607236595425572
36.514,0.9606299212598425
36.516,0.9605361829771278
36.541,0.9604424446944132
36.582,0.9603487064116986
36.665,0.9602549681289839
36.672,0.9601612298462692
36.676,0.9600674915635545
36.713,0.9599737532808399
36.75,0.9598800149981253
36.778,0.9597862767154106
36.781,0.9596925384326959
36.79,0.9595988001499812
36.791,0.9595050618672666
36.797,0.959411323584552
36.857,0.9593175853018373
36.917,0.9592238470191226
37.02,0.9591301087364079
37.074,0.9590363704536933
37.1,0.9589426321709786
37.14,0.958848893888264
37.178,0.9587551556055494
37.18,0.9586614173228346
37.196,0.95856767904012
37.27,0.9584739407574053
37.281,0.9583802024746907
37.301,0.958286464191976
37.318,0.9581927259092613
37.331,0.9580989876265467
37.34,0.958005249343832
37.351,0.9579115110611174
37.444,0.9578177727784027
37.451,0.957724034495688
37.521,0.9576302962129734
37.525,0.9575365579302587
37.6,0.9574428196475441
37.627,0.9573490813648294
37.699,0.9572553430821147
37.716,0.9571616047994
37.728,0.9570678665166854
37.738,0.9569741282339708
37.808,0.9568803899512561
37.825,0.9567866516685415
37.94,0.9566929133858267
37.941,0.9565991751031121
38.003,0.9565054368203975
38.004,0.9564116985376828
38.021,0.9563179602549682
38.041,0.9562242219722534
38.072,0.9561304836895388
38.078,0.9560367454068242
38.177,0.9559430071241095
38.191,0.9558492688413949
38.362,0.9557555305586801
38.465,0.9556617922759655
38.469,0.9555680539932508
38.568,0.9554743157105362
38.587,0.9553805774278216
38.639,0.9552868391451068
38.654,0.9551931008623922
38.663,0.9550993625796775
38.681,0.9550056242969629
38.686,0.9549118860142483
38.765,0.9548181477315335
38.789,0.9547244094488189
38.829,0.9546306711661042
38.838,0.9545369328833896
38.873,0.954443194600675
38.908,0.9543494563179602
38.928,0.9542557180352456
38.935,0.9541619797525309
38.97,0.9540682414698163
38.985,0.9539745031871016
39.021,0.953880764904387
39.026,0.9537870266216723
39.044,0.9536932883389576
39.075,0.953599550056243
39.151,0.9535058117735283
39.153,0.9534120734908137
39.199,0.9533183352080989
39.224,0.9532245969253843
39.226,0.9531308586426697
39.299,0.953037120359955
39.304,0.9529433820772404
39.326,0.9528496437945256
39.342,0.952755905511811
39.37,0.9526621672290964
39.447,0.9525684289463817
39.471,0.9524746906636671
39.472,0.9523809523809523
39.49,0.9522872140982377
39.509,0.952193475815523
39.526,0.9520997375328084
39.528,0.9520059992500938
39.533,0.9518185226846644
39.553,0.9517247844019497
39.618,0.9516310461192351
39.637,0.9515373078365205
39.642,0.9514435695538058
39.643,0.9513498312710911
39.644,0.9512560929883764
39.661,0.9511623547056618
39.665,0.9510686164229472
39.687,0.9509748781402325
39.765,0.9508811398575178
39.79,0.9507874015748031
39.823,0.9506936632920885
39.826,0.9505999250093738
39.833,0.9505061867266592
39.895,0.9504124484439445
39.911,0.9503187101612298
39.919,0.9502249718785152
39.981,0.9501312335958005
40.046,0.9500374953130859
40.059,0.9499437570303713
40.069,0.9498500187476565
40.112,0.9497562804649419
40.117,0.9496625421822272
40.14,0.9495688038995126
40.143,0.9494750656167978
40.163,0.9493813273340832
40.173,0.9492875890513686
40.192,0.9491001124859393
40.196,0.9490063742032246
40.238,0.9489126359205099
40.279,0.9488188976377953
40.283,0.9487251593550806
40.297,0.948631421072366
40.319,0.9484439445069366
40.416,0.948350206224222
40.431,0.9482564679415073
40.437,0.9481627296587927
40.445,0.948068991376078
40.457,0.9479752530933633
40.478,0.9478815148106486
40.514,0.947787776527934
40.555,0.9476940382452194
40.561,0.9476002999625047
40.578,0.94750656167979
40.6,0.9474128233970753
40.611,0.9473190851143607
40.637,0.947225346831646
40.657,0.9471316085489314
40.659,0.9470378702662168
40.661,0.946944131983502
40.708,0.9468503937007874
40.71,0.9467566554180727
40.738,0.9466629171353581
40.753,0.9465691788526435
40.755,0.9464754405699287
40.777,0.9463817022872141
40.778,0.9462879640044994
40.788,0.9461942257217848
40.835,0.9461004874390702
40.842,0.9460067491563554
40.937,0.9459130108736408
40.97,0.9458192725909261
40.98,0.9457255343082115
40.992,0.9455380577427821
41.006,0.9454443194600675
41.023,0.9453505811773528
41.043,0.9452568428946382
41.046,0.9451631046119235
41.076,0.9450693663292089
41.083,0.9449756280464942
41.113,0.9448818897637795
41.134,0.9447881514810649
41.145,0.9446944131983502
41.15,0.9446006749156356
41.187,0.9445069366329208
41.192,0.9444131983502062
41.275,0.9443194600674916
41.283,0.9442257217847769
41.291,0.9441319835020623
41.307,0.9440382452193475
41.327,0.9439445069366329
41.378,0.9438507686539183
41.393,0.9437570303712036
41.408,0.943663292088489
41.444,0.9435695538057742
41.45,0.9434758155230596
41.474,0.943382077240345
41.496,0.9432883389576303
41.504,0.9431946006749157
41.511,0.9430071241094863
41.546,0.9429133858267716
41.597,0.942819647544057
41.604,0.9427259092613424
41.612,0.9426321709786276
41.618,0.942538432695913
41.62,0.9424446944131983
41.621,0.9423509561304837
41.665,0.9422572178477691
41.674,0.9421634795650544
41.682,0.9420697412823397
41.699,0.941976002999625
41.72,0.9418822647169104
41.731,0.9417885264341957
41.769,0.9416947881514811
41.774,0.9416010498687664
41.794,0.9415073115860517
41.803,0.9414135733033371
41.837,0.9413198350206224
41.842,0.9412260967379078
41.851,0.941132358455193
41.853,0.9410386201724784
41.858,0.9409448818897638
41.872,0.9408511436070491
41.889,0.9407574053243345
41.908,0.9406636670416197
41.918,0.9405699287589051
41.935,0.9404761904761905
41.981,0.9403824521934758
41.985,0.9402887139107612
41.994,0.9401949756280465
41.998,0.9401012373453318
42.005,0.9400074990626172
42.017,0.9399137607799025
42.019,0.9398200224971879
42.032,0.9397262842144732
42.036,0.9396325459317585
42.038,0.9395388076490439
42.049,0.9394450693663292
42.063,0.9393513310836146
42.075,0.9392575928008999
42.088,0.9391638545181852
42.104,0.9390701162354705
42.12,0.9389763779527559
42.145,0.9388826396700413
42.162,0.9387889013873266
42.175,0.9386951631046119
42.194,0.9386014248218972
42.209,0.9385076865391826
42.235,0.938413948256468
42.275,0.9383202099737533
42.29,0.9382264716910387
42.297,0.9381327334083239
42.347,0.9380389951256093
42.354,0.9379452568428946
42.359,0.93785151856018
42.366,0.9377577802774653
42.37,0.9376640419947506
42.392,0.937570303712036
42.398,0.9374765654293213
42.403,0.9373828271466067
42.405,0.9372890888638921
42.419,0.9371016122984627
42.422,0.937007874015748
42.423,0.9369141357330334
42.468,0.9368203974503188
42.503,0.936726659167604
42.51,0.9366329208848894
42.535,0.9365391826021747
42.537,0.9364454443194601
42.551,0.9363517060367454
42.552,0.9362579677540308
42.565,0.9361642294713161
42.587,0.9360704911886014
42.593,0.9359767529058868
42.6,0.9358830146231721
42.606,0.9357892763404574
42.623,0.9356955380577427
42.631,0.9356017997750281
42.645,0.9355080614923135
42.66,0.9354143232095988
42.663,0.9353205849268842
42.666,0.9352268466441694
42.684,0.9351331083614548
42.687,0.9350393700787402
42.692,0.9349456317960255
42.717,0.9348518935133109
42.735,0.9347581552305961
42.747,0.9346644169478815
42.767,0.9345706786651669
42.794,0.9344769403824522
42.81,0.9343832020997376
42.823,0.9341957255343082
42.828,0.9341019872515935
42.838,0.9340082489688789
42.839,0.9339145106861643
42.86,0.9338207724034495
42.862,0.9337270341207349
42.864,0.9336332958380202
42.868,0.9335395575553056
42.875,0.933445819272591
42.877,0.9333520809898763
42.888,0.9332583427071616
42.913,0.9331646044244469
42.924,0.9330708661417323
42.946,0.9329771278590177
42.952,0.9328833895763029
42.96,0.9327896512935883
42.973,0.9326959130108736
42.981,0.932602174728159
43.005,0.9325084364454443
43.008,0.9324146981627297
43.01,0.932320959880015
43.011,0.9322272215973003
43.043,0.9321334833145857
43.071,0.932039745031871
43.1,0.9319460067491564
43.106,0.9318522684664416
43.137,0.931758530183727
43.145,0.9316647919010124
43.159,0.9315710536182977
43.189,0.9314773153355831
43.197,0.9313835770528684
43.202,0.9312898387701537
43.216,0.9311961004874391
43.234,0.9311023622047244
43.258,0.9310086239220098
43.273,0.930914885639295
43.281,0.9308211473565804
43.283,0.9307274090738658
43.298,0.9306336707911511
43.371,0.9305399325084365
43.372,0.9304461942257218
43.388,0.9303524559430071
43.406,0.9302587176602924
43.439,0.9301649793775778
43.47,0.9300712410948632
43.476,0.9299775028121485
43.492,0.9298837645294338
43.529,0.9297900262467191
43.551,0.9296962879640045
43.572,0.9296025496812899
43.602,0.9295088113985752
43.621,0.9294150731158606
43.644,0.9293213348331458
43.679,0.9292275965504312
43.693,0.9291338582677166
43.698,0.9290401199850019
43.713,0.9289463817022872
43.723,0.9288526434195725
43.729,0.9287589051368579
43.741,0.9286651668541432
43.747,0.9285714285714286
43.758,0.928477690288714
43.762,0.9283839520059992
43.783,0.9282902137232846
43.789,0.9281964754405699
43.806,0.9281027371578553
43.823,0.9280089988751405
43.845,0.9279152605924259
43.854,0.9278215223097113
43.856,0.9277277840269966
43.884,0.927634045744282
43.904,0.9275403074615673
43.909,0.9274465691788526
43.929,0.927352830896138
43.93,0.9272590926134233
43.935,0.9271653543307087
43.937,0.927071616047994
43.943,0.9269778777652793
43.944,0.9268841394825647
43.946,0.92679040119985
43.953,0.9266966629171354
43.962,0.9266029246344207
43.963,0.9265091863517061
43.971,0.9264154480689913
43.988,0.9263217097862767
44.019,0.9262279715035621
44.028,0.9261342332208474
44.042,0.9260404949381327
44.059,0.925946756655418
44.061,0.9258530183727034
44.122,0.9257592800899888
44.133,0.9256655418072741
44.135,0.9255718035245595
44.147,0.9254780652418447
44.179,0.9253843269591301
44.195,0.9252905886764154
44.21,0.9251968503937008
44.212,0.9250093738282714
44.221,0.9249156355455568
44.255,0.9248218972628421
44.271,0.9247281589801275
44.283,0.9246344206974129
44.29,0.9245406824146982
44.299,0.9244469441319835
44.32,0.9243532058492688
44.364,0.9242594675665542
44.365,0.9241657292838396
44.369,0.9240719910011248
44.37,0.9239782527184102
44.417,0.9238845144356955
44.419,0.9236970378702662
44.422,0.9236032995875516
44.426,0.9235095613048369
44.44,0.9234158230221222
44.457,0.9233220847394076
44.472,0.9232283464566929
44.48,0.9231346081739783
44.502,0.9230408698912635
44.523,0.9229471316085489
44.525,0.9228533933258343
44.552,0.9227596550431196
44.579,0.922665916760405
44.582,0.9224784401949756
44.585,0.922384701912261
44.591,0.9222909636295463
44.603,0.9221972253468317
44.606,0.9221034870641169
44.612,0.9220097487814023
44.614,0.9219160104986877
44.637,0.921822272215973
44.642,0.9217285339332584
44.677,0.9216347956505437
44.682,0.921541057367829
44.684,0.9214473190851143
44.686,0.9213535808023997
44.719,0.9212598425196851
44.721,0.9211661042369703
44.738,0.9210723659542557
44.751,0.920978627671541
44.77,0.9208848893888264
44.823,0.9207911511061118
44.842,0.9206974128233971
44.849,0.9206036745406824
44.852,0.9205099362579677
44.853,0.9204161979752531
44.91,0.9203224596925385
44.915,0.9202287214098238
44.922,0.9201349831271091
44.932,0.9200412448443944
44.937,0.9199475065616798
44.943,0.9198537682789651
44.947,0.9197600299962505
44.955,0.9195725534308211
44.963,0.9194788151481065
44.964,0.9193850768653918
44.967,0.9192913385826772
44.974,0.9191038620172478
44.987,0.9190101237345332
44.988,0.9189163854518185
45.019,0.9188226471691039
45.043,0.9187289088863893
45.052,0.9186351706036745
45.056,0.9184476940382452
45.065,0.9183539557555306
45.077,0.9182602174728159
45.081,0.9181664791901012
45.103,0.9180727409073866
45.107,0.9179790026246719
45.122,0.9178852643419573
45.135,0.9177915260592426
45.14,0.917697787776528
45.141,0.9176040494938132
45.146,0.9175103112110986
45.166,0.917416572928384
45.197,0.9173228346456693
45.209,0.9172290963629546
45.21,0.9171353580802399
45.214,0.9170416197975253
45.231,0.9169478815148107
45.29,0.916854143232096
45.32,0.9167604049493814
45.343,0.9166666666666666
45.344,0.916572928383952
45.353,0.9164791901012374
45.362,0.9163854518185227
45.381,0.9162917135358081
45.401,0.9161979752530933
45.402,0.9161042369703787
45.409,0.916010498687664
45.428,0.9159167604049494
45.439,0.9158230221222348
45.455,0.91572928383952
45.472,0.9156355455568054
45.499,0.9155418072740907
45.51,0.9154480689913761
45.515,0.9153543307086615
45.545,0.9152605924259467
45.571,0.9151668541432321
45.597,0.9150731158605174
45.604,0.9149793775778028
45.618,0.9148856392950881
45.632,0.9147919010123735
45.638,0.9146981627296588
45.681,0.9146044244469441
45.684,0.9145106861642295
45.685,0.9144169478815148
45.717,0.9143232095988001
45.734,0.9142294713160855
45.744,0.9141357330333708
45.756,0.9140419947506562
45.789,0.9139482564679415
45.819,0.9138545181852269
45.836,0.9137607799025121
45.86,0.9136670416197975
45.864,0.9135733033370829
45.877,0.9134795650543682
45.9,0.9133858267716536
45.911,0.9132920884889388
45.942,0.9131983502062242
45.981,0.9131046119235096
45.988,0.9130108736407949
46.01,0.9129171353580803
46.031,0.9128233970753656
46.032,0.9127296587926509
46.045,0.9126359205099362
46.059,0.9125421822272216
46.096,0.912448443944507
46.104,0.9123547056617922
46.122,0.9122609673790776
46.143,0.9121672290963629
46.16,0.9120734908136483
46.166,0.9119797525309337
46.189,0.911886014248219
46.217,0.9117922759655043
46.242,0.9116985376827896
46.27,0.911604799400075
46.28,0.9115110611173604
46.304,0.9114173228346457
46.314,0.911323584551931
46.339,0.9112298462692163
46.393,0.9111361079865017
46.406,0.911042369703787
46.447,0.9109486314210724
46.451,0.9108548931383577
46.486,0.910761154855643
46.487,0.9106674165729284
46.488,0.9105736782902137
46.497,0.9104799400074991
46.499,0.9103862017247843
46.501,0.9102924634420697
46.53,0.9101987251593551
46.538,0.9101049868766404
46.582,0.9100112485939258
46.607,0.9099175103112112
46.618,0.9098237720284964
46.632,0.9097300337457818
46.645,0.9096362954630671
46.655,0.9095425571803525
46.691,0.9094488188976377
46.692,0.9093550806149231
46.702,0.9092613423322085
46.71,0.9091676040494938
46.717,0.9090738657667792
46.726,0.9089801274840645
46.736,0.9088863892013498
46.738,0.9087926509186351
46.774,0.9086989126359205
46.797,0.9086051743532059
46.804,0.9084176977877765
46.821,0.9083239595050618
46.845,0.9082302212223472
46.862,0.9081364829396326
46.868,0.9080427446569179
46.877,0.9079490063742033
46.88,0.9078552680914885
46.918,0.9077615298087739
46.919,0.9076677915260593
46.944,0.9075740532433446
46.948,0.9074803149606299
46.968,0.9072928383952006
46.969,0.907199100112486
47.002,0.9071053618297713
47.005,0.9070116235470567
47.014,0.9069178852643419
47.02,0.9068241469816273
47.022,0.9067304086989126
47.053,0.906636670416198
47.056,0.9065429321334834
47.079,0.9064491938507686
47.084,0.906355455568054
47.087,0.9062617172853393
47.105,0.9061679790026247
47.11,0.90607424071991
47.136,0.9059805024371954
47.156,0.9058867641544807
47.159,0.905793025871766
47.167,0.9056992875890514
47.19,0.9056055493063367
47.197,0.905511811023622
47.198,0.9054180727409074
47.239,0.9053243344581927
47.267,0.9052305961754781
47.271,0.9051368578927634
47.276,0.9050431196100488
47.303,0.904949381327334
47.317,0.9048556430446194
47.318,0.9047619047619048
47.332,0.9046681664791901
47.338,0.9045744281964755
47.346,0.9044806899137607
47.364,0.9043869516310461
47.373,0.9042932133483315
47.386,0.9041994750656168
47.403,0.9041057367829022
47.423,0.9040119985001874
47.454,0.9039182602174728
47.477,0.9038245219347582
47.478,0.9037307836520435
47.501,0.9036370453693289
47.508,0.9035433070866141
47.534,0.9034495688038995
47.545,0.9033558305211848
47.552,0.9032620922384702
47.561,0.9031683539557556
47.564,0.9030746156730409
47.572,0.9029808773903262
47.576,0.9028871391076115
47.588,0.9027934008248969
47.603,0.9026996625421823
47.618,0.9026059242594675
47.628,0.9024184476940382
47.636,0.9023247094113236
47.657,0.902230971128609
47.68,0.9021372328458943
47.685,0.9020434945631796
47.686,0.9019497562804649
47.688,0.9018560179977503
47.73,0.9017622797150356
47.738,0.901668541432321
47.749,0.9015748031496063
47.753,0.9014810648668916
47.769,0.901387326584177
47.795,0.9012935883014623
47.818,0.9011998500187477
47.823,0.901106111736033
47.842,0.9010123734533183
47.849,0.9009186351706037
47.863,0.900824896887889
47.873,0.9007311586051744
47.874,0.9006374203224596
47.876,0.900543682039745
47.882,0.9004499437570304
47.886,0.9003562054743157
47.898,0.9002624671916011
47.935,0.9001687289088864
47.944,0.9000749906261717
47.954,0.899981252343457
47.98,0.8998875140607424
47.981,0.8997937757780278
48.019,0.8997000374953131
48.028,0.8996062992125984
48.039,0.8995125609298837
48.042,0.8994188226471691
48.043,0.8992313460817398
48.047,0.8991376077990251
48.067,0.8990438695163104
48.072,0.8989501312335958
48.082,0.8988563929508812
48.098,0.8987626546681665
48.118,0.8986689163854518
48.124,0.8985751781027371
48.128,0.8984814398200225
48.138,0.8983877015373078
48.172,0.8982939632545932
48.188,0.8982002249718786
48.214,0.8981064866891638
48.235,0.8980127484064492
48.248,0.8979190101237345
48.252,0.8978252718410199
48.254,0.8977315335583052
48.262,0.8976377952755905
48.271,0.8975440569928759
48.279,0.8974503187101612
48.287,0.8973565804274466
48.306,0.897262842144732
48.312,0.8971691038620172
48.317,0.8970753655793026
48.328,0.8969816272965879
48.336,0.8968878890138733
48.341,0.8967941507311586
48.346,0.8967004124484439
48.354,0.8966066741657293
