column_number,name,first_trace_number,last_trace_number
6,6939,29361,30230
6,??,30231,30695
6,none,30696,30798
6,7843,30799,32032
6,none,32033,32038
6,8075,32039,33250
6,714,33251,33788
6,none,33789,33798
6,22773,33799,34254
6,none,34255,34313
6,2637,34314,34418
6,3452,34419,34422
6,10364,34423,34425
6,none,34426,34426
6,31898,34427,34436
6,54253,34437,34437
6,none,34438,34445
6,32934,34446,34451
6,none,34452,35672
6,10546,35673,35673
6,none,35674,35679
6,174,35680,45155
6,none,45156,45600
6,none,45601,45618
6,3356,45619,48735
6,??,48736,51088
6,2914,51089,52837
6,12956,52838,54129
6,6762,54130,55258
6,58453,55259,56127
6,5511,56128,56959
6,4766,56960,57697
6,2516,57698,58329
6,6453,58330,58841
6,4837,58842,59232
6,701,59233,59620
6,3320,59621,59893
6,3549,59894,60164
6,4230,60165,60399
6,5607,60400,60584
6,37100,60585,60722
6,6667,60723,60859
6,7018,60860,60986
6,8452,60987,61084
6,201011,61085,61171
6,20940,61172,61254
6,32098,61255,61337
6,24940,61338,61406
6,9002,61407,61473
6,3257,61474,61528
6,13285,61529,61579
6,1239,61580,61623
6,28917,61624,61665
6,8612,61666,61695
6,13237,61696,61719
6,8551,61720,61742
6,3303,61743,61764
6,37468,61765,61786
6,19037,61787,61807
6,855,61808,61827
6,15830,61828,61845
6,37271,61846,61862
6,16097,61863,61878
6,12578,61879,61893
6,2828,61894,61908
6,35819,61909,61923
6,7795,61924,61937
6,9009,61938,61951
6,13194,61952,61964
6,57304,61965,61977
6,7459,61978,61990
6,6663,61991,62002
6,44066,62003,62013
6,62240,62014,62024
6,29119,62025,62034
6,29208,62035,62044
6,30404,62045,62053
6,60068,62054,62062
6,12083,62063,62070
6,19752,62071,62078
6,21497,62079,62086
6,35699,62087,62094
6,8308,62095,62102
6,12779,62103,62109
6,21700,62110,62116
6,46887,62117,62123
6,62874,62124,62130
6,29550,62131,62136
6,42831,62137,62142
6,54825,62143,62148
6,5606,62149,62154
6,6204,62155,62160
6,9269,62161,62166
6,14080,62167,62171
6,23352,62172,62176
6,30848,62177,62181
6,395662,62182,62186
6,42689,62187,62191
6,9498,62192,62196
6,12731,62197,62200
6,20857,62201,62204
6,23314,62205,62208
6,31242,62209,62212
6,34224,62213,62216
6,34549,62217,62220
6,34968,62221,62224
6,35625,62225,62228
6,4181,62229,62232
6,46375,62233,62236
6,47169,62237,62240
6,4826,62241,62244
6,53828,62245,62248
6,54103,62249,62252
6,8100,62253,62256
6,8262,62257,62260
6,10886,62261,62263
6,13876,62264,62266
6,15924,62267,62269
6,15943,62270,62272
6,17130,62273,62275
6,21409,62276,62278
6,22652,62279,62281
6,26744,62282,62284
6,29396,62285,62287
6,29535,62288,62290
6,30029,62291,62293
6,39271,62294,62296
6,395954,62297,62299
6,39855,62300,62302
6,41564,62303,62305
6,5385,62306,62308
6,58321,62309,62311
6,7843,62312,62314
6,7992,62315,62317
6,12586,62318,62319
6,12703,62320,62321
6,12897,62322,62323
6,1299,62324,62325
6,13119,62326,62327
6,13335,62328,62329
6,15169,62330,62331
6,18712,62332,62333
6,19397,62334,62335
6,21743,62336,62337
6,22987,62338,62339
6,25369,62340,62341
6,26554,62342,62343
6,29049,62344,62345
6,30823,62346,62347
6,33154,62348,62349
6,3399,62350,62351
6,34245,62352,62353
6,34984,62354,62355
6,395354,62356,62357
6,42633,62358,62359
6,46562,62360,62361
6,48635,62362,62363
6,49434,62364,62365
6,51043,62366,62367
6,52000,62368,62369
6,5394,62370,62371
6,55081,62372,62373
6,6181,62374,62375
6,8676,62376,62377
6,11013,62378,62378
6,11019,62379,62379
6,11290,62380,62380
6,12042,62381,62381
6,12541,62382,62382
6,13213,62383,62383
6,134351,62384,62384
6,13768,62385,62385
6,14523,62386,62386
6,15703,62387,62387
6,15919,62388,62388
6,16625,62389,62389
6,16863,62390,62390
6,174,62391,62391
6,18734,62392,62392
6,19740,62393,62393
6,200271,62394,62394
6,204805,62395,62395
6,21013,62396,62396
6,21069,62397,62397
6,211936,62398,62398
6,21859,62399,62399
6,22191,62400,62400
6,23136,62401,62401
6,24776,62402,62402
6,25577,62403,62403
6,25653,62404,62404
6,27589,62405,62405
6,28753,62406,62406
6,29107,62407,62407
6,29405,62408,62408
6,29449,62409,62409
6,29470,62410,62410
6,29522,62411,62411
6,29551,62412,62412
6,29866,62413,62413
6,29884,62414,62414
6,29909,62415,62415
6,30633,62416,62416
6,31115,62417,62417
6,31263,62418,62418
6,31424,62419,62419
6,31727,62420,62420
6,3215,62421,62421
6,33247,62422,62422
6,34428,62423,62423
6,35311,62424,62424
6,35426,62425,62425
6,36493,62426,62426
6,36692,62427,62427
6,38983,62428,62428
6,393886,62429,62429
6,396362,62430,62430
6,396948,62431,62431
6,40224,62432,62432
6,41960,62433,62433
6,43545,62434,62434
6,47720,62435,62435
6,47887,62436,62436
6,48544,62437,62437
6,49561,62438,62438
6,49567,62439,62439
6,52431,62440,62440
6,5463,62441,62441
6,57169,62442,62442
6,57795,62443,62443
6,62044,62444,62444
6,63023,62445,62445
6,64275,62446,62446
6,8323,62447,62447
6,8816,62448,62448
6,8990,62449,62449
6,9186,62450,62450
6,9658,62451,62451
6,none,62452,64978
6,3356,64979,67299
6,??,67300,68035
6,6830,68036,68684
6,3549,68685,68923
6,20055,68924,68945
6,701,68946,68957
6,2609,68958,68964
6,12956,68965,68968
6,7018,68969,68972
6,9829,68973,68974
6,12693,68975,68975
6,36236,68976,68976
6,1299,68977,71116
6,none,71117,71118
6,7018,71119,72576
6,none,72577,72986
6,4837,72987,74820
6,1273,74821,75842
6,17676,75843,76115
6,??,76116,76137
6,none,76138,76793
6,12956,76794,77201
6,??,77202,77217
6,none,77218,77227
6,3356,77228,77535
6,3549,77536,77541
6,none,77542,77561
6,702,77562,77579
6,none,77580,77773
6,??,77774,77875
6,577,77876,77898
6,7018,77899,77979
6,31898,77980,77982
6,none,77983,78010
6,4637,78011,78019
6,22645,78020,78022
6,none,78023,78024
6,8368,78025,78029
6,12735,78030,78030
6,none,78031,78033
6,none,78034,78037
6,3320,78038,78041
6,54641,78042,78045
6,22611,78046,78048
6,3491,78049,78051
6,4134,78052,78054
6,39120,78055,78055
6,39180,78056,78056
6,10099,78057,78057
6,9269,78058,78058
6,701,78059,78060
6,198935,78061,78061
6,none,78062,78062
6,1299,78063,78063
6,33438,78064,78064
6,none,78065,78065
6,56630,78066,78066
6,none,78067,88703
6,8866,88704,88710
6,none,88711,88714
6,60781,88715,88718
6,4181,88719,88719
6,none,88720,88721
6,132817,88722,88722
6,39251,88723,88723
6,none,88724,88725
6,9070,88726,88726
6,none,88727,88777
6,20940,88778,88781
6,none,88782,88784
6,8781,88785,88785
6,none,88786,88786
6,none,88787,89001
6,11537,89002,91266
6,16905,91267,91325
6,40581,91326,91337
6,none,91338,91340
6,22645,91341,91353
6,16905,91354,91365
6,18592,91366,91367
6,none,91368,91385
7,11537,1,10927
7,??,10928,11846
7,19782,11847,11890
7,23162,11891,11906
7,3112,11907,11912
7,600,11913,11913
7,none,11914,11948
7,3491,11949,14282
7,4637,14283,15603
7,2497,15604,16647
7,??,16648,17135
7,9680,17136,17504
7,7473,17505,17790
7,15412,17791,18033
7,5650,18034,18100
7,3462,18101,18125
7,21859,18126,18144
7,7843,18145,18157
7,4845,18158,18164
7,4181,18165,18169
7,19551,18170,18173
7,none,18174,19041
7,15169,19042,19083
7,none,19084,19092
7,20940,19093,19117
7,??,19118,19122
7,36183,19123,19123
7,none,19124,19162
7,??,19163,21348
7,6461,21349,21833
7,6939,21834,22187
7,1299,22188,22474
7,15169,22475,22573
7,7029,22574,22578
7,32934,22579,22581
7,1828,22582,22583
7,36236,22584,22585
7,40509,22586,22587
7,23473,22588,22588
7,36351,22589,22589
7,none,22590,22621
7,7922,22622,24955
7,3223,24956,24957
7,19855,24958,24958
7,none,24959,24967
7,6461,24968,26506
7,7029,26507,26600
7,7578,26601,26656
7,23404,26657,26667
7,46887,26668,26675
7,??,26676,26683
7,30029,26684,26685
7,11915,26686,26686
7,13767,26687,26687
7,174,26688,26688
7,20135,26689,26689
7,none,26690,26720
7,32787,26721,26890
7,none,26891,26991
7,5650,26992,27157
7,none,27158,27191
7,396982,27192,27270
7,1828,27271,27331
7,7381,27332,27332
7,??,27333,27333
7,none,27334,27335
7,3303,27336,27386
7,none,27387,27393
7,36351,27394,27429
7,??,27430,27430
7,none,27431,27451
7,14340,27452,27466
7,none,27467,27469
7,19905,27470,27478
7,22822,27479,27482
7,none,27483,27483
7,10310,27484,27495
7,49544,27496,27500
7,109,27501,27502
7,none,27503,27504
7,17306,27505,27508
7,14593,27509,27510
7,none,27511,27511
7,62904,27512,27514
7,15133,27515,27516
7,33353,27517,27518
7,54113,27519,27519
7,57976,27520,27520
7,54119,27521,27521
7,none,27522,27994
7,??,27995,28524
7,6939,28525,28902
7,1299,28903,29266
7,none,29267,29360
7,6939,29361,30162
7,1299,30163,30217
7,??,30218,30221
7,14860,30222,30222
7,15164,30223,30223
7,none,30224,30230
7,1299,30231,30535
7,??,30536,30695
7,none,30696,30798
7,7843,30799,32005
7,none,32006,32032
7,none,32033,32038
7,8075,32039,33143
7,??,33144,33147
7,none,33148,33250
7,714,33251,33783
7,none,33784,33788
7,none,33789,33798
7,22773,33799,34118
7,none,34119,34254
7,none,34255,34313
7,3479,34314,34342
7,2637,34343,34360
7,3464,34361,34365
7,12005,34366,34369
7,3450,34370,34372
7,36441,34373,34373
7,none,34374,34418
7,3452,34419,34419
7,none,34420,34422
7,none,34423,34426
7,792,34427,34428
7,31898,34429,34429
7,none,34430,34436
7,none,34437,34445
7,32934,34446,34451
7,none,34452,35679
7,174,35680,45152
7,??,45153,45154
7,none,45155,45155
7,none,45156,45618
7,3356,45619,48520
7,3549,48521,48528
7,1239,48529,48531
7,??,48532,48534
7,2906,48535,48536
7,2914,48537,48537
7,31898,48538,48538
7,36003,48539,48539
7,51155,48540,48540
7,none,48541,48735
7,??,48736,49730
7,22394,49731,50104
7,3356,50105,50433
7,29049,50434,50506
7,1764,50507,50536
7,6762,50537,50560
7,34984,50561,50566
7,24651,50567,50571
7,3549,50572,50575
7,13490,50576,50578
7,18978,50579,50580
7,23243,50581,50582
7,30600,50583,50584
7,400282,50585,50586
7,11979,50587,50587
7,12296,50588,50588
7,1239,50589,50589
7,12905,50590,50590
7,22646,50591,50591
7,23487,50592,50592
7,2611,50593,50593
7,263772,50594,50594
7,2914,50595,50595
7,31317,50596,50596
7,39686,50597,50597
7,400511,50598,50598
7,50245,50599,50599
7,51580,50600,50600
7,61317,50601,50601
7,7713,50602,50602
7,8685,50603,50603
7,none,50604,51088
7,2914,51089,52642
7,??,52643,52652
7,none,52653,52837
7,12956,52838,54065
7,??,54066,54096
7,none,54097,54129
7,6762,54130,55016
7,??,55017,55026
7,16625,55027,55029
7,none,55030,55258
7,58453,55259,56114
7,??,56115,56126
7,none,56127,56127
7,5511,56128,56396
7,??,56397,56655
7,39855,56656,56657
7,none,56658,56959
7,4766,56960,57672
7,none,57673,57697
7,2516,57698,58131
7,none,58132,58329
7,6453,58330,58814
7,??,58815,58821
7,none,58822,58841
7,4837,58842,59232
7,701,59233,59609
7,none,59610,59620
7,3320,59621,59804
7,398465,59805,59806
7,none,59807,59893
7,3356,59894,60058
7,3549,60059,60094
7,19978,60095,60122
7,??,60123,60126
7,31898,60127,60128
7,6762,60129,60129
7,none,60130,60164
7,4230,60165,60398
7,none,60399,60399
7,5607,60400,60579
7,none,60580,60584
7,37100,60585,60720
7,none,60721,60722
7,6667,60723,60855
7,none,60856,60859
7,7018,60860,60986
7,8452,60987,61036
7,??,61037,61038
7,none,61039,61084
7,201011,61085,61146
7,??,61147,61150
7,12306,61151,61151
7,16316,61152,61152
7,197965,61153,61153
7,none,61154,61171
7,20940,61172,61250
7,16625,61251,61253
7,??,61254,61254
7,32098,61255,61336
7,none,61337,61337
7,24940,61338,61391
7,none,61392,61406
7,9002,61407,61444
7,57304,61445,61449
7,??,61450,61454
7,29278,61455,61457
7,25393,61458,61458
7,41360,61459,61459
7,43299,61460,61460
7,none,61461,61473
7,3257,61474,61516
7,none,61517,61528
7,13285,61529,61574
7,9105,61575,61577
7,none,61578,61579
7,1239,61580,61619
7,??,61620,61623
7,28917,61624,61655
7,none,61656,61665
7,8612,61666,61685
7,none,61686,61695
7,13237,61696,61714
7,none,61715,61719
7,8551,61720,61742
7,3303,61743,61764
7,37468,61765,61777
7,??,61778,61782
7,none,61783,61786
7,19037,61787,61793
7,22927,61794,61795
7,??,61796,61797
7,none,61798,61807
7,855,61808,61826
7,none,61827,61827
7,15830,61828,61845
7,37271,61846,61861
7,??,61862,61862
7,16097,61863,61871
7,none,61872,61878
7,12578,61879,61890
7,none,61891,61893
7,2828,61894,61900
7,none,61901,61908
7,35819,61909,61923
7,7795,61924,61936
7,none,61937,61937
7,9009,61938,61950
7,none,61951,61951
7,13194,61952,61964
7,57304,61965,61974
7,41925,61975,61975
7,9002,61976,61976
7,none,61977,61977
7,7459,61978,61986
7,none,61987,61990
7,6663,61991,61999
7,8953,62000,62001
7,9002,62002,62002
7,44066,62003,62006
7,none,62007,62013
7,62240,62014,62023
7,none,62024,62024
7,29119,62025,62034
7,29208,62035,62040
7,48926,62041,62041
7,none,62042,62044
7,30404,62045,62053
7,60068,62054,62057
7,136787,62058,62059
7,56349,62060,62060
7,none,62061,62062
7,12083,62063,62070
7,19752,62071,62077
7,21992,62078,62078
7,21497,62079,62083
7,none,62084,62086
7,35699,62087,62090
7,204004,62091,62091
7,none,62092,62094
7,8308,62095,62095
7,none,62096,62102
7,12779,62103,62104
7,??,62105,62105
7,none,62106,62109
7,none,62110,62116
7,46887,62117,62123
7,62874,62124,62128
7,212286,62129,62129
7,none,62130,62130
7,29550,62131,62133
7,none,62134,62136
7,42831,62137,62140
7,none,62141,62142
7,54825,62143,62148
7,5606,62149,62153
7,none,62154,62154
7,6204,62155,62158
7,25198,62159,62160
7,9269,62161,62165
7,??,62166,62166
7,14080,62167,62170
7,none,62171,62171
7,23352,62172,62174
7,??,62175,62175
7,none,62176,62176
7,30848,62177,62181
7,395662,62182,62183
7,none,62184,62186
7,42689,62187,62191
7,9498,62192,62196
7,12731,62197,62200
7,20857,62201,62204
7,23314,62205,62208
7,31242,62209,62212
7,29030,62213,62213
7,34224,62214,62214
7,none,62215,62216
7,none,62217,62220
7,34968,62221,62224
7,35625,62225,62228
7,4181,62229,62231
7,none,62232,62232
7,46375,62233,62236
7,47169,62237,62240
7,4826,62241,62244
7,53828,62245,62248
7,54103,62249,62252
7,8100,62253,62255
7,none,62256,62256
7,8262,62257,62260
7,27026,62261,62263
7,36105,62264,62265
7,none,62266,62266
7,15924,62267,62269
7,15943,62270,62271
7,none,62272,62272
7,none,62273,62275
7,21409,62276,62277
7,none,62278,62278
7,22652,62279,62280
7,none,62281,62281
7,21713,62282,62283
7,26744,62284,62284
7,205185,62285,62287
7,29535,62288,62290
7,8025,62291,62291
7,??,62292,62292
7,none,62293,62293
7,none,62294,62296
7,395954,62297,62297
7,none,62298,62299
7,39855,62300,62302
7,41564,62303,62303
7,none,62304,62305
7,5385,62306,62307
7,none,62308,62308
7,58321,62309,62311
7,7843,62312,62314
7,33105,62315,62317
7,42596,62318,62318
7,none,62319,62319
7,12703,62320,62321
7,12897,62322,62323
7,1299,62324,62325
7,13119,62326,62327
7,13335,62328,62328
7,none,62329,62329
7,15169,62330,62330
7,none,62331,62331
7,18712,62332,62332
7,none,62333,62333
7,6327,62334,62334
7,none,62335,62335
7,21743,62336,62337
7,22987,62338,62338
7,none,62339,62339
7,25369,62340,62341
7,26554,62342,62343
7,none,62344,62345
7,30823,62346,62347
7,33154,62348,62349
7,3399,62350,62350
7,42675,62351,62351
7,34245,62352,62352
7,none,62353,62353
7,9074,62354,62354
7,none,62355,62355
7,none,62356,62359
7,46562,62360,62361
7,48635,62362,62363
7,49434,62364,62365
7,51043,62366,62366
7,none,62367,62367
7,44477,62368,62368
7,52000,62369,62369
7,5394,62370,62370
7,none,62371,62371
7,55081,62372,62372
7,none,62373,62373
7,6181,62374,62375
7,none,62376,62379
7,398721,62380,62380
7,12042,62381,62381
7,12541,62382,62382
7,13213,62383,62383
7,none,62384,62386
7,15703,62387,62387
7,none,62388,62388
7,16625,62389,62389
7,16863,62390,62390
7,13625,62391,62391
7,18734,62392,62392
7,none,62393,62393
7,39605,62394,62394
7,none,62395,62395
7,21013,62396,62396
7,21069,62397,62397
7,398465,62398,62398
7,none,62399,62399
7,22191,62400,62400
7,none,62401,62401
7,24776,62402,62402
7,25577,62403,62403
7,none,62404,62404
7,27589,62405,62405
7,28753,62406,62406
7,none,62407,62407
7,29405,62408,62408
7,none,62409,62409
7,29470,62410,62410
7,29522,62411,62411
7,29551,62412,62412
7,29866,62413,62413
7,6118,62414,62414
7,29909,62415,62415
7,30633,62416,62416
7,none,62417,62418
7,31424,62419,62419
7,31727,62420,62420
7,none,62421,62422
7,34428,62423,62423
7,35311,62424,62424
7,35426,62425,62425
7,36493,62426,62426
7,36692,62427,62427
7,none,62428,62428
7,393886,62429,62429
7,none,62430,62430
7,396948,62431,62431
7,40224,62432,62432
7,61349,62433,62433
7,43545,62434,62434
7,none,62435,62435
7,47887,62436,62436
7,48544,62437,62437
7,49561,62438,62438
7,49567,62439,62439
7,none,62440,62441
7,57169,62442,62442
7,57795,62443,62443
7,62044,62444,62444
7,63023,62445,62445
7,none,62446,62446
7,8323,62447,62447
7,8816,62448,62448
7,none,62449,62450
7,9658,62451,62451
7,none,62452,64978
7,3356,64979,67113
7,1239,67114,67116
7,3549,67117,67119
7,??,67120,67121
7,1299,67122,67122
7,13150,67123,67123
7,31898,67124,67124
7,none,67125,67299
7,3356,67300,67588
7,??,67589,67814
7,7018,67815,67879
7,6453,67880,67928
7,22394,67929,67949
7,4230,67950,67964
7,701,67965,67979
7,40065,67980,67983
7,3549,67984,67986
7,6830,67987,67988
7,15128,67989,67989
7,36236,67990,67990
7,394814,67991,67991
7,41692,67992,67992
7,577,67993,67993
7,none,67994,68035
7,6830,68036,68657
7,none,68658,68684
7,3356,68685,68828
7,19978,68829,68849
7,3549,68850,68868
7,??,68869,68878
7,21571,68879,68879
7,31898,68880,68880
7,none,68881,68923
7,20055,68924,68945
7,701,68946,68957
7,2609,68958,68964
7,12956,68965,68968
7,none,68969,68972
7,9829,68973,68973
7,none,68974,68974
7,12693,68975,68975
7,none,68976,68976
7,1299,68977,71102
7,19754,71103,71106
7,??,71107,71108
7,none,71109,71116
7,none,71117,71118
7,7018,71119,72576
7,none,72577,72986
7,4837,72987,74820
7,1273,74821,75842
7,17676,75843,76075
7,none,76076,76115
7,4725,76116,76132
7,??,76133,76137
7,none,76138,76793
7,12956,76794,77160
7,??,77161,77189
7,none,77190,77201
7,??,77202,77217
7,none,77218,77227
7,3356,77228,77463
7,none,77464,77535
7,??,77536,77539
7,3356,77540,77541
7,none,77542,77561
7,702,77562,77576
7,none,77577,77579
7,none,77580,77773
7,??,77774,77875
7,577,77876,77897
7,none,77898,77898
7,7018,77899,77979
7,31898,77980,77981
7,1215,77982,77982
7,none,77983,78010
7,4637,78011,78019
7,22645,78020,78022
7,none,78023,78024
7,8368,78025,78029
7,12735,78030,78030
7,none,78031,78037
7,3320,78038,78039
7,none,78040,78041
7,54641,78042,78045
7,22611,78046,78047
7,none,78048,78048
7,3491,78049,78050
7,??,78051,78051
7,4134,78052,78053
7,??,78054,78054
7,39120,78055,78055
7,39180,78056,78056
7,10099,78057,78057
7,9269,78058,78058
7,701,78059,78060
7,198935,78061,78061
7,none,78062,78062
7,28889,78063,78063
7,33438,78064,78064
7,none,78065,88777
7,??,88778,88780
7,16625,88781,88781
7,none,88782,88784
7,8781,88785,88785
7,none,88786,89001
7,11537,89002,89875
7,23911,89876,90329
7,2907,90330,90741
7,2153,90742,90892
7,7575,90893,91020
7,??,91021,91144
7,101,91145,91193
7,5078,91194,91207
7,6360,91208,91220
7,46832,91221,91232
7,33189,91233,91241
7,3851,91242,91242
7,none,91243,91266
7,16905,91267,91324
7,22645,91325,91325
7,40581,91326,91337
7,none,91338,91340
7,22645,91341,91351
7,none,91352,91353
7,16905,91354,91357
7,276,91358,91361
7,none,91362,91365
7,278,91366,91367
7,none,91368,91385
8,11537,1,10704
8,??,10705,10835
8,10886,10836,10886
8,237,10887,10895
8,5050,10896,10904
8,4130,10905,10912
8,55,10913,10914
8,none,10915,10927
8,3786,10928,11690
8,??,11691,11757
8,109,11758,11772
8,1299,11773,11782
8,20940,11783,11791
8,4788,11792,11792
8,715,11793,11793
8,none,11794,11846
8,19782,11847,11871
8,1767,11872,11882
8,none,11883,11890
8,23162,11891,11904
8,3714,11905,11906
8,20126,11907,11909
8,3112,11910,11910
8,none,11911,11912
8,600,11913,11913
8,none,11914,11948
8,3491,11949,14057
8,??,14058,14088
8,32708,14089,14090
8,393294,14091,14091
8,983,14092,14092
8,none,14093,14282
8,4637,14283,15600
8,20454,15601,15603
8,2497,15604,16604
8,none,16605,16647
8,??,16648,16957
8,3491,16958,17098
8,2497,17099,17129
8,46573,17130,17132
8,19551,17133,17133
8,199524,17134,17134
8,4181,17135,17135
8,9680,17136,17339
8,??,17340,17430
8,3462,17431,17456
8,none,17457,17504
8,7473,17505,17721
8,4845,17722,17775
8,7474,17776,17780
8,none,17781,17790
8,15412,17791,18032
8,none,18033,18033
8,5650,18034,18080
8,none,18081,18100
8,3462,18101,18114
8,??,18115,18122
8,none,18123,18125
8,21859,18126,18142
8,137443,18143,18143
8,none,18144,18144
8,7843,18145,18157
8,4845,18158,18163
8,7473,18164,18164
8,4181,18165,18169
8,19551,18170,18173
8,none,18174,19041
8,396982,19042,19066
8,15169,19067,19080
8,none,19081,19083
8,none,19084,19092
8,20940,19093,19110
8,16625,19111,19112
8,??,19113,19114
8,none,19115,19117
8,??,19118,19122
8,36183,19123,19123
8,none,19124,19162
8,??,19163,20221
8,6461,20222,20904
8,6939,20905,21181
8,1299,21182,21275
8,36351,21276,21313
8,12083,21314,21318
8,7127,21319,21323
8,1828,21324,21327
8,32934,21328,21331
8,23473,21332,21334
8,62943,21335,21336
8,398242,21337,21337
8,7922,21338,21338
8,none,21339,21348
8,6461,21349,21763
8,1299,21764,21771
8,??,21772,21774
8,174,21775,21775
8,none,21776,21833
8,6939,21834,22154
8,??,22155,22164
8,55140,22165,22169
8,30036,22170,22172
8,46849,22173,22174
8,11320,22175,22175
8,40317,22176,22176
8,40630,22177,22177
8,none,22178,22187
8,6939,22188,22321
8,??,22322,22423
8,1299,22424,22457
8,174,22458,22458
8,27258,22459,22459
8,6461,22460,22460
8,none,22461,22474
8,15169,22475,22486
8,none,22487,22573
8,7029,22574,22577
8,none,22578,22578
8,32934,22579,22581
8,1828,22582,22583
8,none,22584,22585
8,40509,22586,22587
8,23473,22588,22588
8,none,22589,22621
8,7922,22622,24938
8,46844,24939,24942
8,none,24943,24955
8,3223,24956,24957
8,19855,24958,24958
8,none,24959,24967
8,6461,24968,26440
8,1299,26441,26443
8,174,26444,26445
8,??,26446,26446
8,none,26447,26506
8,7029,26507,26580
8,none,26581,26600
8,7578,26601,26656
8,23404,26657,26659
8,16788,26660,26660
8,none,26661,26667
8,46887,26668,26673
8,none,26674,26675
8,??,26676,26681
8,46455,26682,26683
8,30029,26684,26685
8,11915,26686,26686
8,13767,26687,26687
8,174,26688,26688
8,20135,26689,26689
8,none,26690,26720
8,32787,26721,26890
8,none,26891,26991
8,5650,26992,27137
8,none,27138,27157
8,none,27158,27270
8,1828,27271,27326
8,12179,27327,27329
8,none,27330,27331
8,7381,27332,27332
8,none,27333,27335
8,3303,27336,27384
8,none,27385,27386
8,none,27387,27393
8,36351,27394,27427
8,none,27428,27429
8,??,27430,27430
8,none,27431,27451
8,14340,27452,27463
8,none,27464,27466
8,none,27467,27469
8,19905,27470,27478
8,22822,27479,27481
8,397233,27482,27482
8,none,27483,27483
8,10310,27484,27491
8,none,27492,27495
8,49544,27496,27500
8,none,27501,27504
8,17306,27505,27508
8,14593,27509,27509
8,none,27510,27510
8,none,27511,27511
8,62904,27512,27514
8,15133,27515,27516
8,33353,27517,27518
8,none,27519,27519
8,57976,27520,27520
8,none,27521,27994
8,6939,27995,28306
8,??,28307,28518
8,12083,28519,28520
8,62904,28521,28522
8,11650,28523,28523
8,63219,28524,28524
8,6939,28525,28859
8,??,28860,28874
8,30036,28875,28878
8,11492,28879,28879
8,14174,28880,28880
8,36820,28881,28881
8,46687,28882,28882
8,46849,28883,28883
8,47787,28884,28884
8,55140,28885,28885
8,none,28886,28902
8,1299,28903,29077
8,6939,29078,29182
8,??,29183,29242
8,174,29243,29246
8,393552,29247,29247
8,none,29248,29266
8,none,29267,29360
8,6939,29361,30125
8,??,30126,30138
8,46506,30139,30141
8,16700,30142,30143
8,30036,30144,30145
8,11320,30146,30146
8,11492,30147,30147
8,14634,30148,30148
8,17293,30149,30149
8,55140,30150,30150
8,62728,30151,30151
8,none,30152,30162
