binned_distance,binned_rtt,count
350.0,2020.5,1
350.0,2023.5,1
350.0,2041.5,1
350.0,3040.5,1
450.0,1.5,4
450.0,4.5,10
450.0,7.5,35
450.0,10.5,126
450.0,13.5,244
450.0,16.5,335
450.0,19.5,248
450.0,22.5,187
450.0,25.5,140
450.0,28.5,88
450.0,31.5,54
450.0,34.5,26
450.0,37.5,18
450.0,40.5,6
450.0,43.5,8
450.0,46.5,7
450.0,49.5,2
450.0,52.5,8
450.0,55.5,7
450.0,58.5,3
450.0,61.5,1
450.0,64.5,4
450.0,73.5,1
450.0,79.5,6
450.0,82.5,2
450.0,88.5,1
450.0,91.5,1
450.0,97.5,2
450.0,100.5,2
450.0,103.5,5
450.0,106.5,6
450.0,109.5,3
450.0,112.5,2
450.0,121.5,1
450.0,127.5,6
450.0,130.5,2
450.0,133.5,1
450.0,139.5,1
450.0,145.5,2
450.0,151.5,3
450.0,154.5,1
450.0,157.5,3
450.0,160.5,1
450.0,163.5,5
450.0,166.5,1
450.0,169.5,1
450.0,172.5,3
450.0,175.5,4
450.0,178.5,3
450.0,181.5,1
450.0,187.5,2
450.0,190.5,1
450.0,196.5,1
450.0,208.5,2
450.0,220.5,1
450.0,253.5,1
450.0,259.5,1
450.0,265.5,1
450.0,268.5,1
450.0,277.5,1
450.0,280.5,1
450.0,283.5,1
450.0,286.5,1
450.0,289.5,2
450.0,1297.5,1
450.0,1423.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1537.5,1
450.0,1549.5,2
450.0,1552.5,1
450.0,1564.5,1
450.0,1591.5,1
450.0,1633.5,1
450.0,2014.5,2
450.0,2020.5,1
450.0,2797.5,1
450.0,4591.5,1
450.0,12493.5,1
450.0,12844.5,1
550.0,1.5,2
550.0,4.5,1
550.0,7.5,11
550.0,10.5,30
550.0,13.5,216
550.0,16.5,221
550.0,19.5,215
550.0,22.5,160
550.0,25.5,102
550.0,28.5,57
550.0,31.5,46
550.0,34.5,22
550.0,37.5,17
550.0,40.5,12
550.0,43.5,7
550.0,46.5,4
550.0,49.5,10
550.0,52.5,12
550.0,55.5,8
550.0,61.5,1
550.0,64.5,2
550.0,67.5,3
550.0,70.5,1
550.0,76.5,3
550.0,79.5,2
550.0,82.5,1
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,3
550.0,103.5,1
550.0,106.5,1
550.0,109.5,2
550.0,112.5,3
550.0,115.5,2
550.0,118.5,2
550.0,121.5,1
550.0,124.5,4
550.0,127.5,1
550.0,130.5,1
550.0,136.5,1
550.0,139.5,2
550.0,142.5,3
550.0,145.5,1
550.0,148.5,1
550.0,154.5,3
550.0,160.5,1
550.0,166.5,3
550.0,175.5,4
550.0,178.5,4
550.0,181.5,1
550.0,184.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,229.5,1
550.0,235.5,1
550.0,244.5,1
550.0,247.5,2
550.0,250.5,1
550.0,253.5,1
550.0,259.5,1
550.0,265.5,1
550.0,283.5,1
550.0,298.5,1
550.0,304.5,1
550.0,526.5,1
550.0,844.5,1
550.0,1009.5,1
550.0,1090.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1561.5,1
550.0,1573.5,1
550.0,1624.5,1
550.0,1750.5,1
550.0,1789.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2209.5,1
550.0,2293.5,1
550.0,6055.5,1
550.0,40723.5,1
650.0,4.5,1
650.0,7.5,44
650.0,10.5,38
650.0,13.5,364
650.0,16.5,267
650.0,19.5,145
650.0,22.5,115
650.0,25.5,83
650.0,28.5,66
650.0,31.5,61
650.0,34.5,37
650.0,37.5,22
650.0,40.5,8
650.0,43.5,14
650.0,46.5,15
650.0,49.5,11
650.0,52.5,5
650.0,55.5,5
650.0,58.5,2
650.0,61.5,2
650.0,64.5,6
650.0,82.5,1
650.0,91.5,4
650.0,94.5,2
650.0,97.5,5
650.0,100.5,3
650.0,103.5,7
650.0,106.5,2
650.0,109.5,8
650.0,112.5,5
650.0,115.5,1
650.0,118.5,5
650.0,121.5,2
650.0,124.5,2
650.0,127.5,2
650.0,130.5,3
650.0,133.5,3
650.0,136.5,2
650.0,139.5,4
650.0,145.5,1
650.0,148.5,3
650.0,151.5,7
650.0,154.5,3
650.0,160.5,1
650.0,163.5,2
650.0,166.5,1
650.0,172.5,1
650.0,175.5,2
650.0,178.5,1
650.0,181.5,2
650.0,190.5,1
650.0,199.5,2
650.0,202.5,3
650.0,205.5,2
650.0,208.5,2
650.0,211.5,6
650.0,214.5,5
650.0,217.5,3
650.0,220.5,2
650.0,223.5,2
650.0,226.5,3
650.0,229.5,1
650.0,241.5,1
650.0,250.5,1
650.0,256.5,1
650.0,265.5,2
650.0,292.5,1
650.0,316.5,1
650.0,460.5,1
650.0,547.5,1
650.0,676.5,1
650.0,832.5,1
650.0,868.5,1
650.0,1225.5,1
650.0,1513.5,3
650.0,1516.5,2
650.0,1519.5,1
650.0,1540.5,3
650.0,1543.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1582.5,1
650.0,1702.5,1
650.0,2011.5,1
650.0,2017.5,1
650.0,2311.5,1
650.0,2374.5,1
650.0,2521.5,1
650.0,5209.5,1
650.0,9622.5,1
650.0,10234.5,1
750.0,1.5,1
750.0,4.5,12
750.0,7.5,28
750.0,10.5,21
750.0,13.5,56
750.0,16.5,83
750.0,19.5,398
750.0,22.5,436
750.0,25.5,217
750.0,28.5,143
750.0,31.5,112
750.0,34.5,70
750.0,37.5,35
750.0,40.5,19
750.0,43.5,9
750.0,46.5,15
750.0,49.5,10
750.0,52.5,3
750.0,55.5,3
750.0,58.5,2
750.0,64.5,3
750.0,67.5,3
750.0,70.5,7
750.0,73.5,2
750.0,76.5,1
750.0,79.5,3
750.0,85.5,1
750.0,88.5,2
750.0,91.5,4
750.0,94.5,9
750.0,97.5,6
750.0,100.5,8
750.0,103.5,4
750.0,106.5,5
750.0,109.5,6
750.0,112.5,5
750.0,115.5,4
750.0,118.5,4
750.0,121.5,4
750.0,124.5,2
750.0,127.5,5
750.0,130.5,9
750.0,133.5,4
750.0,136.5,2
750.0,139.5,5
750.0,142.5,5
750.0,145.5,6
750.0,148.5,4
750.0,151.5,6
750.0,154.5,7
750.0,157.5,11
750.0,160.5,6
750.0,163.5,5
750.0,166.5,2
750.0,169.5,2
750.0,172.5,1
750.0,175.5,2
750.0,178.5,7
750.0,181.5,2
750.0,184.5,2
750.0,187.5,2
750.0,190.5,1
750.0,193.5,3
750.0,196.5,3
750.0,199.5,2
750.0,205.5,3
750.0,208.5,2
750.0,214.5,1
750.0,217.5,3
750.0,220.5,1
750.0,223.5,2
750.0,226.5,3
750.0,232.5,1
750.0,241.5,1
750.0,247.5,1
750.0,250.5,1
750.0,256.5,2
750.0,259.5,3
750.0,262.5,2
750.0,265.5,1
750.0,268.5,2
750.0,271.5,2
750.0,322.5,1
750.0,865.5,1
750.0,1021.5,1
750.0,1066.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1540.5,1
750.0,1549.5,2
750.0,1555.5,1
750.0,1567.5,1
750.0,2011.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2035.5,1
750.0,2254.5,1
750.0,3016.5,1
850.0,7.5,9
850.0,10.5,5
850.0,13.5,11
850.0,16.5,24
850.0,19.5,73
850.0,22.5,123
850.0,25.5,111
850.0,28.5,97
850.0,31.5,92
850.0,34.5,35
850.0,37.5,40
850.0,40.5,26
850.0,43.5,29
850.0,46.5,27
850.0,49.5,10
850.0,55.5,3
850.0,58.5,2
850.0,61.5,1
850.0,67.5,1
850.0,73.5,2
850.0,97.5,1
850.0,106.5,2
850.0,124.5,1
850.0,127.5,2
850.0,142.5,1
850.0,154.5,2
850.0,157.5,1
850.0,160.5,1
850.0,166.5,1
850.0,202.5,1
850.0,211.5,1
850.0,343.5,4
850.0,346.5,2
850.0,466.5,1
850.0,1078.5,1
850.0,1264.5,1
850.0,1522.5,1
850.0,1528.5,2
850.0,1546.5,1
850.0,1561.5,1
850.0,1609.5,1
850.0,2038.5,1
850.0,5146.5,1
950.0,10.5,3
950.0,13.5,4
950.0,16.5,15
950.0,19.5,89
950.0,22.5,148
950.0,25.5,136
950.0,28.5,110
950.0,31.5,93
950.0,34.5,53
950.0,37.5,34
950.0,40.5,14
950.0,43.5,8
950.0,46.5,13
950.0,49.5,12
950.0,52.5,8
950.0,55.5,2
950.0,58.5,7
950.0,61.5,4
950.0,67.5,1
950.0,73.5,1
950.0,82.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,106.5,1
950.0,109.5,1
950.0,124.5,2
950.0,133.5,2
950.0,136.5,2
950.0,139.5,2
950.0,142.5,1
950.0,148.5,1
950.0,154.5,1
950.0,160.5,1
950.0,163.5,3
950.0,166.5,1
950.0,169.5,1
950.0,181.5,1
950.0,448.5,1
950.0,667.5,1
950.0,745.5,1
950.0,973.5,1
950.0,1000.5,1
950.0,1522.5,2
950.0,1555.5,1
950.0,1573.5,1
950.0,2023.5,1
950.0,2029.5,2
950.0,2038.5,1
950.0,2386.5,1
950.0,33238.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,16.5,2
1050.0,19.5,40
1050.0,22.5,62
1050.0,25.5,94
1050.0,28.5,123
1050.0,31.5,80
1050.0,34.5,70
1050.0,37.5,32
1050.0,40.5,17
1050.0,43.5,13
1050.0,46.5,8
1050.0,49.5,6
1050.0,52.5,7
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,2
1050.0,70.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,1
1050.0,109.5,1
1050.0,115.5,2
1050.0,121.5,3
1050.0,127.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,148.5,2
1050.0,166.5,1
1050.0,172.5,1
1050.0,562.5,1
1050.0,1036.5,1
1050.0,1282.5,1
1050.0,1522.5,2
1050.0,1540.5,1
1050.0,1585.5,1
1050.0,2044.5,1
1050.0,2110.5,1
1150.0,4.5,2
1150.0,7.5,2
1150.0,13.5,1
1150.0,19.5,1
1150.0,22.5,2
1150.0,25.5,19
1150.0,28.5,24
1150.0,31.5,30
1150.0,34.5,29
1150.0,37.5,28
1150.0,40.5,28
1150.0,43.5,31
1150.0,46.5,10
1150.0,49.5,6
1150.0,52.5,7
1150.0,55.5,6
1150.0,58.5,7
1150.0,61.5,7
1150.0,64.5,4
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,2
1150.0,79.5,1
1150.0,82.5,1
1150.0,91.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,118.5,1
1150.0,139.5,1
1150.0,148.5,1
1150.0,175.5,1
1150.0,262.5,1
1150.0,313.5,1
1150.0,394.5,1
1150.0,1573.5,1
1150.0,1753.5,1
1150.0,3037.5,1
1150.0,5146.5,1
1250.0,1.5,28
1250.0,4.5,4
1250.0,7.5,5
1250.0,10.5,1
1250.0,13.5,15
1250.0,16.5,11
1250.0,19.5,20
1250.0,22.5,19
1250.0,25.5,33
1250.0,28.5,97
1250.0,31.5,144
1250.0,34.5,96
1250.0,37.5,56
1250.0,40.5,44
1250.0,43.5,120
1250.0,46.5,54
1250.0,49.5,43
1250.0,52.5,46
1250.0,55.5,35
1250.0,58.5,20
1250.0,61.5,6
1250.0,64.5,14
1250.0,67.5,8
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,1
1250.0,79.5,2
1250.0,85.5,1
1250.0,88.5,2
1250.0,91.5,2
1250.0,94.5,4
1250.0,97.5,3
1250.0,100.5,1
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,3
1250.0,118.5,6
1250.0,121.5,3
1250.0,124.5,3
1250.0,127.5,4
1250.0,130.5,1
1250.0,133.5,5
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,4
1250.0,154.5,2
1250.0,157.5,6
1250.0,160.5,7
1250.0,163.5,4
1250.0,166.5,6
1250.0,169.5,2
1250.0,172.5,2
1250.0,175.5,5
1250.0,178.5,6
1250.0,181.5,4
1250.0,184.5,9
1250.0,187.5,7
1250.0,190.5,3
1250.0,193.5,2
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,14
1250.0,205.5,7
1250.0,208.5,5
1250.0,211.5,4
1250.0,214.5,4
1250.0,217.5,1
1250.0,220.5,6
1250.0,223.5,5
1250.0,226.5,8
1250.0,229.5,8
1250.0,232.5,9
1250.0,235.5,5
1250.0,238.5,6
1250.0,241.5,2
1250.0,244.5,1
1250.0,247.5,3
1250.0,250.5,1
1250.0,256.5,1
1250.0,277.5,2
1250.0,313.5,1
1250.0,454.5,1
1250.0,958.5,1
1250.0,1522.5,1
1250.0,1558.5,2
1250.0,1567.5,1
1250.0,1588.5,1
1250.0,2032.5,1
1250.0,2089.5,1
1250.0,2143.5,1
1350.0,7.5,1
1350.0,19.5,3
1350.0,22.5,2
1350.0,25.5,7
1350.0,28.5,46
1350.0,31.5,64
1350.0,34.5,92
1350.0,37.5,64
1350.0,40.5,33
1350.0,43.5,25
1350.0,46.5,22
1350.0,49.5,18
1350.0,52.5,14
1350.0,55.5,12
1350.0,58.5,5
1350.0,64.5,2
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,1
1350.0,94.5,1
1350.0,109.5,1
1350.0,124.5,1
1350.0,157.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,274.5,1
1350.0,721.5,1
1350.0,1258.5,1
1350.0,1261.5,1
1350.0,1534.5,2
1350.0,1537.5,1
1350.0,1543.5,1
1350.0,1567.5,1
1350.0,1609.5,1
1350.0,2044.5,1
1350.0,2320.5,1
1450.0,7.5,18
1450.0,10.5,7
1450.0,13.5,22
1450.0,16.5,36
1450.0,19.5,31
1450.0,22.5,60
1450.0,25.5,119
1450.0,28.5,133
1450.0,31.5,159
1450.0,34.5,105
1450.0,37.5,64
1450.0,40.5,53
1450.0,43.5,39
1450.0,46.5,30
1450.0,49.5,24
1450.0,52.5,13
1450.0,55.5,13
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,2
1450.0,67.5,3
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,11
1450.0,94.5,21
1450.0,97.5,23
1450.0,100.5,11
1450.0,103.5,8
1450.0,106.5,9
1450.0,109.5,21
1450.0,112.5,7
1450.0,115.5,13
1450.0,118.5,7
1450.0,121.5,9
1450.0,124.5,15
1450.0,127.5,19
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,2
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,5
1450.0,148.5,7
1450.0,151.5,13
1450.0,154.5,17
1450.0,157.5,6
1450.0,160.5,12
1450.0,163.5,9
1450.0,166.5,8
1450.0,175.5,8
1450.0,178.5,1
1450.0,181.5,2
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,4
1450.0,193.5,2
1450.0,196.5,3
1450.0,199.5,5
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,2
1450.0,217.5,1
1450.0,238.5,2
1450.0,244.5,2
1450.0,265.5,1
1450.0,274.5,1
1450.0,289.5,1
1450.0,292.5,1
1450.0,463.5,1
1450.0,598.5,1
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1594.5,1
1450.0,2119.5,1
1450.0,2296.5,1
1450.0,2344.5,1
1450.0,2365.5,1
1450.0,6076.5,1
1450.0,30580.5,1
1550.0,25.5,1
1550.0,28.5,6
1550.0,31.5,15
1550.0,34.5,17
1550.0,37.5,27
1550.0,40.5,39
1550.0,43.5,26
1550.0,46.5,18
1550.0,49.5,5
1550.0,52.5,13
1550.0,55.5,13
1550.0,58.5,20
1550.0,61.5,9
1550.0,64.5,5
1550.0,67.5,2
1550.0,85.5,1
1550.0,118.5,1
1550.0,127.5,1
1550.0,1426.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1549.5,1
1650.0,19.5,1
1650.0,25.5,3
1650.0,28.5,8
1650.0,31.5,10
1650.0,34.5,66
1650.0,37.5,40
1650.0,40.5,77
1650.0,43.5,33
1650.0,46.5,25
1650.0,49.5,23
1650.0,52.5,20
1650.0,55.5,14
1650.0,58.5,14
1650.0,61.5,6
1650.0,64.5,11
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,79.5,1
1650.0,85.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,124.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,298.5,1
1650.0,1534.5,1
1650.0,1588.5,1
1650.0,2260.5,1
1650.0,3049.5,1
1650.0,3169.5,1
1750.0,7.5,3
1750.0,13.5,1
1750.0,25.5,8
1750.0,28.5,26
1750.0,31.5,16
1750.0,34.5,45
1750.0,37.5,44
1750.0,40.5,59
1750.0,43.5,29
1750.0,46.5,42
1750.0,49.5,73
1750.0,52.5,78
1750.0,55.5,85
1750.0,58.5,47
1750.0,61.5,65
1750.0,64.5,42
1750.0,67.5,28
1750.0,70.5,25
1750.0,73.5,21
1750.0,76.5,15
1750.0,79.5,4
1750.0,82.5,3
1750.0,85.5,3
1750.0,88.5,2
1750.0,94.5,1
1750.0,100.5,2
1750.0,106.5,7
1750.0,109.5,1
1750.0,118.5,3
1750.0,124.5,1
1750.0,136.5,1
1750.0,151.5,1
1750.0,160.5,2
1750.0,166.5,1
1750.0,169.5,2
1750.0,202.5,1
1750.0,205.5,1
1750.0,223.5,1
1750.0,250.5,1
1750.0,1066.5,1
1750.0,1129.5,1
1750.0,1531.5,1
1750.0,1561.5,1
1750.0,1570.5,1
1750.0,2143.5,1
1750.0,2341.5,1
1750.0,3130.5,1
1750.0,4345.5,1
1850.0,25.5,2
1850.0,28.5,18
1850.0,31.5,13
1850.0,34.5,24
1850.0,37.5,25
1850.0,40.5,9
1850.0,43.5,6
1850.0,46.5,5
1850.0,49.5,4
1850.0,52.5,8
1850.0,55.5,11
1850.0,58.5,1
1850.0,61.5,3
1850.0,64.5,1
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,2
1850.0,82.5,1
1850.0,115.5,1
1850.0,1630.5,1
1850.0,1639.5,1
1850.0,2035.5,1
1850.0,2320.5,1
1950.0,7.5,2
1950.0,13.5,1
1950.0,25.5,1
1950.0,28.5,4
1950.0,31.5,9
1950.0,34.5,11
1950.0,37.5,38
1950.0,40.5,25
1950.0,43.5,28
1950.0,46.5,31
1950.0,49.5,17
1950.0,52.5,17
1950.0,55.5,8
1950.0,58.5,10
1950.0,61.5,8
1950.0,64.5,10
1950.0,67.5,7
1950.0,70.5,8
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,88.5,1
1950.0,91.5,7
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,5
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,127.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,145.5,1
1950.0,178.5,1
1950.0,340.5,1
1950.0,349.5,1
1950.0,475.5,1
1950.0,868.5,1
1950.0,1534.5,1
1950.0,1537.5,1
1950.0,1603.5,1
1950.0,2056.5,1
1950.0,2107.5,1
1950.0,2296.5,1
1950.0,4891.5,1
1950.0,23062.5,1
2050.0,19.5,3
2050.0,31.5,3
2050.0,34.5,7
2050.0,37.5,8
2050.0,40.5,4
2050.0,43.5,8
2050.0,46.5,22
2050.0,49.5,17
2050.0,52.5,11
2050.0,55.5,8
2050.0,58.5,8
2050.0,61.5,2
2050.0,64.5,7
2050.0,67.5,3
2050.0,70.5,1
2050.0,73.5,2
2050.0,76.5,2
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,91.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,118.5,1
2050.0,133.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,1
2050.0,157.5,1
2050.0,301.5,1
2050.0,337.5,1
2050.0,643.5,1
2050.0,943.5,1
2050.0,946.5,1
2050.0,1564.5,1
2150.0,7.5,1
2150.0,10.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,31.5,7
2150.0,34.5,7
2150.0,37.5,19
2150.0,40.5,52
2150.0,43.5,92
2150.0,46.5,89
2150.0,49.5,60
2150.0,52.5,47
2150.0,55.5,40
2150.0,58.5,13
2150.0,61.5,34
2150.0,64.5,36
2150.0,67.5,25
2150.0,70.5,16
2150.0,73.5,14
2150.0,76.5,13
2150.0,79.5,11
2150.0,82.5,8
2150.0,85.5,9
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,3
2150.0,97.5,5
2150.0,100.5,3
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,5
2150.0,112.5,2
2150.0,118.5,1
2150.0,121.5,2
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,4
2150.0,154.5,3
2150.0,163.5,2
2150.0,166.5,1
2150.0,178.5,1
2150.0,184.5,1
2150.0,190.5,1
2150.0,286.5,1
2150.0,418.5,1
2150.0,430.5,1
2150.0,469.5,1
2150.0,1543.5,2
2150.0,1555.5,1
2150.0,1585.5,1
2150.0,1591.5,1
2150.0,1645.5,1
2150.0,2068.5,2
2150.0,2368.5,1
2150.0,3148.5,1
2150.0,4654.5,1
2150.0,9046.5,1
2150.0,9088.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,31.5,1
2250.0,37.5,5
2250.0,40.5,10
2250.0,43.5,22
2250.0,46.5,15
2250.0,49.5,16
2250.0,52.5,11
2250.0,55.5,3
2250.0,58.5,5
2250.0,61.5,6
2250.0,64.5,6
2250.0,67.5,3
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,3
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,1
2250.0,106.5,1
2250.0,112.5,2
2250.0,127.5,2
2250.0,133.5,1
2250.0,142.5,1
2250.0,148.5,1
2250.0,154.5,3
2250.0,157.5,2
2250.0,178.5,1
2250.0,601.5,1
2350.0,25.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,46.5,7
2350.0,52.5,4
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,3
2350.0,64.5,4
2350.0,67.5,3
2350.0,70.5,6
2350.0,73.5,3
2350.0,76.5,3
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,1
2350.0,100.5,1
2350.0,118.5,1
2450.0,4.5,1
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,4
2450.0,37.5,2
2450.0,46.5,3
2450.0,49.5,3
2450.0,52.5,4
2450.0,55.5,4
2450.0,58.5,8
2450.0,61.5,7
2450.0,64.5,13
2450.0,67.5,10
2450.0,70.5,4
2450.0,73.5,10
2450.0,76.5,10
2450.0,79.5,1
2450.0,82.5,1
2450.0,97.5,2
2450.0,100.5,1
2450.0,127.5,1
2450.0,136.5,1
2450.0,139.5,2
2450.0,154.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,169.5,1
2450.0,175.5,1
2450.0,2074.5,1
2550.0,19.5,1
2550.0,22.5,3
2550.0,37.5,1
2550.0,46.5,2
2550.0,49.5,2
2550.0,52.5,6
2550.0,55.5,9
2550.0,58.5,3
2550.0,61.5,2
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,1
2550.0,73.5,1
2550.0,76.5,1
2550.0,79.5,1
2550.0,85.5,2
2550.0,97.5,2
2650.0,46.5,2
