column_number,name,first_trace_number,last_trace_number
10,8452,1131,1133
10,9002,1134,1136
10,20485,1137,1138
10,2519,1139,1140
10,3561,1141,1142
10,35819,1143,1144
10,37100,1145,1146
10,57304,1147,1148
10,64049,1149,1150
10,6619,1151,1152
10,9680,1153,1154
10,10310,1155,1155
10,11492,1156,1156
10,207790,1157,1157
10,2119,1158,1158
10,262206,1159,1159
10,2906,1160,1160
10,293,1161,1161
10,29695,1162,1162
10,31027,1163,1163
10,31133,1164,1164
10,31252,1165,1165
10,35320,1166,1166
10,3741,1167,1167
10,38040,1168,1168
10,4230,1169,1169
10,46606,1170,1170
10,46887,1171,1171
10,47692,1172,1172
10,50266,1173,1173
10,5410,1174,1174
10,5650,1175,1175
10,6181,1176,1176
10,62917,1177,1177
10,6667,1178,1178
10,766,1179,1179
10,8359,1180,1180
10,8495,1181,1181
10,8966,1182,1182
10,9500,1183,1183
10,none,1184,1201
10,209,1202,1202
10,2519,1203,1203
10,9002,1204,1204
10,9121,1205,1205
10,4230,1206,1206
10,none,1207,1218
10,??,1219,1219
10,none,1220,1221
10,??,1222,1222
10,none,1223,1225
10,5650,1226,1226
10,none,1227,1229
10,2914,1230,1230
10,3741,1231,1231
10,none,1232,1232
10,??,1233,1233
10,none,1234,1298
10,209,1299,1302
10,3561,1303,1303
10,none,1304,1322
10,17557,1323,1325
10,??,1326,1328
10,8151,1329,1330
10,18451,1331,1331
10,2611,1332,1332
10,16637,1333,1335
10,786,1336,1338
10,9198,1339,1340
10,none,1341,1341
10,2119,1342,1343
10,8452,1344,1344
10,??,1345,1345
10,37100,1346,1347
10,41421,1348,1349
10,5650,1350,1350
10,none,1351,1351
10,6181,1352,1353
10,64049,1354,1355
10,6667,1356,1356
10,none,1357,1357
10,8400,1358,1359
10,9680,1360,1361
10,none,1362,1362
10,11572,1363,1363
10,12552,1364,1364
10,none,1365,1365
10,12876,1366,1366
10,13249,1367,1367
10,13285,1368,1368
10,none,1369,1369
10,13760,1370,1370
10,none,1371,1371
10,16086,1372,1372
10,none,1373,1374
10,19901,1375,1375
10,201011,1376,1376
10,none,1377,1377
10,293,1378,1378
10,29580,1379,1379
10,none,1380,1380
10,30781,1381,1381
10,3549,1382,1382
10,35819,1383,1383
10,none,1384,1384
10,4230,1385,1385
10,46887,1386,1386
10,none,1387,1387
10,??,1388,1388
10,none,1389,1389
10,53766,1390,1390
10,none,1391,1392
10,5603,1393,1393
10,57304,1394,1394
10,6057,1395,1395
10,680,1396,1396
10,766,1397,1397
10,8359,1398,1398
10,none,1399,1399
10,9002,1400,1400
10,9121,1401,1401
10,none,1402,1416
10,2519,1417,1417
10,??,1418,1418
10,132602,1419,1419
10,4780,1420,1420
10,none,1421,1423
10,18734,1424,1424
10,none,1425,1427
10,37468,1428,1428
10,none,1429,1497
10,12956,1498,1498
10,??,1499,1499
10,174,1500,1500
11,7922,1,241
11,7843,242,257
11,22773,258,259
11,1299,260,260
11,none,261,264
11,1299,265,300
11,58453,301,307
11,4134,308,330
11,??,331,331
11,??,332,345
11,6830,346,349
11,33588,350,350
11,36351,351,351
11,none,352,352
11,7843,353,368
11,6762,369,379
11,none,380,381
11,8075,382,393
11,none,394,394
11,3491,395,405
11,6939,406,413
11,none,414,414
11,4766,415,422
11,714,423,427
11,13335,428,430
11,none,431,432
11,7018,433,434
11,11537,435,435
11,none,436,436
11,6327,437,437
11,812,438,438
11,none,439,465
11,1299,466,503
11,9680,504,506
11,3462,507,507
11,58453,508,508
11,58453,509,517
11,174,518,554
11,394449,555,555
11,6453,556,593
11,2914,594,628
11,none,629,630
11,6939,631,637
11,??,638,641
11,1299,642,642
11,3701,643,643
11,40676,644,644
11,57,645,645
11,6128,646,646
11,none,647,647
11,4134,648,650
11,6939,651,653
11,??,654,654
11,none,655,655
11,6830,656,657
11,36351,658,658
11,4134,659,675
11,??,676,676
11,none,677,677
11,??,678,678
11,22394,679,682
11,none,683,685
11,701,686,690
11,none,691,698
11,4766,699,713
11,none,714,714
11,3491,715,718
11,45899,719,721
11,9924,722,722
11,??,723,723
11,none,724,726
11,12956,727,736
11,none,737,737
11,3257,738,744
11,8368,745,745
11,none,746,747
11,6762,748,754
11,none,755,755
11,none,756,757
11,8075,758,764
11,6939,765,769
11,none,770,770
11,714,771,774
11,16276,775,777
11,20940,778,779
11,none,780,780
11,5607,781,782
11,6327,783,783
11,none,784,865
11,174,866,904
11,none,905,905
11,6461,906,910
11,6939,911,911
11,6461,912,912
11,6939,913,913
11,16276,914,914
11,2914,915,915
11,2914,916,957
11,none,958,961
11,6453,962,997
11,32098,998,998
11,22394,999,1001
11,702,1002,1002
11,none,1003,1008
11,701,1009,1011
11,??,1012,1012
11,none,1013,1014
11,none,1015,1026
11,12956,1027,1033
11,none,1034,1039
11,none,1040,1040
11,1103,1041,1043
11,15924,1044,1044
11,35699,1045,1045
11,8452,1046,1046
11,??,1047,1047
11,none,1048,1050
11,16276,1051,1051
11,174,1052,1052
11,none,1053,1078
11,209,1079,1081
11,none,1082,1098
11,??,1099,1107
11,3216,1108,1111
11,17557,1112,1112
11,19429,1113,1113
11,2611,1114,1114
11,2711,1115,1115
11,299,1116,1116
11,5650,1117,1117
11,8551,1118,1118
11,1267,1119,1120
11,none,1121,1121
11,2152,1122,1122
11,25,1123,1123
11,??,1124,1124
11,680,1125,1127
11,786,1128,1130
11,8452,1131,1131
11,none,1132,1133
11,16125,1134,1134
11,9002,1135,1135
11,none,1136,1136
11,20485,1137,1138
11,2519,1139,1140
11,none,1141,1142
11,35819,1143,1144
11,37100,1145,1146
11,57304,1147,1147
11,9002,1148,1148
11,64049,1149,1150
11,6619,1151,1151
11,none,1152,1152
11,9680,1153,1153
11,??,1154,1154
11,10310,1155,1155
11,11976,1156,1156
11,207790,1157,1157
11,2119,1158,1158
11,none,1159,1159
11,2906,1160,1160
11,293,1161,1161
11,29695,1162,1162
11,??,1163,1163
11,31133,1164,1164
11,31252,1165,1165
11,35320,1166,1166
11,3741,1167,1167
11,38040,1168,1168
11,4230,1169,1169
11,46606,1170,1170
11,46887,1171,1171
11,47692,1172,1172
11,none,1173,1173
11,5410,1174,1174
11,none,1175,1175
11,6181,1176,1176
11,62917,1177,1177
11,6667,1178,1178
11,none,1179,1179
11,8359,1180,1180
11,none,1181,1182
11,9500,1183,1183
11,none,1184,1201
11,209,1202,1202
11,2519,1203,1203
11,??,1204,1204
11,9121,1205,1205
11,4230,1206,1206
11,none,1207,1218
11,7303,1219,1219
11,none,1220,1221
11,??,1222,1222
11,none,1223,1225
11,5650,1226,1226
11,none,1227,1229
11,2914,1230,1230
11,3741,1231,1231
11,none,1232,1232
11,6461,1233,1233
11,none,1234,1298
11,209,1299,1299
11,none,1300,1302
11,3561,1303,1303
11,none,1304,1322
11,17557,1323,1324
11,none,1325,1325
11,4538,1326,1327
11,??,1328,1328
11,8151,1329,1330
11,18451,1331,1331
11,none,1332,1332
11,16637,1333,1335
11,786,1336,1337
11,none,1338,1338
11,9198,1339,1339
11,none,1340,1340
11,none,1341,1341
11,2119,1342,1342
11,none,1343,1343
11,none,1344,1344
11,??,1345,1345
11,37100,1346,1347
11,41421,1348,1348
11,none,1349,1349
11,none,1350,1351
11,6181,1352,1353
11,64049,1354,1354
11,none,1355,1355
11,719,1356,1356
11,none,1357,1357
11,8400,1358,1358
11,none,1359,1359
11,??,1360,1360
11,none,1361,1361
11,none,1362,1362
11,11572,1363,1363
11,12552,1364,1364
11,none,1365,1366
11,13249,1367,1367
11,none,1368,1369
11,13760,1370,1370
11,none,1371,1374
11,19901,1375,1375
11,28876,1376,1376
11,none,1377,1377
11,293,1378,1378
11,29580,1379,1379
11,none,1380,1380
11,197033,1381,1381
11,3549,1382,1382
11,35819,1383,1383
11,none,1384,1384
11,4230,1385,1385
11,46887,1386,1386
11,none,1387,1387
11,13127,1388,1388
11,none,1389,1392
11,21107,1393,1393
11,198643,1394,1394
11,none,1395,1396
11,13041,1397,1397
11,8359,1398,1398
11,none,1399,1399
11,58299,1400,1400
11,9121,1401,1401
11,none,1402,1416
11,18126,1417,1417
11,9848,1418,1418
11,132602,1419,1419
11,4780,1420,1420
11,none,1421,1423
11,18734,1424,1424
11,none,1425,1427
11,37468,1428,1428
11,none,1429,1497
11,12956,1498,1498
11,??,1499,1499
11,174,1500,1500
12,7922,1,211
12,3320,212,218
12,4637,219,221
12,??,222,223
12,210,224,224
12,2914,225,225
12,3,226,226
12,6453,227,227
12,749,228,228
12,none,229,241
12,7843,242,257
12,22773,258,259
12,1299,260,260
12,none,261,264
12,1299,265,296
12,58453,297,298
12,9680,299,300
12,58453,301,307
12,4134,308,328
12,4847,329,329
12,??,330,330
12,??,331,331
12,??,332,339
12,6939,340,341
12,1299,342,342
12,40676,343,343
12,4134,344,344
12,57,345,345
12,6830,346,349
12,33588,350,350
12,36351,351,351
12,none,352,352
12,7843,353,368
12,6762,369,379
12,none,380,381
12,8075,382,393
12,none,394,394
12,3491,395,399
12,4538,400,402
12,??,403,403
12,none,404,405
12,6939,406,410
12,??,411,412
12,none,413,413
12,none,414,414
12,4766,415,421
12,none,422,422
12,714,423,427
12,13335,428,430
12,none,431,432
12,7018,433,434
12,11537,435,435
12,none,436,436
12,6327,437,437
12,812,438,438
12,none,439,465
12,1299,466,497
12,9505,498,500
12,58453,501,502
12,none,503,503
12,9680,504,504
12,none,505,506
12,3462,507,507
12,58453,508,508
12,9808,509,514
12,58453,515,516
12,??,517,517
12,174,518,548
12,none,549,554
12,none,555,555
12,6453,556,592
12,3786,593,593
12,2914,594,628
12,none,629,630
12,6939,631,634
12,26794,635,635
12,??,636,636
12,none,637,637
12,11164,638,638
12,4134,639,639
12,6461,640,640
12,??,641,641
12,1299,642,642
12,3701,643,643
12,40676,644,644
12,217,645,645
12,none,646,647
12,4134,648,650
12,6939,651,651
12,??,652,652
12,none,653,653
12,9498,654,654
12,none,655,655
12,6830,656,657
12,none,658,658
12,4134,659,673
12,4847,674,674
12,??,675,675
12,4812,676,676
12,none,677,677
12,4812,678,678
12,22394,679,682
12,none,683,685
12,701,686,687
12,19037,688,688
12,26611,689,689
12,none,690,690
12,none,691,698
12,4766,699,712
12,4651,713,713
12,none,714,714
12,3491,715,717
12,7497,718,718
12,45899,719,719
12,none,720,721
12,9924,722,722
12,11172,723,723
12,none,724,726
12,12956,727,732
12,none,733,736
12,none,737,737
12,1103,738,739
12,??,740,741
12,31727,742,742
12,58453,743,743
12,8452,744,744
12,8368,745,745
12,none,746,747
12,6713,748,748
12,8452,749,749
12,??,750,750
12,none,751,754
12,none,755,757
12,8075,758,764
12,6939,765,768
12,none,769,769
12,none,770,770
12,714,771,773
12,none,774,774
12,16276,775,777
12,20940,778,778
12,none,779,779
12,none,780,780
12,5607,781,782
12,6327,783,783
12,none,784,865
12,174,866,904
12,none,905,905
12,6461,906,906
12,none,907,910
12,6939,911,911
12,6461,912,912
12,6939,913,913
12,16276,914,914
12,2914,915,915
12,2914,916,952
12,2497,953,955
12,??,956,957
12,none,958,961
12,6453,962,989
12,3786,990,990
12,395954,991,991
12,4230,992,992
12,8151,993,993
12,9299,994,994
12,??,995,995
12,none,996,997
12,32098,998,998
12,22394,999,999
12,none,1000,1001
12,702,1002,1002
12,none,1003,1011
12,702,1012,1012
12,none,1013,1026
12,12956,1027,1030
12,none,1031,1033
12,none,1034,1040
12,1101,1041,1041
12,1103,1042,1042
12,none,1043,1043
12,15924,1044,1044
12,35699,1045,1045
12,none,1046,1046
12,??,1047,1047
12,none,1048,1050
12,16276,1051,1051
12,174,1052,1052
12,none,1053,1078
12,209,1079,1079
12,none,1080,1081
12,none,1082,1098
12,??,1099,1102
12,15830,1103,1103
12,38195,1104,1104
12,57187,1105,1105
12,7795,1106,1106
12,8452,1107,1107
12,202984,1108,1108
12,34757,1109,1109
12,39586,1110,1110
12,none,1111,1111
12,17557,1112,1112
12,19429,1113,1113
12,2611,1114,1114
12,none,1115,1116
12,5650,1117,1117
12,8551,1118,1118
12,1267,1119,1120
12,none,1121,1122
12,25,1123,1123
12,52,1124,1124
12,680,1125,1126
12,none,1127,1127
12,786,1128,1130
12,none,1131,1133
12,16125,1134,1134
12,30721,1135,1135
12,none,1136,1136
12,47193,1137,1137
12,none,1138,1138
12,2519,1139,1139
12,7522,1140,1140
12,none,1141,1142
12,35819,1143,1144
12,37100,1145,1146
12,none,1147,1148
12,64049,1149,1149
12,none,1150,1150
12,6619,1151,1151
12,none,1152,1153
12,??,1154,1154
12,??,1155,1155
12,11976,1156,1156
12,207790,1157,1157
12,none,1158,1159
12,2906,1160,1160
12,293,1161,1161
12,29695,1162,1162
12,44869,1163,1163
12,31133,1164,1164
12,31252,1165,1165
12,none,1166,1166
12,3741,1167,1167
12,38040,1168,1168
12,4230,1169,1169
12,46606,1170,1170
12,none,1171,1173
12,5410,1174,1174
12,none,1175,1175
12,6181,1176,1176
12,62917,1177,1177
12,none,1178,1179
12,8359,1180,1180
12,none,1181,1202
12,18126,1203,1203
12,38040,1204,1204
12,9121,1205,1205
12,4230,1206,1206
12,none,1207,1218
12,7303,1219,1219
12,none,1220,1221
12,??,1222,1222
12,none,1223,1229
12,2914,1230,1230
12,3741,1231,1231
12,none,1232,1302
12,3561,1303,1303
12,none,1304,1325
12,4538,1326,1327
12,204679,1328,1328
12,none,1329,1330
12,23523,1331,1331
12,none,1332,1332
12,16637,1333,1335
12,786,1336,1337
12,none,1338,1338
12,9198,1339,1339
12,none,1340,1341
12,2119,1342,1342
12,none,1343,1344
12,18403,1345,1345
12,37100,1346,1347
12,none,1348,1351
12,6181,1352,1352
12,none,1353,1353
12,??,1354,1354
12,none,1355,1359
12,??,1360,1360
12,none,1361,1362
12,11572,1363,1363
12,none,1364,1377
12,293,1378,1378
12,none,1379,1384
12,4230,1385,1385
12,none,1386,1392
12,21107,1393,1393
12,198643,1394,1394
12,none,1395,1397
12,8359,1398,1398
12,none,1399,1399
12,58299,1400,1400
12,none,1401,1416
12,18126,1417,1417
12,9848,1418,1418
12,132602,1419,1419
12,4780,1420,1420
12,none,1421,1423
12,18734,1424,1424
12,none,1425,1427
12,??,1428,1428
12,none,1429,1497
12,12956,1498,1498
12,4134,1499,1499
12,174,1500,1500
13,7922,1,188
13,3320,189,195
13,4637,196,197
13,7473,198,198
13,none,199,211
13,3320,212,218
13,4637,219,221
13,231,222,222
13,??,223,223
13,210,224,224
13,2914,225,225
13,3,226,226
13,6453,227,227
13,749,228,228
13,none,229,241
13,7843,242,257
13,22773,258,259
13,1299,260,260
13,none,261,264
13,1299,265,296
13,58453,297,298
13,??,299,299
13,none,300,300
13,9808,301,304
13,58453,305,307
13,4134,308,328
13,4847,329,329
13,??,330,330
13,23724,331,331
13,??,332,336
13,4847,337,337
13,6128,338,338
13,6939,339,339
13,6939,340,340
13,none,341,341
13,4181,342,342
13,none,343,343
13,4134,344,344
13,57,345,345
13,6830,346,348
13,none,349,349
13,33588,350,350
13,none,351,352
13,7843,353,365
13,20001,366,368
13,??,369,373
13,8452,374,374
13,none,375,379
13,none,380,381
13,8075,382,393
13,none,394,394
13,14080,395,395
13,7497,396,396
13,??,397,397
13,none,398,399
13,4538,400,402
13,4515,403,403
13,none,404,405
13,6939,406,410
13,6461,411,411
13,??,412,412
13,none,413,414
13,4766,415,421
13,none,422,422
13,714,423,425
13,none,426,427
13,13335,428,429
13,none,430,430
13,none,431,432
13,7018,433,433
13,??,434,434
13,11537,435,435
13,none,436,465
13,1299,466,495
13,58453,496,497
13,9505,498,500
13,??,501,502
13,none,503,506
13,3462,507,507
13,9808,508,508
13,9808,509,513
13,none,514,514
13,9808,515,516
13,9808,517,517
13,174,518,547
13,none,548,548
13,none,549,555
13,6453,556,589
13,7545,590,590
13,9299,591,591
13,??,592,592
13,3786,593,593
13,2914,594,621
13,2497,622,627
13,31898,628,628
13,none,629,630
13,6939,631,634
13,26794,635,635
13,11492,636,636
13,none,637,637
13,2152,638,638
13,4134,639,639
13,none,640,640
13,6461,641,641
13,1299,642,642
13,3701,643,643
13,none,644,644
13,217,645,645
13,none,646,647
13,4134,648,649
13,??,650,650
13,6939,651,651
13,16591,652,652
13,none,653,655
13,6830,656,657
13,none,658,658
13,4134,659,667
13,17633,668,668
13,none,669,673
13,4847,674,674
13,4812,675,675
13,4812,676,676
13,none,677,677
13,4812,678,678
13,22394,679,682
13,none,683,687
13,11664,688,688
13,none,689,698
13,4766,699,711
13,none,712,712
13,4651,713,713
13,none,714,714
13,3491,715,716
13,3662,717,717
13,none,718,721
13,9924,722,722
13,11172,723,723
13,none,724,726
13,12956,727,729
13,??,730,730
13,none,731,732
13,none,733,737
13,1103,738,739
13,??,740,741
13,31727,742,742
13,58453,743,743
13,8452,744,744
13,8368,745,745
13,none,746,747
13,6713,748,748
13,none,749,749
13,16735,750,750
13,none,751,757
13,8075,758,764
13,6939,765,766
13,15164,767,767
13,4826,768,768
13,none,769,770
13,714,771,772
13,none,773,773
13,none,774,774
13,16276,775,777
13,20940,778,778
13,none,779,782
13,6327,783,783
13,none,784,865
13,174,866,904
13,none,905,905
13,26677,906,906
13,none,907,910
13,3851,911,911
13,6461,912,912
13,6939,913,913
13,16276,914,914
13,2914,915,915
13,2914,916,940
13,4713,941,944
13,11260,945,945
13,4685,946,946
13,none,947,952
13,2497,953,954
13,none,955,955
13,2497,956,957
13,none,958,961
13,6453,962,986
13,6400,987,987
13,??,988,988
13,none,989,989
13,3786,990,990
13,none,991,991
13,4230,992,992
13,8151,993,993
13,9299,994,994
13,??,995,995
13,none,996,997
13,32098,998,998
13,22394,999,999
13,none,1000,1026
13,??,1027,1028
13,none,1029,1030
13,none,1031,1040
13,1101,1041,1041
13,1103,1042,1042
13,none,1043,1046
13,8452,1047,1047
13,none,1048,1050
13,16276,1051,1051
13,none,1052,1098
13,25019,1099,1099
13,36994,1100,1100
13,39790,1101,1101
13,48438,1102,1102
13,15830,1103,1103
13,none,1104,1104
13,208428,1105,1105
13,7795,1106,1106
13,none,1107,1107
13,202984,1108,1108
13,34757,1109,1109
13,none,1110,1113
13,2611,1114,1114
13,none,1115,1122
13,25,1123,1123
13,52,1124,1124
13,680,1125,1125
13,none,1126,1126
13,none,1127,1127
13,786,1128,1130
13,none,1131,1133
13,16125,1134,1134
13,30721,1135,1135
13,none,1136,1136
13,47193,1137,1137
13,none,1138,1139
13,7522,1140,1140
13,none,1141,1144
13,37100,1145,1146
13,none,1147,1150
13,6619,1151,1151
13,none,1152,1153
13,??,1154,1154
13,36647,1155,1155
13,11976,1156,1156
13,none,1157,1159
13,2906,1160,1160
13,293,1161,1161
13,29695,1162,1162
13,203646,1163,1163
13,31133,1164,1164
13,none,1165,1166
13,3741,1167,1167
13,38040,1168,1168
13,none,1169,1173
13,5410,1174,1174
13,none,1175,1176
13,62917,1177,1177
13,none,1178,1179
13,8359,1180,1180
13,none,1181,1203
13,38040,1204,1204
13,9121,1205,1205
13,4230,1206,1206
13,none,1207,1221
13,21826,1222,1222
13,none,1223,1229
13,??,1230,1230
13,3741,1231,1231
13,none,1232,1325
13,4538,1326,1327
13,204679,1328,1328
13,none,1329,1330
13,23523,1331,1331
13,none,1332,1332
13,16637,1333,1333
13,none,1334,1335
13,786,1336,1336
13,none,1337,1337
13,none,1338,1341
13,2119,1342,1342
13,none,1343,1351
13,30035,1352,1352
13,none,1353,1353
13,??,1354,1354
13,none,1355,1359
13,??,1360,1360
13,none,1361,1377
13,293,1378,1378
13,none,1379,1384
13,4230,1385,1385
13,none,1386,1392
13,21107,1393,1393
13,none,1394,1399
13,58299,1400,1400
13,none,1401,1417
13,9952,1418,1418
13,132602,1419,1419
13,none,1420,1423
13,18734,1424,1424
13,none,1425,1427
13,37081,1428,1428
13,none,1429,1497
13,??,1498,1498
13,4134,1499,1499
13,174,1500,1500
14,7922,1,174
14,6939,175,175
14,7473,176,176
14,9,177,177
14,none,178,188
14,3320,189,195
14,4637,196,197
14,??,198,198
14,none,199,211
14,3320,212,214
14,none,215,218
14,4637,219,221
14,none,222,223
14,210,224,224
14,2914,225,225
14,none,226,226
14,6453,227,227
14,none,228,241
14,7843,242,254
14,20001,255,256
14,none,257,257
14,22773,258,258
14,none,259,259
14,1299,260,260
14,none,261,264
14,1299,265,291
14,58453,292,294
14,4181,295,295
14,none,296,296
14,9808,297,298
14,??,299,299
14,none,300,300
14,9808,301,304
14,9808,305,307
14,4134,308,321
14,23650,322,322
14,58461,323,323
14,??,324,324
14,none,325,328
14,none,329,329
14,??,330,330
14,none,331,331
14,577,332,333
14,??,334,335
14,4847,336,336
14,4847,337,337
14,none,338,339
14,11796,340,340
14,none,341,341
14,4181,342,342
14,none,343,345
14,6830,346,347
14,none,348,348
14,none,349,349
14,33588,350,350
14,none,351,352
14,7843,353,363
14,10796,364,364
14,none,365,365
14,20001,366,368
14,??,369,373
14,8452,374,374
14,none,375,381
14,8075,382,393
14,none,394,394
14,14080,395,395
14,none,396,396
14,4760,397,397
14,none,398,399
14,4538,400,402
14,none,403,405
14,6939,406,408
14,none,409,410
14,52320,411,411
14,??,412,412
14,none,413,414
14,4766,415,420
14,none,421,421
14,none,422,422
14,714,423,423
14,none,424,425
14,none,426,427
14,??,428,428
14,none,429,429
14,none,430,432
14,7018,433,433
14,??,434,434
14,11537,435,435
14,none,436,465
14,1299,466,492
14,14522,493,493
14,3301,494,494
14,8657,495,495
14,58453,496,497
14,9505,498,500
14,9808,501,502
14,none,503,506
14,3462,507,507
14,9808,508,508
14,9808,509,513
14,none,514,514
14,9808,515,516
14,9808,517,517
14,174,518,546
14,3786,547,547
14,none,548,555
14,6453,556,587
14,??,588,588
14,none,589,589
14,7545,590,590
14,9299,591,591
14,4230,592,592
14,3786,593,593
14,2914,594,613
14,4713,614,616
14,47998,617,617
14,7524,618,618
14,none,619,621
14,2497,622,627
14,none,628,630
14,6939,631,632
14,8111,633,633
14,??,634,634
14,none,635,635
14,11492,636,636
14,none,637,641
14,1299,642,642
14,none,643,644
14,217,645,645
14,none,646,647
14,4134,648,648
14,none,649,649
14,??,650,650
14,38082,651,651
14,16591,652,652
14,none,653,655
14,6830,656,657
14,none,658,658
14,4134,659,661
14,4809,662,662
14,none,663,667
14,none,668,673
14,4847,674,674
14,none,675,675
14,4812,676,676
14,none,677,677
14,4812,678,678
14,22394,679,682
14,none,683,698
14,4766,699,706
14,none,707,711
14,none,712,712
14,4651,713,713
14,none,714,714
14,3662,715,716
14,none,717,722
14,11172,723,723
14,none,724,726
14,??,727,728
14,none,729,729
14,6805,730,730
14,none,731,737
14,1103,738,739
14,262197,740,740
14,none,741,741
14,31727,742,742
14,9808,743,743
14,none,744,744
14,8368,745,745
14,none,746,747
14,6713,748,748
14,none,749,749
