binned_distance,binned_rtt,count
1350.0,34.5,1
1350.0,40.5,1
1350.0,43.5,1
1450.0,37.5,1
1450.0,40.5,2
1450.0,43.5,4
1450.0,46.5,3
1450.0,49.5,1
1450.0,103.5,1
1550.0,34.5,2
1550.0,37.5,18
1550.0,40.5,21
1550.0,43.5,10
1550.0,46.5,1
1550.0,49.5,3
1550.0,52.5,1
1550.0,58.5,2
1550.0,64.5,2
1550.0,73.5,3
1550.0,76.5,1
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,2
1550.0,91.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,2
1550.0,154.5,1
1550.0,160.5,1
1550.0,163.5,3
1550.0,175.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,265.5,1
1550.0,271.5,1
1650.0,37.5,20
1650.0,40.5,28
1650.0,43.5,3
1650.0,49.5,2
1650.0,52.5,1
1650.0,55.5,1
1650.0,67.5,2
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,2
1650.0,85.5,2
1650.0,88.5,1
1650.0,94.5,1
1650.0,148.5,1
1650.0,154.5,4
1650.0,160.5,1
1650.0,163.5,4
1650.0,166.5,6
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,4
1650.0,178.5,3
1650.0,184.5,6
1650.0,187.5,2
1650.0,190.5,1
1650.0,193.5,2
1650.0,196.5,1
1650.0,199.5,1
1650.0,2113.5,1
1750.0,34.5,2
1750.0,37.5,2
1750.0,40.5,3
1750.0,43.5,1
1750.0,46.5,2
1750.0,52.5,1
1750.0,55.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,46.5,1
1850.0,55.5,2
1850.0,64.5,1
1850.0,73.5,5
1850.0,76.5,3
1950.0,43.5,1
1950.0,46.5,1
1950.0,52.5,2
1950.0,64.5,2
2150.0,52.5,1
2150.0,55.5,1
2150.0,58.5,3
2150.0,82.5,1
2250.0,16.5,1
2250.0,52.5,1
2250.0,55.5,3
2250.0,58.5,6
2250.0,61.5,3
2250.0,64.5,2
2250.0,76.5,1
2250.0,85.5,1
2250.0,94.5,2
2350.0,49.5,1
2350.0,52.5,2
2350.0,55.5,2
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,2
2350.0,70.5,1
2350.0,73.5,3
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,157.5,1
2350.0,166.5,1
2350.0,2353.5,1
2450.0,37.5,1
2450.0,46.5,1
2450.0,49.5,3
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,1
2450.0,79.5,1
2450.0,112.5,1
2450.0,2359.5,1
2550.0,58.5,1
2650.0,40.5,1
2650.0,49.5,3
2650.0,52.5,5
2650.0,55.5,6
2650.0,58.5,1
2650.0,64.5,6
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,1
2650.0,79.5,3
2750.0,10.5,2
2750.0,13.5,1
2750.0,16.5,2
2750.0,22.5,2
2750.0,28.5,2
2750.0,37.5,1
2750.0,40.5,2
2750.0,43.5,2
2750.0,52.5,10
2750.0,55.5,6
2750.0,58.5,13
2750.0,61.5,17
2750.0,64.5,17
2750.0,67.5,1
2750.0,70.5,3
2750.0,73.5,5
2750.0,76.5,4
2750.0,79.5,4
2750.0,82.5,6
2750.0,85.5,2
2750.0,88.5,5
2750.0,91.5,2
2750.0,94.5,2
2750.0,142.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,160.5,1
2750.0,166.5,2
2750.0,175.5,1
2750.0,184.5,2
2750.0,193.5,1
2750.0,919.5,1
2850.0,40.5,1
2850.0,64.5,2
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,160.5,1
2850.0,2074.5,1
2950.0,61.5,1
2950.0,76.5,1
2950.0,82.5,1
3050.0,13.5,1
3050.0,16.5,1
3050.0,37.5,1
3050.0,46.5,1
3050.0,55.5,1
3050.0,58.5,4
3050.0,61.5,3
3050.0,64.5,3
3050.0,67.5,7
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,2
3050.0,79.5,6
3050.0,82.5,3
3050.0,85.5,2
3050.0,91.5,1
3050.0,94.5,1
3050.0,109.5,1
3150.0,67.5,3
3150.0,70.5,1
3150.0,73.5,1
3150.0,76.5,3
3150.0,79.5,3
3150.0,82.5,6
3150.0,85.5,4
3150.0,88.5,3
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,1
3250.0,13.5,3
3250.0,52.5,3
3250.0,55.5,1
3250.0,58.5,1
3250.0,64.5,1
3250.0,67.5,1
3250.0,79.5,2
3250.0,82.5,4
3250.0,88.5,1
3250.0,94.5,2
3250.0,103.5,3
3250.0,1066.5,1
3250.0,1648.5,1
3350.0,13.5,2
3350.0,16.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,43.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,1
3350.0,67.5,2
3350.0,70.5,2
3350.0,73.5,3
3350.0,76.5,2
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,1
3350.0,91.5,1
3350.0,214.5,1
3450.0,52.5,1
3450.0,67.5,1
3450.0,70.5,6
3450.0,73.5,4
3450.0,76.5,3
3450.0,79.5,3
3450.0,82.5,3
3450.0,85.5,1
3450.0,235.5,1
3550.0,19.5,1
3550.0,34.5,1
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,67.5,3
3550.0,70.5,3
3550.0,73.5,5
3550.0,76.5,3
3550.0,82.5,2
3550.0,85.5,3
3550.0,88.5,1
3550.0,100.5,1
3550.0,1591.5,1
3650.0,13.5,6
3650.0,16.5,3
3650.0,49.5,3
3650.0,52.5,13
3650.0,55.5,7
3650.0,58.5,2
3650.0,61.5,5
3650.0,64.5,8
3650.0,67.5,3
3650.0,70.5,2
3650.0,73.5,9
3650.0,76.5,7
3650.0,79.5,10
3650.0,82.5,6
3650.0,85.5,4
3650.0,88.5,6
3650.0,91.5,2
3650.0,94.5,3
3650.0,97.5,1
3650.0,112.5,1
3650.0,154.5,3
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,2
3650.0,175.5,4
3650.0,214.5,1
3650.0,9688.5,1
3750.0,13.5,3
3750.0,16.5,5
3750.0,19.5,2
3750.0,28.5,3
3750.0,31.5,7
3750.0,34.5,4
3750.0,37.5,1
3750.0,40.5,5
3750.0,43.5,5
3750.0,55.5,2
3750.0,58.5,3
3750.0,61.5,1
3750.0,64.5,5
3750.0,67.5,2
3750.0,70.5,3
3750.0,73.5,3
3750.0,76.5,5
3750.0,79.5,3
3750.0,82.5,15
3750.0,85.5,11
3750.0,88.5,8
3750.0,91.5,2
3750.0,94.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,112.5,2
3750.0,121.5,1
3750.0,127.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,148.5,6
3750.0,151.5,4
3750.0,154.5,4
3750.0,157.5,5
3750.0,160.5,12
3750.0,163.5,6
3750.0,166.5,9
3750.0,169.5,5
3750.0,172.5,8
3750.0,175.5,7
3750.0,178.5,8
3750.0,181.5,6
3750.0,184.5,3
3750.0,187.5,1
3750.0,190.5,4
3750.0,193.5,4
3750.0,199.5,3
3750.0,202.5,1
3750.0,208.5,2
3750.0,211.5,2
3750.0,274.5,1
3750.0,2275.5,1
3850.0,13.5,7
3850.0,16.5,9
3850.0,19.5,1
3850.0,22.5,1
3850.0,28.5,2
3850.0,31.5,7
3850.0,52.5,2
3850.0,55.5,5
3850.0,58.5,4
3850.0,61.5,5
3850.0,64.5,9
3850.0,67.5,1
3850.0,70.5,2
3850.0,73.5,2
3850.0,76.5,17
3850.0,79.5,30
3850.0,82.5,21
3850.0,85.5,14
3850.0,88.5,7
3850.0,91.5,4
3850.0,94.5,3
3850.0,100.5,1
3850.0,103.5,2
3850.0,148.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,169.5,2
3850.0,172.5,3
3850.0,181.5,1
3850.0,187.5,1
3850.0,268.5,1
3950.0,28.5,1
3950.0,31.5,1
3950.0,76.5,2
3950.0,79.5,4
3950.0,82.5,2
3950.0,85.5,6
3950.0,88.5,4
3950.0,103.5,2
3950.0,160.5,1
3950.0,172.5,1
4050.0,58.5,1
4050.0,88.5,3
4050.0,91.5,4
4050.0,94.5,4
4050.0,97.5,3
4050.0,103.5,1
4050.0,169.5,1
4050.0,1615.5,1
4150.0,13.5,1
4150.0,85.5,4
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,4
4150.0,100.5,1
4250.0,34.5,2
4250.0,85.5,2
4250.0,91.5,1
4250.0,94.5,1
4350.0,13.5,2
4350.0,19.5,1
4350.0,37.5,1
4350.0,76.5,1
4350.0,79.5,6
4350.0,82.5,6
4350.0,85.5,7
4350.0,88.5,2
4350.0,91.5,5
4350.0,94.5,2
4350.0,115.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,136.5,2
4350.0,139.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,166.5,1
4350.0,175.5,1
4350.0,184.5,2
4350.0,244.5,1
4350.0,2590.5,1
4450.0,85.5,2
4450.0,94.5,1
4650.0,127.5,1
5350.0,133.5,1
5750.0,109.5,1
6350.0,115.5,1
6350.0,118.5,1
6350.0,121.5,2
6350.0,133.5,1
6450.0,124.5,1
6550.0,115.5,1
6550.0,127.5,1
6550.0,130.5,1
6650.0,85.5,1
6650.0,115.5,1
6650.0,124.5,3
6650.0,145.5,1
6650.0,151.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,1
6750.0,148.5,1
6750.0,154.5,1
6750.0,238.5,1
6750.0,244.5,1
6950.0,181.5,1
7050.0,127.5,1
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,1
7150.0,166.5,1
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,2
7150.0,190.5,1
7150.0,193.5,1
7150.0,205.5,1
7150.0,214.5,2
7250.0,142.5,2
7250.0,145.5,2
7250.0,151.5,1
7250.0,157.5,2
7250.0,163.5,1
7250.0,181.5,3
7350.0,163.5,1
7350.0,169.5,1
7350.0,172.5,2
7350.0,175.5,2
7350.0,181.5,1
7350.0,199.5,1
7350.0,1633.5,1
7450.0,151.5,2
7450.0,160.5,3
7450.0,163.5,2
7450.0,169.5,2
7450.0,184.5,2
7450.0,187.5,3
7450.0,217.5,1
7550.0,13.5,1
7550.0,16.5,2
7550.0,19.5,1
7550.0,31.5,3
7550.0,34.5,1
7550.0,37.5,2
7550.0,40.5,5
7550.0,58.5,2
7550.0,61.5,1
7550.0,64.5,1
7550.0,70.5,1
7550.0,73.5,1
7550.0,76.5,2
7550.0,79.5,2
7550.0,82.5,1
7550.0,85.5,2
7550.0,88.5,1
7550.0,91.5,1
7550.0,118.5,1
7550.0,133.5,1
7550.0,145.5,1
7550.0,148.5,6
7550.0,151.5,1
7550.0,154.5,7
7550.0,157.5,2
7550.0,160.5,11
7550.0,163.5,6
7550.0,166.5,11
7550.0,169.5,9
7550.0,172.5,6
7550.0,175.5,8
7550.0,178.5,8
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,4
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,1
7550.0,202.5,2
7550.0,211.5,1
7550.0,283.5,1
7650.0,28.5,1
7650.0,31.5,4
7650.0,37.5,1
7650.0,103.5,2
7650.0,109.5,4
7650.0,112.5,2
7650.0,115.5,5
7650.0,118.5,10
7650.0,121.5,11
7650.0,124.5,10
7650.0,127.5,6
7650.0,130.5,9
7650.0,133.5,17
7650.0,136.5,14
7650.0,139.5,10
7650.0,142.5,5
7650.0,145.5,6
7650.0,148.5,6
7650.0,151.5,7
7650.0,154.5,11
7650.0,157.5,5
7650.0,160.5,4
7650.0,163.5,4
7650.0,166.5,2
7650.0,169.5,2
7650.0,172.5,4
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,3
7650.0,184.5,3
7650.0,190.5,4
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,250.5,1
7650.0,1744.5,1
7750.0,13.5,1
7750.0,16.5,1
7750.0,19.5,3
7750.0,31.5,1
7750.0,130.5,1
7750.0,133.5,3
7750.0,136.5,3
7750.0,139.5,7
7750.0,142.5,3
7750.0,145.5,7
7750.0,148.5,6
7750.0,151.5,10
7750.0,154.5,8
7750.0,157.5,7
7750.0,160.5,8
7750.0,163.5,13
7750.0,166.5,3
7750.0,169.5,9
7750.0,172.5,7
7750.0,175.5,2
7750.0,178.5,7
7750.0,181.5,3
7750.0,184.5,1
7750.0,187.5,4
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,214.5,4
7750.0,247.5,1
7750.0,307.5,1
7750.0,310.5,1
7850.0,31.5,1
7850.0,37.5,1
7850.0,67.5,1
7850.0,127.5,1
7850.0,148.5,4
7850.0,151.5,3
7850.0,154.5,16
7850.0,157.5,6
7850.0,160.5,5
7850.0,163.5,3
7850.0,166.5,6
7850.0,169.5,4
7850.0,172.5,4
7850.0,175.5,6
7850.0,178.5,5
7850.0,184.5,5
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,217.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,2
7850.0,307.5,1
7850.0,1114.5,1
7950.0,127.5,2
7950.0,130.5,2
7950.0,133.5,3
7950.0,136.5,1
7950.0,139.5,2
7950.0,142.5,1
7950.0,145.5,2
7950.0,151.5,4
7950.0,154.5,2
7950.0,157.5,5
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,1
7950.0,172.5,4
7950.0,178.5,1
7950.0,184.5,1
7950.0,193.5,1
7950.0,199.5,1
7950.0,247.5,1
7950.0,1624.5,2
7950.0,1648.5,1
8050.0,31.5,1
8050.0,112.5,4
8050.0,115.5,3
8050.0,121.5,1
8050.0,124.5,6
8050.0,127.5,1
8050.0,133.5,1
8050.0,136.5,2
8050.0,139.5,2
8050.0,145.5,4
8050.0,151.5,3
8050.0,154.5,6
8050.0,157.5,11
8050.0,160.5,6
8050.0,163.5,10
8050.0,166.5,8
8050.0,169.5,2
8050.0,172.5,4
8050.0,175.5,5
8050.0,178.5,3
8050.0,181.5,1
8050.0,184.5,1
8050.0,190.5,1
8050.0,199.5,2
8050.0,202.5,1
8050.0,211.5,1
8050.0,217.5,1
8050.0,274.5,1
8050.0,301.5,1
8050.0,634.5,1
8150.0,82.5,1
8150.0,127.5,1
8150.0,133.5,1
8150.0,139.5,2
8150.0,151.5,2
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,3
8150.0,163.5,3
8150.0,166.5,7
8150.0,169.5,7
8150.0,172.5,5
8150.0,175.5,7
8150.0,178.5,1
8150.0,184.5,4
8150.0,187.5,1
8150.0,190.5,2
8150.0,199.5,2
8150.0,205.5,1
8150.0,208.5,2
8150.0,214.5,1
8150.0,217.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,283.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,148.5,1
8250.0,154.5,1
8250.0,157.5,2
8250.0,163.5,1
8250.0,166.5,4
8250.0,169.5,3
8250.0,172.5,1
8250.0,175.5,1
8250.0,184.5,3
8250.0,190.5,2
8250.0,193.5,4
8250.0,196.5,2
8250.0,199.5,2
8250.0,208.5,1
8250.0,265.5,1
8350.0,28.5,1
8350.0,55.5,1
8350.0,58.5,2
8350.0,61.5,1
8350.0,64.5,1
8350.0,70.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,3
8350.0,133.5,1
8350.0,142.5,1
8350.0,145.5,3
8350.0,148.5,7
8350.0,151.5,6
8350.0,154.5,8
8350.0,157.5,3
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,19
8350.0,169.5,13
8350.0,172.5,18
8350.0,175.5,16
8350.0,178.5,15
8350.0,181.5,9
8350.0,184.5,6
8350.0,187.5,4
8350.0,190.5,14
8350.0,193.5,9
8350.0,196.5,13
8350.0,199.5,11
8350.0,202.5,6
8350.0,205.5,8
8350.0,208.5,3
8350.0,211.5,4
8350.0,214.5,3
8350.0,217.5,3
8350.0,220.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,244.5,1
8350.0,262.5,1
8350.0,286.5,2
8350.0,289.5,2
8350.0,1633.5,1
8450.0,121.5,1
8450.0,136.5,2
8450.0,139.5,2
8450.0,157.5,3
8450.0,160.5,2
8450.0,166.5,5
8450.0,169.5,4
8450.0,172.5,2
8450.0,175.5,2
8450.0,178.5,2
8450.0,184.5,2
8450.0,1717.5,1
8550.0,55.5,1
8550.0,79.5,1
8550.0,82.5,2
8550.0,133.5,1
8550.0,145.5,2
8550.0,160.5,1
8550.0,163.5,3
8550.0,166.5,1
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,4
8550.0,181.5,1
8550.0,184.5,8
8550.0,187.5,7
8550.0,190.5,3
8550.0,193.5,3
8550.0,196.5,1
8550.0,199.5,3
8550.0,202.5,3
8550.0,211.5,1
8550.0,214.5,1
8550.0,223.5,1
8650.0,34.5,1
8650.0,40.5,1
8650.0,136.5,2
8650.0,139.5,6
8650.0,142.5,5
8650.0,145.5,2
8650.0,148.5,3
8650.0,154.5,3
8650.0,157.5,14
8650.0,160.5,9
8650.0,163.5,13
8650.0,166.5,16
8650.0,169.5,7
8650.0,172.5,10
8650.0,175.5,8
8650.0,178.5,16
8650.0,181.5,10
8650.0,184.5,8
8650.0,187.5,9
8650.0,190.5,7
8650.0,193.5,9
8650.0,196.5,17
8650.0,199.5,12
8650.0,202.5,6
8650.0,205.5,7
8650.0,208.5,13
8650.0,211.5,11
8650.0,214.5,7
8650.0,217.5,10
8650.0,220.5,9
8650.0,223.5,6
8650.0,226.5,3
8650.0,229.5,7
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,1
8650.0,244.5,1
8650.0,250.5,2
8650.0,256.5,4
8650.0,259.5,4
8650.0,286.5,1
8650.0,289.5,3
8650.0,292.5,2
8650.0,295.5,3
8650.0,304.5,1
8650.0,328.5,1
8650.0,334.5,1
8750.0,58.5,1
8750.0,154.5,1
8750.0,175.5,3
8750.0,178.5,1
8750.0,181.5,1
8750.0,184.5,1
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,220.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,4
8850.0,187.5,5
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,226.5,1
8850.0,229.5,1
8850.0,2233.5,1
8850.0,2434.5,1
8950.0,166.5,2
8950.0,181.5,3
8950.0,184.5,4
8950.0,193.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,2
8950.0,247.5,1
8950.0,253.5,1
8950.0,262.5,1
8950.0,265.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,661.5,1
9050.0,184.5,3
9050.0,187.5,1
9050.0,208.5,1
9050.0,367.5,1
9150.0,139.5,1
9150.0,142.5,2
9150.0,145.5,2
9150.0,157.5,1
9150.0,160.5,1
9150.0,163.5,1
9150.0,175.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,2
9150.0,196.5,1
9150.0,199.5,3
9150.0,202.5,2
9150.0,205.5,3
9150.0,208.5,1
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,1
9150.0,385.5,1
9250.0,145.5,3
9250.0,154.5,1
9250.0,163.5,3
9250.0,181.5,2
9250.0,193.5,1
9250.0,196.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,1
9250.0,214.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,1
9350.0,142.5,1
9350.0,145.5,1
9350.0,148.5,3
9350.0,154.5,2
9350.0,157.5,1
9350.0,166.5,1
9350.0,169.5,1
9350.0,172.5,1
9350.0,190.5,2
9350.0,193.5,1
9350.0,208.5,1
9350.0,217.5,1
9350.0,232.5,1
9350.0,235.5,1
9350.0,238.5,1
9450.0,154.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,193.5,1
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,1
9450.0,217.5,4
9450.0,220.5,2
9450.0,223.5,2
9450.0,226.5,1
9550.0,172.5,1
9550.0,175.5,1
9550.0,181.5,1
9550.0,199.5,1
9550.0,202.5,3
9550.0,211.5,1
9550.0,220.5,1
9550.0,223.5,1
9650.0,73.5,1
9650.0,151.5,1
9650.0,157.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,178.5,1
9650.0,196.5,2
9650.0,217.5,2
9750.0,31.5,1
9750.0,37.5,1
9750.0,40.5,1
9750.0,76.5,1
9750.0,148.5,4
9750.0,151.5,2
9750.0,154.5,4
9750.0,157.5,3
9750.0,160.5,3
9750.0,163.5,1
9750.0,166.5,7
9750.0,169.5,8
9750.0,172.5,2
9750.0,178.5,2
9750.0,181.5,2
9750.0,184.5,2
9750.0,187.5,6
9750.0,190.5,8
9750.0,193.5,2
9750.0,196.5,1
9750.0,199.5,2
9750.0,202.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,2
9750.0,217.5,2
9750.0,220.5,1
9750.0,223.5,3
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,2
9750.0,247.5,1
9750.0,253.5,2
9850.0,148.5,1
9850.0,154.5,1
9850.0,199.5,1
9850.0,235.5,1
9950.0,187.5,1
9950.0,193.5,2
9950.0,196.5,1
9950.0,259.5,1
10050.0,190.5,1
10150.0,187.5,2
10150.0,190.5,1
10150.0,193.5,1
10150.0,196.5,2
10150.0,205.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,259.5,1
10150.0,268.5,1
10150.0,274.5,1
10250.0,262.5,1
10350.0,154.5,2
10350.0,160.5,1
10350.0,163.5,1
10350.0,166.5,2
10350.0,169.5,2
10350.0,175.5,1
10350.0,178.5,1
10350.0,184.5,1
10350.0,205.5,2
10350.0,217.5,1
10350.0,226.5,2
10350.0,238.5,1
10450.0,31.5,3
10450.0,34.5,3
10450.0,37.5,2
10450.0,40.5,1
10450.0,43.5,1
10450.0,121.5,1
10450.0,133.5,1
10450.0,145.5,2
10450.0,148.5,1
10450.0,151.5,1
10450.0,154.5,1
10450.0,157.5,5
10450.0,160.5,2
10450.0,163.5,4
10450.0,166.5,1
10450.0,169.5,3
10450.0,172.5,4
10450.0,175.5,10
10450.0,178.5,4
10450.0,181.5,2
10450.0,184.5,8
10450.0,187.5,4
10450.0,190.5,3
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,1
10450.0,253.5,1
10550.0,205.5,1
10650.0,202.5,2
10650.0,235.5,1
10650.0,259.5,1
10750.0,190.5,1
10750.0,205.5,1
10750.0,208.5,1
10850.0,187.5,1
10850.0,202.5,1
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,3
10850.0,292.5,1
10950.0,67.5,1
10950.0,103.5,1
10950.0,136.5,1
10950.0,142.5,2
10950.0,145.5,1
10950.0,148.5,1
10950.0,154.5,1
10950.0,163.5,1
10950.0,166.5,3
10950.0,172.5,1
10950.0,184.5,1
10950.0,187.5,4
10950.0,190.5,1
10950.0,193.5,6
10950.0,196.5,2
10950.0,199.5,4
10950.0,202.5,4
10950.0,205.5,5
10950.0,208.5,2
10950.0,211.5,1
10950.0,214.5,1
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,2
10950.0,229.5,1
10950.0,232.5,2
10950.0,295.5,1
10950.0,325.5,1
11050.0,148.5,2
11050.0,151.5,1
11050.0,169.5,1
11050.0,172.5,1
11050.0,184.5,1
11050.0,187.5,1
11050.0,196.5,1
11050.0,199.5,1
11050.0,202.5,1
11050.0,208.5,1
11050.0,217.5,1
11050.0,220.5,1
11050.0,226.5,1
11050.0,229.5,1
11050.0,295.5,1
11150.0,145.5,1
11150.0,154.5,1
11150.0,199.5,1
11150.0,208.5,1
11150.0,214.5,1
11150.0,223.5,1
11150.0,229.5,1
11250.0,151.5,1
11250.0,157.5,1
11250.0,160.5,1
11250.0,169.5,1
11250.0,175.5,1
11250.0,205.5,1
11250.0,217.5,1
11350.0,277.5,1
11350.0,295.5,1
11450.0,211.5,1
11450.0,250.5,1
11450.0,253.5,1
11450.0,256.5,1
11450.0,265.5,1
11450.0,268.5,1
11450.0,271.5,1
11450.0,277.5,1
11450.0,283.5,2
11650.0,268.5,3
11650.0,274.5,1
11650.0,2191.5,1
11750.0,235.5,1
11750.0,238.5,1
11850.0,175.5,1
11850.0,250.5,1
11850.0,253.5,1
11850.0,259.5,1
11850.0,271.5,1
11850.0,277.5,2
11850.0,283.5,1
11850.0,292.5,1
11950.0,151.5,1
11950.0,205.5,1
11950.0,211.5,4
11950.0,214.5,4
11950.0,223.5,5
11950.0,229.5,1
11950.0,232.5,1
11950.0,235.5,1
11950.0,241.5,1
11950.0,244.5,1
11950.0,247.5,4
11950.0,250.5,2
11950.0,262.5,1
11950.0,268.5,1
11950.0,274.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,292.5,1
12150.0,274.5,1
