rtt,perc_gte
11.01,0.9979634648659409
11.051,0.9979481525716998
11.111,0.9979328402774588
11.158,0.9979175279832178
11.233,0.9979022156889766
11.304,0.9978869033947356
11.434,0.9978715911004946
11.523,0.9978562788062535
11.585,0.9978409665120125
11.727,0.9978256542177715
11.73,0.9978103419235304
11.738,0.9977950296292893
11.842,0.9977797173350483
12.18,0.9977644050408072
12.209,0.9977490927465662
12.211,0.9977184681580841
12.226,0.9977031558638431
12.327,0.997687843569602
12.331,0.997672531275361
12.375,0.9976572189811199
12.382,0.9976419066868789
12.418,0.9976265943926379
12.554,0.9976112820983968
12.778,0.9975959698041558
12.796,0.9975806575099148
12.809,0.9975653452156736
12.849,0.9975500329214326
12.882,0.9975347206271916
12.94,0.9975194083329505
12.979,0.9975040960387095
12.987,0.9974734714502274
13.006,0.9974581591559863
13.028,0.9974428468617453
13.061,0.9974275345675042
13.111,0.9974122222732632
13.141,0.9973969099790222
13.149,0.9973815976847811
13.15,0.9973662853905401
13.155,0.997350973096299
13.257,0.9973356608020579
13.313,0.9973203485078169
13.334,0.9973050362135759
13.345,0.9972897239193348
13.47,0.9972744116250938
13.496,0.9972590993308528
13.509,0.9972437870366117
13.679,0.9972284747423706
13.715,0.9972131624481296
13.807,0.9971978501538885
13.835,0.9971825378596475
13.957,0.9971672255654065
14.043,0.9971519132711654
14.089,0.9971366009769244
14.17,0.9971212886826833
14.224,0.9971059763884422
14.26,0.9970906640942012
14.329,0.9970753517999602
14.331,0.9970600395057191
14.407,0.9970447272114781
14.447,0.9970294149172371
14.479,0.9970141026229961
14.536,0.9969987903287549
14.607,0.9969834780345139
14.688,0.9969681657402729
14.708,0.9969528534460318
14.719,0.9969375411517908
14.989,0.9969222288575498
15.069,0.9969069165633087
15.108,0.9968916042690676
15.139,0.9968762919748266
15.184,0.9968609796805855
15.212,0.9968456673863445
15.315,0.9968303550921035
15.558,0.9968150427978624
15.667,0.9967997305036214
15.68,0.9967844182093804
15.781,0.9967691059151392
15.875,0.9967537936208982
15.889,0.9967384813266572
16.055,0.9967231690324161
16.112,0.9967078567381751
16.119,0.9966925444439341
16.165,0.996677232149693
16.201,0.9966619198554519
16.208,0.9966466075612109
16.22,0.9966312952669698
16.234,0.9966159829727288
16.258,0.9966006706784878
16.261,0.9965853583842467
16.391,0.9965700460900057
16.408,0.9965547337957646
16.444,0.9965394215015235
16.593,0.9965241092072825
16.678,0.9965087969130415
16.938,0.9964934846188004
17.248,0.9964781723245594
17.285,0.9964628600303184
17.473,0.9964475477360772
17.484,0.9964322354418362
17.981,0.9964169231475952
17.991,0.9964016108533542
18.028,0.9963862985591131
18.274,0.9963709862648721
18.281,0.9963556739706311
18.43,0.99634036167639
18.474,0.9963250493821489
18.591,0.9963097370879079
18.615,0.9962944247936668
18.631,0.9962791124994258
18.684,0.9962638002051848
18.695,0.9962484879109437
18.828,0.9962331756167027
18.895,0.9962178633224616
18.913,0.9962025510282205
18.932,0.9961872387339795
18.976,0.9961719264397385
19.01,0.9961566141454974
19.076,0.9961413018512564
19.168,0.9961259895570154
19.191,0.9961106772627742
19.349,0.9960953649685332
19.361,0.9960800526742922
19.494,0.9960647403800511
19.527,0.9960494280858101
19.747,0.9960341157915691
19.934,0.996018803497328
20.205,0.996003491203087
20.235,0.995988178908846
20.382,0.9959728666146048
20.52,0.9959575543203638
20.538,0.9959422420261228
20.586,0.9959269297318817
20.64,0.9959116174376407
20.65,0.9958963051433997
20.73,0.9958809928491585
20.886,0.9958656805549175
20.971,0.9958503682606765
21.18,0.9958350559664354
21.203,0.9958197436721944
21.207,0.9958044313779534
21.215,0.9957891190837123
21.254,0.9957738067894712
21.31,0.9957584944952302
21.321,0.9957431822009892
21.345,0.9957278699067481
21.408,0.9957125576125071
21.499,0.9956972453182661
21.617,0.995681933024025
21.663,0.995666620729784
21.731,0.995651308435543
21.751,0.9956359961413018
21.82,0.9956206838470608
22.022,0.9956053715528198
22.04,0.9955900592585787
22.316,0.9955747469643377
22.328,0.9955594346700967
22.495,0.9955441223758555
22.545,0.9955288100816145
22.665,0.9955134977873735
22.761,0.9954981854931324
23.05,0.9954828731988914
23.223,0.9954675609046504
23.502,0.9954522486104093
23.89,0.9954369363161683
24.003,0.9954216240219272
24.142,0.9954063117276861
24.308,0.9953909994334451
24.334,0.9953756871392041
24.531,0.995360374844963
24.543,0.995345062550722
24.544,0.995329750256481
24.551,0.9953144379622398
24.557,0.9952991256679988
24.559,0.9952838133737578
24.57,0.9952531887852757
24.588,0.9952378764910347
24.604,0.9952225641967936
24.656,0.9952072519025525
24.712,0.9951919396083115
24.809,0.9951766273140704
24.846,0.9951613150198294
24.863,0.9951460027255884
24.944,0.9951306904313473
24.954,0.9951153781371063
24.996,0.9951000658428653
25.001,0.9950847535486242
25.003,0.9950694412543831
25.008,0.9950541289601421
25.023,0.9950388166659011
25.035,0.99502350437166
25.046,0.995008192077419
25.084,0.994992879783178
25.131,0.9949775674889368
25.136,0.9949622551946958
25.161,0.9949469429004548
25.211,0.9949316306062137
25.278,0.9949163183119727
25.357,0.9949010060177317
25.459,0.9948856937234906
25.532,0.9948703814292496
25.573,0.9948550691350085
25.6,0.9948397568407674
25.608,0.9948244445465264
25.622,0.9948091322522854
25.657,0.9947938199580443
25.663,0.9947631953695623
25.674,0.9947478830753211
25.676,0.9947325707810801
25.694,0.9947172584868391
25.728,0.994701946192598
25.774,0.994686633898357
25.847,0.994671321604116
25.932,0.9946560093098749
25.963,0.9946406970156338
25.965,0.9946253847213928
25.982,0.9946100724271517
26.046,0.9945947601329107
26.08,0.9945794478386697
26.082,0.9945641355444286
26.12,0.9945488232501876
26.176,0.9945335109559466
26.211,0.9945181986617054
26.234,0.9945028863674644
26.246,0.9944875740732234
26.323,0.9944722617789823
26.324,0.9944569494847413
26.33,0.9944416371905003
26.337,0.9944110126020181
26.342,0.9943957003077771
26.365,0.9943803880135361
26.366,0.994365075719295
26.374,0.994349763425054
26.376,0.9943191388365719
26.412,0.9943038265423308
26.468,0.9942885142480898
26.488,0.9942732019538487
26.504,0.9942578896596077
26.528,0.9942425773653667
26.544,0.9942272650711256
26.571,0.9942119527768846
26.737,0.9941966404826436
26.751,0.9941813281884024
26.817,0.9941660158941614
26.884,0.9941507035999204
26.907,0.9941200790114383
26.908,0.9941047667171973
27.002,0.9940894544229562
27.024,0.9940741421287151
27.034,0.9940588298344741
27.04,0.994043517540233
27.079,0.994028205245992
27.166,0.994012892951751
27.176,0.9939975806575099
27.179,0.9939822683632689
27.184,0.9939669560690279
27.187,0.9939516437747867
27.204,0.9939363314805457
27.214,0.9939057068920636
27.215,0.9938903945978226
27.218,0.9938750823035816
27.221,0.9938444577150994
27.239,0.9938291454208584
27.246,0.9938138331266173
27.249,0.9937985208323763
27.253,0.9937832085381353
27.271,0.9937678962438943
27.38,0.9937525839496532
27.381,0.9937372716554121
27.384,0.9937219593611711
27.386,0.99370664706693
27.42,0.993691334772689
27.432,0.993676022478448
27.434,0.9936607101842069
27.453,0.9936453978899659
27.454,0.9936300855957249
27.465,0.9936147733014837
27.475,0.9935994610072427
27.494,0.9935841487130017
27.497,0.9935535241245196
27.509,0.9935382118302786
27.521,0.9935228995360375
27.527,0.9935075872417964
27.543,0.9934922749475554
27.547,0.9934769626533143
27.563,0.9934616503590733
27.567,0.9934463380648323
27.589,0.9934310257705912
27.591,0.9934157134763502
27.592,0.9934004011821091
27.596,0.993385088887868
27.627,0.993369776593627
27.629,0.993354464299386
27.635,0.9933391520051449
27.652,0.9933238397109039
27.678,0.9933085274166629
27.695,0.9932932151224217
27.717,0.9932779028281807
27.72,0.9932625905339397
27.731,0.9932472782396986
27.737,0.9932319659454576
27.745,0.9932166536512166
27.783,0.9932013413569755
27.789,0.9931860290627345
27.794,0.9931707167684934
27.809,0.9931554044742523
27.81,0.9931400921800113
27.812,0.9931247798857703
27.836,0.9931094675915293
27.876,0.9930941552972882
27.902,0.9930788430030472
27.913,0.993048218414565
27.945,0.993032906120324
27.985,0.993017593826083
27.989,0.9930022815318419
27.994,0.9929869692376009
28.012,0.9929716569433599
28.027,0.9929563446491187
28.059,0.9929410323548777
28.061,0.9929257200606367
28.108,0.9929104077663956
28.114,0.9928950954721546
28.122,0.9928797831779136
28.134,0.9928644708836725
28.16,0.9928491585894315
28.173,0.9928338462951904
28.174,0.9928185340009493
28.188,0.9928032217067083
28.197,0.9927879094124673
28.206,0.9927725971182262
28.24,0.9927572848239852
28.248,0.9927419725297442
28.26,0.992726660235503
28.267,0.992711347941262
28.286,0.992696035647021
28.299,0.9926807233527799
28.302,0.9926654110585389
28.324,0.9926500987642979
28.332,0.9926347864700568
28.334,0.9926194741758158
28.337,0.9926041618815747
28.344,0.9925888495873336
28.354,0.9925735372930926
28.364,0.9925582249988516
28.365,0.9925429127046105
28.367,0.9925276004103695
28.382,0.9925122881161285
28.387,0.9924969758218873
28.436,0.9924816635276463
28.438,0.9924663512334053
28.442,0.9924510389391643
28.445,0.9924357266449232
28.447,0.9924204143506822
28.452,0.9924051020564412
28.471,0.9923897897622
28.478,0.992374477467959
28.48,0.992359165173718
28.482,0.9923438528794769
28.488,0.9923285405852359
28.494,0.9923132282909949
28.501,0.9922979159967538
28.518,0.9922826037025128
28.605,0.9922672914082717
28.621,0.9922519791140306
28.635,0.9922366668197896
28.645,0.9922213545255486
28.649,0.9922060422313075
28.655,0.9921907299370665
28.702,0.9921601053485843
28.721,0.9921447930543433
28.747,0.9921294807601023
28.772,0.9921141684658612
28.794,0.9920988561716202
28.838,0.9920835438773792
28.845,0.9920682315831381
28.881,0.992052919288897
28.897,0.992037606994656
28.92,0.9920222947004149
28.931,0.9920069824061739
28.955,0.9919916701119329
28.964,0.9919763578176918
28.978,0.9919610455234508
28.989,0.9919457332292098
28.996,0.9919304209349686
28.998,0.9919151086407276
29.007,0.9918997963464866
29.009,0.9918844840522455
29.023,0.9918691717580045
29.032,0.9918538594637635
29.037,0.9918385471695224
29.05,0.9918232348752813
29.106,0.9918079225810403
29.154,0.9917926102867993
29.169,0.9917619856983172
29.173,0.9917466734040762
29.179,0.9917313611098351
29.188,0.991716048815594
29.23,0.991700736521353
29.239,0.9916854242271119
29.251,0.9916701119328709
29.266,0.9916547996386299
29.292,0.9916394873443888
29.293,0.9916241750501478
29.296,0.9916088627559068
29.314,0.9915935504616656
29.369,0.9915782381674246
29.38,0.9915629258731836
29.414,0.9915476135789425
29.423,0.9915323012847015
29.435,0.9915169889904605
29.438,0.9915016766962194
29.446,0.9914863644019783
29.452,0.9914710521077373
29.455,0.9914557398134962
29.511,0.9914404275192552
29.513,0.9914251152250142
29.537,0.9914098029307731
29.548,0.9913944906365321
29.549,0.9913791783422911
29.55,0.9913638660480499
29.579,0.9913485537538089
29.593,0.9913332414595679
29.671,0.9913179291653268
29.69,0.9913026168710858
29.695,0.9912873045768448
29.732,0.9912719922826037
29.741,0.9912566799883626
29.756,0.9912413676941216
29.767,0.9912260553998805
29.78,0.9912107431056395
29.785,0.9911954308113985
29.79,0.9911801185171574
29.795,0.9911648062229164
29.797,0.9911494939286754
29.81,0.9911341816344343
29.86,0.9911188693401932
29.891,0.9911035570459522
29.906,0.9910882447517112
29.916,0.9910729324574701
29.953,0.9910576201632291
29.974,0.9910423078689881
30.009,0.9910269955747469
30.011,0.9910116832805059
30.02,0.9909963709862649
30.03,0.9909810586920238
30.065,0.9909657463977828
30.085,0.9909504341035418
30.086,0.9909351218093007
30.087,0.9909198095150596
30.107,0.9909044972208186
30.112,0.9908891849265775
30.17,0.9908738726323365
30.172,0.9908585603380955
30.201,0.9908432480438544
30.21,0.9908279357496134
30.223,0.9908126234553724
30.227,0.9907973111611312
30.228,0.9907819988668902
30.236,0.9907666865726492
30.239,0.9907513742784081
30.247,0.9907360619841671
30.262,0.9907207496899261
30.265,0.990705437395685
30.289,0.9906901251014439
30.294,0.9906748128072029
30.298,0.9906595005129618
30.315,0.9906441882187208
30.378,0.9906288759244798
30.458,0.9906135636302387
30.487,0.9905982513359977
30.511,0.9905829390417566
30.523,0.9905676267475155
30.541,0.9905523144532745
30.549,0.9905370021590335
30.551,0.9905216898647924
30.584,0.9904910652763104
30.585,0.9904757529820694
30.586,0.9904604406878282
30.591,0.9904451283935872
30.604,0.9904298160993462
30.617,0.9904145038051051
30.619,0.9903991915108641
30.62,0.9903838792166231
30.625,0.990368566922382
30.628,0.9903532546281409
30.641,0.9903379423338999
30.672,0.9903226300396588
30.685,0.9903073177454178
30.692,0.9902920054511768
30.696,0.9902766931569357
30.716,0.9902613808626947
30.72,0.9902460685684537
30.731,0.9902307562742125
30.766,0.9902154439799715
30.771,0.9902001316857305
30.775,0.9901848193914894
30.778,0.9901695070972484
30.783,0.9901541948030074
30.792,0.9901388825087662
30.821,0.9901235702145252
30.882,0.9901082579202842
30.89,0.9900929456260431
30.928,0.9900776333318021
30.958,0.9900623210375611
30.973,0.99004700874332
30.993,0.990031696449079
31.034,0.990016384154838
31.083,0.9900010718605968
31.104,0.9899857595663558
31.115,0.9899704472721148
31.122,0.9899551349778737
31.125,0.9899398226836327
31.162,0.9899245103893917
31.174,0.9899091980951505
31.209,0.9898938858009095
31.21,0.9898785735066685
31.217,0.9898632612124274
31.227,0.9898479489181864
31.235,0.9898326366239454
31.247,0.9898173243297044
31.252,0.9898020120354633
31.272,0.9897866997412222
31.273,0.9897713874469812
31.282,0.9897560751527401
31.29,0.9897407628584991
31.299,0.9897254505642581
31.318,0.989710138270017
31.34,0.989679513681535
31.368,0.9896642013872938
31.382,0.9896488890930528
31.384,0.9896335767988118
31.386,0.9896182645045707
31.412,0.9896029522103297
31.42,0.9895876399160887
31.421,0.9895723276218475
31.443,0.9895570153276065
31.457,0.9895417030333655
31.461,0.9895263907391244
31.469,0.9895110784448834
31.481,0.9894957661506424
31.491,0.9894804538564013
31.498,0.9894651415621603
31.507,0.9894498292679192
31.51,0.9894345169736781
31.517,0.9894192046794371
31.53,0.9894038923851961
31.549,0.989388580090955
31.553,0.989373267796714
31.565,0.989357955502473
31.57,0.9893426432082318
31.59,0.9893273309139908
31.595,0.9893120186197498
31.607,0.9892967063255087
31.611,0.9892813940312677
31.634,0.9892660817370267
31.672,0.9892507694427856
31.702,0.9892354571485446
31.719,0.9892201448543035
31.72,0.9892048325600624
31.768,0.9891895202658214
31.781,0.9891742079715804
31.81,0.9891588956773394
31.819,0.9891435833830983
31.833,0.9891282710888573
31.842,0.9891129587946162
31.846,0.9890976465003751
31.856,0.9890823342061341
31.873,0.9890670219118931
31.882,0.989051709617652
31.912,0.98902108502917
31.946,0.9890057727349288
31.96,0.9889904604406878
31.972,0.9889751481464468
31.983,0.9889598358522057
32.007,0.9889445235579647
32.03,0.9889292112637237
32.034,0.9889138989694826
32.044,0.9888985866752416
32.05,0.9888679620867594
32.062,0.9888526497925184
32.067,0.9888373374982774
32.078,0.9888220252040363
32.085,0.9888067129097953
32.087,0.9887914006155543
32.11,0.9887760883213131
32.112,0.9887607760270721
32.128,0.9887454637328311
32.134,0.98873015143859
32.147,0.988714839144349
32.151,0.988699526850108
32.16,0.9886842145558669
32.162,0.9886689022616258
32.168,0.9886535899673848
32.171,0.9886382776731437
32.193,0.9886229653789027
32.201,0.9886076530846617
32.215,0.9885923407904206
32.226,0.9885770284961796
32.229,0.9885617162019386
32.233,0.9885464039076974
32.24,0.9885310916134564
32.244,0.9885157793192154
32.262,0.9885004670249744
32.283,0.9884851547307333
32.284,0.9884698424364923
32.298,0.9884545301422513
32.316,0.9884392178480101
32.319,0.9884239055537691
32.326,0.9884085932595281
32.327,0.988393280965287
32.331,0.988377968671046
32.333,0.988362656376805
32.354,0.9883473440825639
32.364,0.9883320317883229
32.423,0.9883167194940818
32.431,0.9883014071998407
32.432,0.9882860949055997
32.438,0.9882707826113587
32.443,0.9882554703171176
32.449,0.9882401580228766
32.452,0.9882248457286356
32.455,0.9882095334343944
32.457,0.9881942211401534
32.466,0.9881789088459124
32.469,0.9881635965516713
32.474,0.9881482842574303
32.481,0.9881329719631893
32.501,0.9881176596689482
32.508,0.9881023473747071
32.512,0.9880870350804661
32.514,0.988071722786225
32.525,0.988056410491984
32.547,0.988041098197743
32.548,0.9880257859035019
32.55,0.9880104736092609
32.552,0.9879951613150199
32.553,0.9879798490207787
32.572,0.9879645367265377
32.573,0.9879492244322967
32.579,0.9879339121380556
32.601,0.9879185998438146
32.606,0.9879032875495736
32.614,0.9878879752553325
32.617,0.9878726629610914
32.628,0.9878573506668504
32.654,0.9878420383726094
32.655,0.9878267260783683
32.677,0.9878114137841273
32.686,0.9877961014898863
32.699,0.9877807891956452
32.719,0.9877654769014041
32.733,0.9877501646071631
32.742,0.987734852312922
32.761,0.987719540018681
32.765,0.9876889154301989
32.792,0.9876736031359579
32.804,0.9876582908417169
32.823,0.9876429785474757
32.833,0.9876276662532347
32.839,0.9876123539589937
32.84,0.9875970416647526
32.846,0.9875817293705116
32.861,0.9875664170762706
32.868,0.9875511047820295
32.875,0.9875357924877884
32.877,0.9875204801935474
32.884,0.9875051678993063
32.898,0.9874898556050653
32.904,0.9874745433108243
32.942,0.9874592310165832
32.957,0.9874439187223422
32.993,0.9874286064281012
33.004,0.98741329413386
33.044,0.987397981839619
33.048,0.987382669545378
33.053,0.9873673572511369
33.061,0.9873520449568959
33.065,0.9873367326626549
33.074,0.9873214203684137
33.078,0.9873061080741727
33.083,0.9872907957799317
33.084,0.9872754834856906
33.09,0.9872601711914496
33.102,0.9872448588972086
33.125,0.9872295466029675
33.127,0.9872142343087265
33.139,0.9871989220144854
33.142,0.9871682974260033
33.143,0.9871529851317623
33.147,0.9871376728375213
33.151,0.9871223605432802
33.152,0.9871070482490392
33.153,0.9870917359547982
33.155,0.987076423660557
33.17,0.987061111366316
33.173,0.987045799072075
33.175,0.9870304867778339
33.183,0.9870151744835929
33.184,0.9869998621893519
33.186,0.9869845498951108
33.196,0.9869692376008697
33.218,0.9869539253066287
33.226,0.9869386130123876
33.238,0.9869233007181466
33.243,0.9869079884239056
33.249,0.9868926761296645
33.266,0.9868773638354235
33.297,0.9868620515411825
33.304,0.9868467392469413
33.305,0.9868314269527003
33.306,0.9868161146584593
33.315,0.9868008023642182
33.331,0.9867854900699772
33.337,0.9867701777757362
33.352,0.986754865481495
33.355,0.986739553187254
33.362,0.986724240893013
33.368,0.9867089285987719
33.386,0.9866936163045309
33.397,0.9866783040102899
33.424,0.9866629917160488
33.448,0.9866476794218078
33.462,0.9866323671275667
33.463,0.9866170548333256
33.48,0.9866017425390846
33.5,0.9865864302448436
33.502,0.9865711179506025
33.519,0.9865558056563615
33.565,0.9865404933621205
33.574,0.9865251810678795
33.581,0.9865098687736383
33.584,0.9864945564793973
33.594,0.9864792441851563
33.61,0.9864639318909152
33.616,0.9864486195966742
33.628,0.9864333073024332
33.631,0.986417995008192
33.637,0.986402682713951
33.646,0.98638737041971
33.647,0.9863567458312279
33.66,0.9863414335369869
33.662,0.9863261212427458
33.67,0.9863108089485048
33.676,0.9862954966542637
33.698,0.9862801843600226
33.7,0.9862648720657816
33.701,0.9862495597715406
33.704,0.9862342474772995
33.726,0.9862189351830585
33.751,0.9862036228888175
33.754,0.9861883105945763
33.767,0.9861729983003353
33.777,0.9861576860060943
33.785,0.9861423737118532
33.798,0.9861270614176122
33.801,0.9861117491233712
33.802,0.9860964368291301
33.82,0.986081124534889
33.821,0.986065812240648
33.854,0.9860504999464069
33.866,0.9860198753579249
33.867,0.9860045630636838
33.876,0.9859892507694428
33.879,0.9859739384752018
33.898,0.9859586261809606
33.908,0.9859433138867196
33.914,0.9859280015924786
33.918,0.9859126892982375
33.924,0.9858973770039965
33.928,0.9858820647097555
33.935,0.9858667524155145
33.944,0.9858514401212733
33.948,0.9858361278270323
33.962,0.9858208155327913
33.973,0.9858055032385502
33.986,0.9857901909443092
33.993,0.9857748786500682
34.01,0.9857595663558271
34.014,0.9857442540615861
34.016,0.9856983171788629
34.025,0.9856830048846219
34.048,0.9856676925903808
34.055,0.9856523802961398
34.058,0.9856370680018988
34.07,0.9856217557076576
34.071,0.9856064434134166
34.072,0.9855911311191756
34.074,0.9855758188249345
34.083,0.9855605065306935
34.084,0.9855451942364525
34.094,0.9855298819422114
34.103,0.9855145696479704
34.106,0.9854992573537293
34.117,0.9854839450594882
34.124,0.9854686327652472
34.133,0.9854533204710062
34.153,0.9854380081767651
34.17,0.9854226958825241
34.171,0.9854073835882831
34.179,0.9853920712940419
34.19,0.9853767589998009
34.204,0.9853614467055599
34.205,0.9853461344113188
34.207,0.9853308221170778
34.211,0.9853155098228368
34.217,0.9853001975285957
34.229,0.9852848852343546
34.232,0.9852695729401136
34.25,0.9852542606458725
34.26,0.9852389483516315
34.262,0.9852236360573905
34.263,0.9852083237631495
34.27,0.9851930114689084
34.277,0.9851776991746674
34.284,0.9851623868804263
34.289,0.9851470745861852
34.298,0.9851317622919442
34.305,0.9851164499977032
34.328,0.9851011377034621
34.329,0.9850858254092211
34.337,0.9850705131149801
34.345,0.9850552008207389
34.353,0.9850398885264979
34.372,0.9850245762322569
34.38,0.9850092639380158
34.383,0.9849939516437748
34.384,0.9849786393495338
34.387,0.9849633270552927
34.395,0.9849480147610516
34.398,0.9849327024668106
34.427,0.9849173901725695
34.438,0.9849020778783285
34.451,0.9848867655840875
34.46,0.9848714532898464
34.464,0.9848561409956054
34.475,0.9848408287013644
34.482,0.9848255164071232
34.487,0.9848102041128822
34.494,0.9847948918186412
34.495,0.9847795795244001
34.502,0.9847642672301591
34.506,0.9847489549359181
34.513,0.984733642641677
34.528,0.9847183303474359
34.544,0.9847030180531949
34.553,0.9846877057589538
34.556,0.9846723934647128
34.566,0.9846570811704718
34.578,0.9846417688762307
34.592,0.9846264565819897
34.596,0.9846111442877487
34.615,0.9845958319935075
34.646,0.9845805196992665
34.647,0.9845652074050255
34.648,0.9845498951107845
34.652,0.9845345828165434
34.654,0.9845192705223024
34.662,0.9845039582280614
34.663,0.9844886459338202
34.679,0.9844733336395792
34.696,0.9844580213453382
34.702,0.9844427090510971
34.717,0.9844273967568561
34.721,0.9844120844626151
34.726,0.984396772168374
34.748,0.984381459874133
34.75,0.9843661475798919
34.767,0.9843508352856508
34.791,0.9843355229914098
34.798,0.9843202106971688
34.806,0.9843048984029277
34.808,0.9842895861086867
34.823,0.9842742738144457
34.833,0.9842589615202045
34.836,0.9842436492259635
34.848,0.9842283369317225
34.869,0.9841977123432404
34.88,0.9841824000489994
34.903,0.9841670877547583
34.918,0.9841517754605172
34.923,0.9841364631662762
34.956,0.9841211508720351
34.96,0.9841058385777941
34.978,0.9840905262835531
34.98,0.984075213989312
34.99,0.984059901695071
34.995,0.98404458940083
35.006,0.9840292771065888
35.014,0.9840139648123478
35.017,0.9839986525181068
35.02,0.9839833402238658
35.04,0.9839680279296247
35.044,0.9839527156353837
35.048,0.9839374033411425
35.053,0.9839220910469015
35.054,0.9839067787526605
35.068,0.9838914664584195
35.086,0.9838761541641784
35.087,0.9838608418699374
35.092,0.9838455295756964
35.105,0.9838302172814553
35.108,0.9838149049872142
35.11,0.9837995926929732
35.133,0.9837842803987321
35.136,0.9837689681044911
35.138,0.9837536558102501
35.143,0.983738343516009
35.153,0.983723031221768
35.167,0.983707718927527
35.174,0.9836924066332858
35.193,0.9836770943390448
35.223,0.9836617820448038
35.226,0.9836464697505627
35.229,0.9836311574563217
35.239,0.9836158451620807
35.241,0.9836005328678395
35.276,0.9835852205735985
35.3,0.9835699082793575
35.305,0.9835545959851164
35.308,0.9835392836908754
35.314,0.9835239713966344
35.321,0.9835086591023933
35.333,0.9834933468081523
35.337,0.9834627222196701
35.342,0.9834474099254291
35.345,0.9834320976311881
35.369,0.983416785336947
35.391,0.983401473042706
35.403,0.983386160748465
35.404,0.9833708484542238
35.409,0.9833402238657418
35.41,0.9833249115715008
35.413,0.9833095992772597
35.421,0.9832942869830187
35.435,0.9832789746887776
35.442,0.9832636623945366
35.458,0.9832483501002955
35.461,0.9832177255118134
35.481,0.9832024132175724
35.486,0.9831871009233314
35.488,0.9831717886290903
35.492,0.9831564763348493
35.5,0.9831411640406083
35.504,0.9831258517463671
35.527,0.9831105394521261
35.541,0.9830952271578851
35.545,0.983079914863644
35.547,0.983064602569403
35.584,0.983049290275162
35.585,0.9830339779809208
35.605,0.9830186656866798
35.626,0.9830033533924388
35.631,0.9829880410981977
35.635,0.9829727288039567
35.649,0.9829574165097157
