binned_distance,binned_rtt,count
950.0,97.5,15
950.0,100.5,13
950.0,103.5,14
950.0,106.5,13
950.0,109.5,4
950.0,112.5,7
950.0,115.5,7
950.0,118.5,5
950.0,121.5,3
950.0,124.5,4
950.0,127.5,2
950.0,130.5,5
950.0,133.5,2
950.0,136.5,1
950.0,139.5,2
950.0,142.5,1
950.0,145.5,2
950.0,148.5,2
950.0,157.5,2
950.0,166.5,4
950.0,169.5,4
950.0,172.5,3
950.0,175.5,1
950.0,184.5,1
950.0,190.5,1
950.0,196.5,2
950.0,211.5,1
950.0,214.5,1
950.0,232.5,1
950.0,238.5,1
950.0,241.5,1
950.0,250.5,2
950.0,256.5,1
950.0,262.5,1
950.0,265.5,1
950.0,271.5,1
950.0,283.5,1
950.0,286.5,1
950.0,346.5,1
950.0,355.5,1
950.0,394.5,1
950.0,415.5,1
950.0,943.5,1
950.0,1003.5,1
950.0,1036.5,1
950.0,1087.5,1
950.0,1204.5,1
950.0,1279.5,1
950.0,1420.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,6
950.0,1546.5,7
950.0,1549.5,8
950.0,1552.5,2
950.0,1555.5,1
950.0,1558.5,3
950.0,1561.5,2
950.0,1567.5,1
950.0,1579.5,1
950.0,1582.5,1
950.0,1585.5,2
950.0,1588.5,1
950.0,1591.5,1
950.0,1597.5,2
950.0,1606.5,1
950.0,1618.5,1
950.0,1630.5,1
950.0,3061.5,1
950.0,3064.5,1
950.0,3067.5,1
950.0,5254.5,1
950.0,7930.5,1
950.0,17224.5,1
950.0,18085.5,1
950.0,20143.5,1
1050.0,25.5,4
1050.0,28.5,18
1050.0,31.5,197
1050.0,34.5,388
1050.0,37.5,321
1050.0,40.5,329
1050.0,43.5,381
1050.0,46.5,411
1050.0,49.5,301
1050.0,52.5,202
1050.0,55.5,159
1050.0,58.5,134
1050.0,61.5,128
1050.0,64.5,96
1050.0,67.5,77
1050.0,70.5,142
1050.0,73.5,81
1050.0,76.5,128
1050.0,79.5,76
1050.0,82.5,39
1050.0,85.5,23
1050.0,88.5,16
1050.0,91.5,20
1050.0,94.5,11
1050.0,97.5,11
1050.0,100.5,6
1050.0,103.5,5
1050.0,106.5,6
1050.0,109.5,6
1050.0,112.5,5
1050.0,115.5,1
1050.0,118.5,5
1050.0,121.5,1
1050.0,124.5,3
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,3
1050.0,145.5,2
1050.0,157.5,1
1050.0,163.5,3
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,3
1050.0,175.5,1
1050.0,178.5,2
1050.0,190.5,1
1050.0,193.5,4
1050.0,196.5,1
1050.0,214.5,1
1050.0,226.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,319.5,1
1050.0,340.5,1
1050.0,382.5,1
1050.0,397.5,1
1050.0,481.5,1
1050.0,490.5,1
1050.0,502.5,2
1050.0,517.5,1
1050.0,583.5,1
1050.0,598.5,1
1050.0,601.5,1
1050.0,628.5,1
1050.0,652.5,1
1050.0,655.5,1
1050.0,682.5,1
1050.0,691.5,1
1050.0,721.5,1
1050.0,769.5,1
1050.0,865.5,1
1050.0,958.5,1
1050.0,1153.5,1
1050.0,1162.5,1
1050.0,1201.5,1
1050.0,1432.5,1
1050.0,1435.5,1
1050.0,1450.5,1
1050.0,1513.5,1
1050.0,1528.5,4
1050.0,1531.5,5
1050.0,1534.5,6
1050.0,1537.5,3
1050.0,1540.5,7
1050.0,1543.5,3
1050.0,1546.5,2
1050.0,1549.5,2
1050.0,1552.5,6
1050.0,1555.5,2
1050.0,1558.5,3
1050.0,1561.5,4
1050.0,1564.5,2
1050.0,1567.5,1
1050.0,1570.5,3
1050.0,1573.5,2
1050.0,1579.5,3
1050.0,1582.5,3
1050.0,1585.5,3
1050.0,1588.5,2
1050.0,1591.5,1
1050.0,1594.5,2
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,1612.5,1
1050.0,1729.5,1
1050.0,1852.5,1
1050.0,2032.5,1
1050.0,2227.5,1
1050.0,2287.5,1
1050.0,2293.5,1
1050.0,3046.5,1
1050.0,3049.5,1
1050.0,4171.5,1
1050.0,4783.5,1
1050.0,5047.5,1
1050.0,5059.5,1
1050.0,6538.5,1
1050.0,6808.5,1
1050.0,7111.5,1
1050.0,7483.5,1
1050.0,8629.5,1
1050.0,9583.5,1
1050.0,9718.5,1
1050.0,11419.5,1
1050.0,11623.5,1
1050.0,12673.5,1
1050.0,13684.5,1
1050.0,14836.5,1
1050.0,14848.5,1
1050.0,15628.5,1
1050.0,15835.5,1
1050.0,16684.5,1
1050.0,17449.5,1
1050.0,17581.5,1
1050.0,18589.5,1
1050.0,20104.5,1
1050.0,24442.5,1
1050.0,24526.5,1
1050.0,24712.5,1
1050.0,24808.5,1
1150.0,25.5,8
1150.0,28.5,53
1150.0,31.5,92
1150.0,34.5,209
1150.0,37.5,296
1150.0,40.5,211
1150.0,43.5,120
1150.0,46.5,160
1150.0,49.5,170
1150.0,52.5,212
1150.0,55.5,140
1150.0,58.5,131
1150.0,61.5,136
1150.0,64.5,135
1150.0,67.5,144
1150.0,70.5,114
1150.0,73.5,98
1150.0,76.5,92
1150.0,79.5,54
1150.0,82.5,44
1150.0,85.5,25
1150.0,88.5,23
1150.0,91.5,20
1150.0,94.5,14
1150.0,97.5,16
1150.0,100.5,11
1150.0,103.5,7
1150.0,106.5,7
1150.0,109.5,13
1150.0,112.5,8
1150.0,115.5,2
1150.0,118.5,4
1150.0,121.5,2
1150.0,124.5,1
1150.0,127.5,4
1150.0,130.5,3
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,2
1150.0,145.5,2
1150.0,148.5,1
1150.0,151.5,2
1150.0,154.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,3
1150.0,169.5,1
1150.0,172.5,2
1150.0,175.5,4
1150.0,196.5,1
1150.0,199.5,1
1150.0,220.5,1
1150.0,232.5,1
1150.0,256.5,1
1150.0,277.5,1
1150.0,289.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,301.5,1
1150.0,307.5,1
1150.0,310.5,1
1150.0,388.5,2
1150.0,556.5,1
1150.0,562.5,1
1150.0,727.5,1
1150.0,856.5,1
1150.0,1120.5,1
1150.0,1189.5,1
1150.0,1210.5,1
1150.0,1264.5,1
1150.0,1486.5,1
1150.0,1528.5,1
1150.0,1531.5,2
1150.0,1534.5,1
1150.0,1537.5,5
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1549.5,4
1150.0,1552.5,7
1150.0,1555.5,4
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1564.5,2
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1588.5,1
1150.0,1591.5,2
1150.0,1594.5,1
1150.0,1657.5,1
1150.0,2038.5,1
1150.0,2332.5,1
1150.0,3046.5,1
1150.0,3073.5,1
1150.0,3703.5,1
1150.0,5005.5,1
1150.0,5047.5,1
1150.0,5737.5,1
1150.0,7693.5,1
1150.0,25879.5,1
1250.0,10.5,1
1250.0,19.5,2
1250.0,25.5,3
1250.0,28.5,56
1250.0,31.5,226
1250.0,34.5,332
1250.0,37.5,270
1250.0,40.5,412
1250.0,43.5,642
1250.0,46.5,605
1250.0,49.5,516
1250.0,52.5,357
1250.0,55.5,270
1250.0,58.5,227
1250.0,61.5,177
1250.0,64.5,133
1250.0,67.5,109
1250.0,70.5,80
1250.0,73.5,83
1250.0,76.5,66
1250.0,79.5,42
1250.0,82.5,72
1250.0,85.5,48
1250.0,88.5,35
1250.0,91.5,31
1250.0,94.5,27
1250.0,97.5,15
1250.0,100.5,21
1250.0,103.5,13
1250.0,106.5,7
1250.0,109.5,7
1250.0,112.5,6
1250.0,115.5,3
1250.0,118.5,5
1250.0,121.5,2
1250.0,124.5,1
1250.0,127.5,3
1250.0,130.5,2
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,2
1250.0,151.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,178.5,1
1250.0,199.5,1
1250.0,217.5,1
1250.0,235.5,1
1250.0,268.5,1
1250.0,304.5,2
1250.0,307.5,4
1250.0,313.5,1
1250.0,322.5,1
1250.0,340.5,1
1250.0,346.5,1
1250.0,358.5,1
1250.0,361.5,1
1250.0,382.5,1
1250.0,397.5,1
1250.0,412.5,1
1250.0,514.5,2
1250.0,580.5,1
1250.0,589.5,1
1250.0,607.5,1
1250.0,634.5,1
1250.0,652.5,1
1250.0,664.5,1
1250.0,682.5,1
1250.0,697.5,1
1250.0,781.5,1
1250.0,835.5,1
1250.0,841.5,1
1250.0,898.5,1
1250.0,976.5,1
1250.0,1039.5,1
1250.0,1075.5,1
1250.0,1177.5,1
1250.0,1312.5,1
1250.0,1315.5,1
1250.0,1330.5,1
1250.0,1348.5,1
1250.0,1426.5,1
1250.0,1441.5,1
1250.0,1444.5,1
1250.0,1474.5,1
1250.0,1528.5,2
1250.0,1531.5,3
1250.0,1534.5,6
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1555.5,2
1250.0,1558.5,2
1250.0,1564.5,1
1250.0,1570.5,2
1250.0,1576.5,1
1250.0,1579.5,3
1250.0,1585.5,1
1250.0,1588.5,2
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1726.5,1
1250.0,1810.5,1
1250.0,2029.5,1
1250.0,2032.5,2
1250.0,2035.5,4
1250.0,2038.5,1
1250.0,2041.5,2
1250.0,2047.5,2
1250.0,2050.5,2
1250.0,2293.5,2
1250.0,2338.5,1
1250.0,2347.5,1
1250.0,2635.5,1
1250.0,2956.5,1
1250.0,3061.5,1
1250.0,3631.5,1
1250.0,4396.5,1
1250.0,4642.5,1
1250.0,5029.5,1
1250.0,7429.5,1
1250.0,7444.5,1
1250.0,7735.5,1
1250.0,7840.5,1
1250.0,9943.5,1
1250.0,10330.5,1
1250.0,11110.5,1
1250.0,12172.5,1
1250.0,12817.5,1
1250.0,12928.5,1
1250.0,18880.5,1
1250.0,19237.5,1
1350.0,10.5,1
1350.0,13.5,2
1350.0,19.5,1
1350.0,25.5,152
1350.0,28.5,363
1350.0,31.5,291
1350.0,34.5,346
1350.0,37.5,381
1350.0,40.5,453
1350.0,43.5,652
1350.0,46.5,533
1350.0,49.5,505
1350.0,52.5,519
1350.0,55.5,384
1350.0,58.5,306
1350.0,61.5,257
1350.0,64.5,142
1350.0,67.5,134
1350.0,70.5,150
1350.0,73.5,141
1350.0,76.5,57
1350.0,79.5,46
1350.0,82.5,66
1350.0,85.5,47
1350.0,88.5,51
1350.0,91.5,28
1350.0,94.5,31
1350.0,97.5,44
1350.0,100.5,26
1350.0,103.5,33
1350.0,106.5,13
1350.0,109.5,19
1350.0,112.5,14
1350.0,115.5,29
1350.0,118.5,17
1350.0,121.5,11
1350.0,124.5,7
1350.0,127.5,23
1350.0,130.5,13
1350.0,133.5,11
1350.0,136.5,10
1350.0,139.5,8
1350.0,142.5,9
1350.0,145.5,4
1350.0,148.5,11
1350.0,151.5,12
1350.0,154.5,5
1350.0,157.5,4
1350.0,160.5,5
1350.0,163.5,4
1350.0,166.5,9
1350.0,169.5,4
1350.0,172.5,3
1350.0,175.5,2
1350.0,178.5,2
1350.0,181.5,3
1350.0,184.5,2
1350.0,187.5,5
1350.0,190.5,8
1350.0,193.5,3
1350.0,196.5,1
1350.0,199.5,4
1350.0,205.5,8
1350.0,208.5,1
1350.0,211.5,2
1350.0,214.5,5
1350.0,220.5,3
1350.0,223.5,1
1350.0,226.5,3
1350.0,229.5,1
1350.0,232.5,1
1350.0,238.5,1
1350.0,241.5,3
