binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5700.0,119.974,112.546,137.703
5800.0,123.575,111.89850000000001,143.3485
5900.0,164.65325,124.714,181.06425000000002
6000.0,111.938,106.89750000000001,125.929
6100.0,119.80775,108.759,134.244
6200.0,123.691,112.271,145.675
6300.0,121.9905,112.9865,135.649
6400.0,123.9265,113.204,138.061
6500.0,139.4525,126.743,161.037
6600.0,134.305,124.88,153.668
6700.0,132.96550000000002,125.063,148.934
6800.0,139.289,128.257,200.381
6900.0,143.8295,133.283,201.222
7000.0,153.4265,137.456,196.223
7100.0,293.75350000000003,252.79174999999998,350.03999999999996
7200.0,228.53475,135.6815,328.9675
7300.0,274.716,143.9235,361.1615
7400.0,261.775,164.47,336.974
7500.0,245.159,148.04,338.456
7600.0,157.43775,125.277,214.034
7700.0,158.022,141.794,198.168
7800.0,307.80449999999996,295.6735,312.54600000000005
7900.0,261.839,173.836,306.571
8000.0,171.289,147.583,276.4815
8100.0,276.384,251.63850000000002,306.61
8200.0,252.995,175.557,278.247
8300.0,233.09,199.419,260.268
8400.0,258.29150000000004,185.3,283.433
8500.0,266.851,245.924,286.661
8600.0,200.44299999999998,166.58,248.654
8700.0,245.36950000000002,176.956,294.48
8800.0,205.856,173.371,293.353
8900.0,194.98,176.459,287.137
9000.0,198.899,179.306,220.41
9100.0,239.2245,216.26049999999998,250.79500000000002
9200.0,203.988,184.85,235.167
9300.0,194.25375000000003,183.269,216.183
9400.0,194.523,178.226,212.035
9500.0,202.153,191.067,215.072
9600.0,214.166,190.618,240.6375
9700.0,237.353,221.327,277.182
9800.0,240.138,224.9535,253.492
9900.0,231.758,201.905,245.856
10000.0,229.13675,193.764,264.4275
10100.0,234.142,201.4365,255.66649999999998
10200.0,211.548,181.983,236.553
10300.0,237.69,221.5565,252.577
10400.0,243.545,230.98,257.656
10500.0,240.235,229.185,253.569
10600.0,249.38825,238.135,263.5025
10700.0,238.423,234.8375,246.047
10800.0,237.669,229.0045,249.1395
10900.0,207.123,200.044,232.097
11000.0,239.517,214.469,253.557
11100.0,215.704,204.6405,237.115
11200.0,225.932,214.5695,240.918
11300.0,242.58175,217.4435,255.8725
11400.0,249.295,234.24900000000002,260.616
11500.0,267.385,251.36,275.002
11600.0,248.5565,220.637,265.0925
11700.0,0,0,0
11800.0,261.172,257.083,306.563
11900.0,280.94975,265.084,294.553
12000.0,280.119,256.156,290.148
12100.0,261.29375000000005,258.05375000000004,267.69100000000003
12200.0,271.049,256.748,278.405
12300.0,284.26800000000003,260.57349999999997,420.66
12400.0,282.362,269.748,291.415
12500.0,276.22400000000005,266.7405,287.16049999999996
12600.0,253.808,252.4625,283.201
12700.0,241.857,233.627,267.76
12800.0,241.194,229.736,255.605
12900.0,242.343,235.979,318.167
13000.0,284.264,256.6575,304.302
13100.0,258.805,243.1495,277.881
13200.0,196.467,183.67,10562.5525
13300.0,294.629,255.277,300.035
13400.0,273.5245,269.955,275.735
13500.0,280.142,255.405,529.346
13600.0,0,0,0
13700.0,0,0,0
13800.0,355.5195,330.706,366.682
14000.0,345.823,344.412,346.22
14100.0,0,0,0
14200.0,337.873,335.138,340.608
14300.0,0,0,0
14400.0,328.217,268.99,350.537
14700.0,308.032,307.967,308.097
15000.0,0,0,0
15100.0,219.7595,210.375,229.144
15200.0,367.841,355.762,370.878
15300.0,261.2715,260.162,272.835
15400.0,336.2795,318.048,346.004
15500.0,327.825,308.005,338.1185
15600.0,334.512,325.481,342.817
15700.0,323.79150000000004,316.142,323.821
15900.0,324.3025,311.56,325.873
16000.0,324.352,314.677,332.695
16100.0,286.523,280.86350000000004,289.453
16200.0,75.08250000000001,70.084,80.081
16500.0,342.5665,322.949,349.1
17200.0,308.571,295.745,316.133
17400.0,300.555,294.05,310.996
17600.0,301.7505,297.039,306.462
17700.0,305.676,305.231,308.698
17800.0,322.754,306.587,329.48
17900.0,315.464,310.119,322.3845
18000.0,318.792,313.912,340.59
18100.0,311.498,304.055,314.306
