binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14400.0,213.82,209.707,235.04149999999998
14500.0,263.123,246.384,279.351
14600.0,283.0725,272.548,284.364
14800.0,288.819,260.049,290.886
14900.0,207.27499999999998,122.249,292.301
15000.0,244.59924999999998,243.847,245.3515
15100.0,283.462,250.015,287.55
15200.0,256.308,230.904,275.899
15300.0,235.342,223.44400000000002,253.084
15400.0,227.617,226.089,263.079
15500.0,237.951,229.094,246.824
15600.0,256.146,248.588,258.131
15700.0,220.449,210.2985,234.04
15800.0,228.326,213.012,251.561
15900.0,264.585,244.7545,327.504
16000.0,224.65,216.009,242.036
16100.0,0,0,0
16200.0,204.19074999999998,200.13549999999998,208.246
16300.0,260.188,248.49,270.675
16400.0,237.61599999999999,226.59425,261.904
16500.0,248.048,231.683,256.322
16600.0,258.317,257.396,262.53049999999996
16800.0,262.546,245.615,268.93100000000004
16900.0,0,0,0
18600.0,262.819,229.86,265.247
18700.0,0,0,0
