rtt,perc_gte
37.545,0.8679028866373543
37.601,0.86771171860065
37.785,0.8675205505639457
37.829,0.8673293825272415
37.837,0.8671382144905372
37.848,0.8669470464538329
37.938,0.8667558784171286
37.978,0.8665647103804244
38.108,0.8663735423437201
38.119,0.8661823743070158
38.157,0.8659912062703116
38.168,0.8658000382336073
38.221,0.8656088701969031
38.222,0.8654177021601988
38.298,0.8652265341234946
38.334,0.8650353660867903
38.448,0.864844198050086
38.494,0.8646530300133818
38.586,0.8644618619766775
38.594,0.8642706939399732
38.741,0.864079525903269
38.802,0.8638883578665647
38.812,0.8636971898298604
38.825,0.8635060217931562
38.932,0.8633148537564519
38.948,0.8631236857197476
38.96,0.8629325176830434
38.992,0.8627413496463392
39.006,0.8625501816096348
39.091,0.8623590135729307
39.142,0.8621678455362263
39.161,0.8619766774995221
39.184,0.8617855094628178
39.255,0.8615943414261136
39.337,0.8614031733894093
39.438,0.861212005352705
39.533,0.8610208373160008
39.551,0.8608296692792965
39.603,0.8606385012425922
39.634,0.860447333205888
39.729,0.8602561651691837
39.741,0.8600649971324794
39.8,0.8598738290957753
39.881,0.8596826610590709
39.884,0.8594914930223667
39.919,0.8593003249856623
39.965,0.8591091569489582
40.042,0.8589179889122539
40.067,0.8587268208755496
40.079,0.8585356528388454
40.081,0.8583444848021411
40.101,0.8581533167654368
40.155,0.8579621487287326
40.317,0.8577709806920283
40.323,0.857579812655324
40.391,0.8573886446186197
40.535,0.8571974765819155
40.541,0.8570063085452112
40.593,0.8568151405085069
40.655,0.8566239724718028
40.657,0.8564328044350984
40.725,0.8562416363983942
40.743,0.85605046836169
40.777,0.8558593003249857
40.778,0.8556681322882814
40.785,0.8554769642515772
40.819,0.8552857962148729
40.835,0.8550946281781686
40.847,0.8549034601414643
40.905,0.8547122921047601
40.943,0.8545211240680558
41.053,0.8543299560313515
41.126,0.8541387879946473
41.157,0.853947619957943
41.161,0.8537564519212388
41.188,0.8535652838845345
41.244,0.8533741158478303
41.245,0.8531829478111259
41.269,0.8529917797744218
41.27,0.8528006117377175
41.334,0.8526094437010132
41.377,0.8524182756643089
41.381,0.8522271076276047
41.389,0.8520359395909004
41.396,0.8518447715541961
41.405,0.8516536035174919
41.428,0.8514624354807876
41.535,0.8512712674440833
41.562,0.851080099407379
41.645,0.8508889313706748
41.796,0.8506977633339705
41.809,0.8505065952972664
41.833,0.850315427260562
41.889,0.8501242592238578
41.891,0.8499330911871535
41.903,0.8497419231504493
41.939,0.849550755113745
41.963,0.8493595870770407
41.975,0.8491684190403365
41.99,0.8489772510036322
42.099,0.8487860829669279
42.116,0.8485949149302237
42.134,0.8484037468935194
42.216,0.8482125788568151
42.226,0.8480214108201108
42.235,0.8478302427834066
42.269,0.8476390747467024
42.276,0.847447906709998
42.313,0.8472567386732939
42.326,0.8470655706365895
42.34,0.8468744025998853
42.449,0.8466832345631811
42.452,0.8464920665264768
42.509,0.8463008984897725
42.604,0.8461097304530683
42.689,0.845918562416364
42.701,0.8457273943796597
42.717,0.8455362263429554
42.746,0.8453450583062512
42.755,0.8451538902695469
42.768,0.8449627222328426
42.799,0.8447715541961385
42.818,0.8445803861594341
42.836,0.8443892181227299
42.871,0.8441980500860256
42.88,0.8440068820493214
42.927,0.8438157140126171
42.935,0.8436245459759129
42.953,0.8434333779392086
42.974,0.8432422099025043
42.987,0.8430510418658
43.025,0.8428598738290958
43.054,0.8426687057923915
43.067,0.8424775377556872
43.098,0.842286369718983
43.18,0.8420952016822787
43.203,0.8419040336455744
43.236,0.8417128656088702
43.285,0.841521697572166
43.287,0.8413305295354616
43.295,0.8411393614987575
43.304,0.8409481934620532
43.38,0.8407570254253489
43.462,0.8405658573886446
43.493,0.8403746893519404
43.606,0.8401835213152361
43.61,0.8399923532785318
43.817,0.8398011852418276
43.828,0.8396100172051233
43.857,0.839418849168419
43.866,0.8392276811317148
43.907,0.8390365130950105
43.911,0.8388453450583062
43.939,0.838654177021602
43.942,0.8384630089848977
43.947,0.8382718409481935
43.996,0.8380806729114891
44.171,0.8376983368380807
44.264,0.8375071688013764
44.339,0.8373160007646722
44.341,0.8371248327279679
44.428,0.8369336646912636
44.441,0.8367424966545594
44.517,0.8365513286178551
44.532,0.8363601605811508
44.556,0.8361689925444465
44.694,0.8359778245077423
44.765,0.835786656471038
44.767,0.8355954884343337
44.77,0.8354043203976296
44.791,0.8352131523609252
44.867,0.835021984324221
44.877,0.8348308162875168
44.904,0.8346396482508125
44.914,0.8344484802141082
45.017,0.834257312177404
45.056,0.8338749761039954
45.124,0.8336838080672911
45.149,0.8334926400305869
45.177,0.8333014719938826
45.285,0.8331103039571783
45.286,0.8329191359204741
45.345,0.8327279678837698
45.389,0.8325367998470656
45.399,0.8323456318103613
45.452,0.8321544637736571
45.467,0.8319632957369527
45.471,0.8317721277002486
45.482,0.8315809596635443
45.505,0.83138979162684
45.611,0.8311986235901357
45.631,0.8310074555534315
45.659,0.8308162875167272
45.675,0.8306251194800229
45.707,0.8304339514433187
45.712,0.8302427834066144
45.764,0.8300516153699101
45.773,0.8298604473332059
45.815,0.8296692792965017
45.822,0.8294781112597973
45.868,0.8292869432230932
45.887,0.8290957751863888
45.923,0.8289046071496846
45.945,0.8287134391129803
45.977,0.8285222710762761
46.005,0.8283311030395718
46.22,0.8281399350028675
46.267,0.8279487669661633
46.33,0.827757598929459
46.341,0.8275664308927547
46.407,0.8273752628560505
46.529,0.8271840948193462
46.609,0.8269929267826419
46.753,0.8268017587459376
46.762,0.8266105907092334
46.925,0.8264194226725292
46.999,0.8262282546358248
47.011,0.8260370865991207
47.057,0.8258459185624164
47.178,0.8256547505257121
47.313,0.8254635824890079
47.393,0.8252724144523036
47.401,0.8250812464155993
47.546,0.824890078378895
47.578,0.8246989103421908
47.626,0.8245077423054865
47.747,0.8243165742687822
47.773,0.824125406232078
47.774,0.8239342381953737
47.862,0.8237430701586694
47.895,0.8235519021219653
47.916,0.8233607340852609
47.919,0.8231695660485567
47.926,0.8229783980118524
47.943,0.8227872299751482
47.978,0.8225960619384439
48.124,0.8224048939017397
48.149,0.8222137258650354
48.177,0.8220225578283311
48.192,0.8218313897916268
48.198,0.8216402217549226
48.199,0.8214490537182183
48.231,0.821257885681514
48.397,0.8210667176448098
48.471,0.8208755496081055
48.652,0.8206843815714012
48.654,0.820493213534697
48.891,0.8203020454979928
49.025,0.8201108774612884
49.04,0.8199197094245843
49.122,0.81972854138788
49.145,0.8195373733511757
49.208,0.8193462053144714
49.244,0.8191550372777672
49.245,0.8189638692410629
49.258,0.8187727012043586
49.362,0.8185815331676544
49.441,0.8183903651309501
49.59,0.8181991970942458
49.669,0.8180080290575416
49.689,0.8178168610208373
49.758,0.817625692984133
49.884,0.8174345249474289
49.89,0.8172433569107245
49.985,0.8170521888740203
50.201,0.8168610208373159
50.242,0.8166698528006118
50.305,0.8164786847639075
50.36,0.8162875167272032
50.411,0.816096348690499
50.459,0.8159051806537947
50.599,0.8157140126170904
50.636,0.8155228445803862
50.808,0.8153316765436819
50.823,0.8151405085069776
50.85,0.8149493404702733
51.049,0.8147581724335691
51.086,0.8145670043968649
51.114,0.8143758363601605
51.202,0.8141846683234564
51.232,0.813993500286752
51.343,0.8138023322500478
51.352,0.8136111642133436
51.477,0.8134199961766393
51.505,0.813228828139935
51.587,0.8130376601032308
51.69,0.8128464920665265
51.777,0.8126553240298222
51.929,0.8124641559931179
51.97,0.8122729879564137
51.995,0.8120818199197094
52.012,0.8118906518830051
52.11,0.8116994838463009
52.213,0.8115083158095966
52.237,0.8113171477728924
52.239,0.811125979736188
52.294,0.8109348116994839
52.322,0.8107436436627796
52.511,0.8105524756260754
52.524,0.8103613075893711
52.557,0.8101701395526668
52.599,0.8099789715159625
52.741,0.8097878034792583
52.875,0.809596635442554
53.035,0.8094054674058497
53.081,0.8092142993691455
53.163,0.8090231313324412
53.349,0.8088319632957369
53.43,0.8086407952590327
53.439,0.8084496272223285
53.445,0.8082584591856241
53.495,0.80806729114892
53.503,0.8078761231122156
53.524,0.8076849550755114
53.535,0.8074937870388071
53.731,0.8073026190021029
53.977,0.8071114509653986
54.104,0.8069202829286943
54.115,0.8067291148919901
54.14,0.8065379468552858
54.185,0.8063467788185815
54.305,0.8061556107818773
54.307,0.805964442745173
54.531,0.8057732747084687
54.674,0.8055821066717644
54.717,0.8053909386350602
54.725,0.805199770598356
54.734,0.8050086025616516
54.801,0.8048174345249475
54.834,0.8046262664882432
54.95,0.8044350984515389
55.036,0.8042439304148347
55.222,0.8040527623781304
55.344,0.8038615943414261
55.382,0.8036704263047219
55.998,0.8034792582680176
56.153,0.8032880902313133
56.157,0.803096922194609
56.2,0.8029057541579048
56.274,0.8027145861212005
56.285,0.8025234180844962
56.316,0.8023322500477921
56.436,0.8021410820110877
56.441,0.8019499139743835
56.498,0.8017587459376792
56.518,0.801567577900975
56.58,0.8013764098642707
56.71,0.8011852418275665
56.713,0.8009940737908622
56.719,0.8008029057541579
56.862,0.8006117377174536
57.138,0.8004205696807494
57.244,0.8002294016440451
57.427,0.8000382336073408
57.471,0.7998470655706366
57.495,0.7996558975339323
57.538,0.7994647294972281
57.699,0.7992735614605238
57.726,0.7990823934238196
57.791,0.7988912253871152
57.838,0.798700057350411
57.906,0.7985088893137068
58.155,0.7983177212770025
58.229,0.7981265532402982
58.267,0.797935385203594
58.352,0.7977442171668897
58.466,0.7975530491301854
58.56,0.7973618810934812
58.633,0.7971707130567769
58.653,0.7969795450200726
58.702,0.7967883769833684
58.765,0.7965972089466641
58.884,0.7964060409099598
59.096,0.7962148728732557
59.129,0.7960237048365513
59.289,0.7958325367998471
59.394,0.7956413687631428
59.406,0.7954502007264386
59.414,0.7952590326897343
59.446,0.79506786465303
59.533,0.7948766966163258
59.658,0.7946855285796215
59.707,0.7944943605429172
59.729,0.794303192506213
59.759,0.7941120244695087
59.782,0.7939208564328044
59.835,0.7937296883961001
59.912,0.7935385203593959
59.924,0.7933473523226917
60.001,0.7931561842859873
60.072,0.7929650162492832
60.154,0.7927738482125788
60.292,0.7925826801758746
60.438,0.7923915121391704
60.516,0.7922003441024661
60.532,0.7920091760657618
60.58,0.7918180080290576
61.007,0.7916268399923533
61.052,0.791435671955649
61.149,0.7912445039189447
61.193,0.7910533358822405
61.529,0.7908621678455362
61.677,0.7906709998088319
61.744,0.7904798317721277
61.75,0.7902886637354234
