column_number,name,first_trace_number,last_trace_number
9,195.22.193.135,76084,76094
9,213.144.160.5,76095,76104
9,195.22.197.139,76105,76113
9,195.22.216.147,76114,76122
9,213.144.160.1,76123,76131
9,195.22.199.123,76132,76139
9,89.221.39.50,76140,76147
9,195.22.221.185,76148,76154
9,213.144.178.73,76155,76161
9,5.178.43.130,76162,76168
9,195.22.193.133,76169,76174
9,195.22.197.115,76175,76180
9,195.22.199.177,76181,76186
9,195.22.221.189,76187,76192
9,195.22.222.32,76193,76198
9,5.178.43.156,76199,76204
9,5.178.43.202,76205,76210
9,5.178.43.230,76211,76216
9,195.22.192.181,76217,76221
9,195.22.199.65,76222,76226
9,195.22.221.187,76227,76231
9,195.22.221.191,76232,76236
9,195.22.222.34,76237,76241
9,213.144.176.203,76242,76246
9,5.178.43.204,76247,76251
9,93.186.129.75,76252,76256
9,93.186.132.243,76257,76261
9,93.186.132.76,76262,76266
9,195.22.199.7,76267,76270
9,195.22.205.77,76271,76274
9,195.22.218.41,76275,76278
9,195.22.218.51,76279,76282
9,195.22.222.50,76283,76286
9,5.178.43.128,76287,76290
9,79.140.83.4,76291,76294
9,93.186.129.121,76295,76298
9,93.186.132.157,76299,76302
9,195.22.197.141,76303,76305
9,195.22.198.101,76306,76308
9,195.22.199.125,76309,76311
9,195.22.218.49,76312,76314
9,213.144.178.39,76315,76317
9,5.178.43.232,76318,76320
9,79.140.83.2,76321,76323
9,89.221.43.233,76324,76326
9,89.221.43.235,76327,76329
9,93.186.129.77,76330,76332
9,93.186.132.247,76333,76335
9,195.22.197.177,76336,76337
9,195.22.197.49,76338,76339
9,195.22.218.43,76340,76341
9,195.22.219.62,76342,76343
9,195.22.222.44,76344,76345
9,79.140.83.0,76346,76347
9,79.140.83.6,76348,76349
9,89.221.32.44,76350,76351
9,93.186.129.119,76352,76353
9,93.186.129.161,76354,76355
9,93.186.129.21,76356,76357
9,93.186.132.179,76358,76359
9,195.22.192.111,76360,76360
9,195.22.197.143,76361,76361
9,195.22.197.169,76362,76362
9,195.22.197.185,76363,76363
9,195.22.197.33,76364,76364
9,195.22.197.41,76365,76365
9,195.22.217.18,76366,76366
9,195.22.222.130,76367,76367
9,195.22.222.22,76368,76368
9,195.22.222.58,76369,76369
9,5.178.43.214,76370,76370
9,79.140.90.138,76371,76371
9,79.140.90.34,76372,76372
9,89.221.32.98,76373,76373
9,89.221.37.146,76374,76374
9,89.221.42.12,76375,76375
9,93.186.128.25,76376,76376
9,93.186.129.149,76377,76377
9,93.186.129.23,76378,76378
9,93.186.132.131,76379,76379
9,93.186.132.143,76380,76380
9,93.186.132.165,76381,76381
9,93.186.132.167,76382,76382
9,93.186.132.225,76383,76383
9,93.186.142.213,76384,76384
9,93.186.142.215,76385,76385
9,none,76386,76404
9,??,76405,76435
9,195.22.197.200,76436,76446
9,196.202.139.51,76447,76449
9,none,76450,76452
9,84.235.111.160,76453,76454
9,212.0.131.17,76455,76455
9,none,76456,79500
10,62.115.154.226,1,6310
10,??,6311,11491
10,62.115.186.60,11492,16302
10,116.51.26.77,16303,20556
10,80.81.192.172,20557,23402
10,212.73.201.65,23403,25336
10,149.14.124.97,25337,27011
10,149.14.124.105,27012,28636
10,80.81.193.79,28637,29702
10,212.73.201.61,29703,30706
10,81.52.188.205,30707,31589
10,81.52.188.215,31590,32449
10,80.81.192.73,32450,33024
10,80.81.193.61,33025,33291
10,80.81.194.52,33292,33530
10,80.81.194.12,33531,33754
10,195.66.225.234,33755,33955
10,37.49.236.63,33956,34121
10,185.1.47.27,34122,34285
10,80.81.195.11,34286,34433
10,154.18.17.97,34434,34570
10,84.235.109.163,34571,34696
10,37.49.232.39,34697,34811
10,72.14.203.0,34812,34922
10,195.229.28.145,34923,35027
10,37.49.232.93,35028,35129
10,80.81.192.69,35130,35231
10,74.125.147.0,35232,35331
10,80.249.208.33,35332,35409
10,93.186.129.70,35410,35487
10,195.229.28.106,35488,35563
10,80.81.194.161,35564,35637
10,80.81.192.236,35638,35709
10,80.81.192.175,35710,35780
10,80.81.193.223,35781,35844
10,27.111.228.77,35845,35907
10,80.81.194.171,35908,35970
10,80.81.193.202,35971,36030
10,80.81.192.215,36031,36076
10,80.81.194.250,36077,36122
10,185.1.8.43,36123,36165
10,80.81.194.114,36166,36208
10,80.249.211.79,36209,36250
10,80.81.193.80,36251,36291
10,80.81.192.207,36292,36331
10,80.81.192.164,36332,36370
10,80.249.208.42,36371,36406
10,80.81.193.200,36407,36441
10,213.248.71.100,36442,36471
10,80.81.193.54,36472,36501
10,80.81.194.54,36502,36530
10,80.81.192.29,36531,36558
10,195.66.224.14,36559,36585
10,80.81.193.151,36586,36612
10,80.81.194.197,36613,36638
10,195.22.197.40,36639,36663
10,80.81.194.168,36664,36688
10,80.81.195.20,36689,36713
10,185.1.47.81,36714,36737
10,195.219.167.149,36738,36761
10,195.219.167.145,36762,36784
10,80.249.209.143,36785,36807
10,27.111.229.2,36808,36829
10,195.219.167.157,36830,36850
10,27.111.228.155,36851,36870
10,80.249.209.106,36871,36890
10,80.81.193.103,36891,36910
10,185.1.68.4,36911,36929
10,195.219.167.153,36930,36948
10,80.81.195.115,36949,36967
10,195.66.227.74,36968,36985
10,80.81.193.43,36986,37003
10,80.249.208.95,37004,37020
10,80.249.208.179,37021,37036
10,80.249.210.204,37037,37052
10,80.81.194.165,37053,37068
10,80.81.194.180,37069,37084
10,195.66.226.204,37085,37099
10,80.81.192.239,37100,37113
10,80.81.194.56,37114,37127
10,206.82.104.49,37128,37139
10,80.249.211.163,37140,37151
10,80.81.192.217,37152,37163
10,80.81.192.31,37164,37175
10,80.81.192.54,37176,37187
10,80.81.193.233,37188,37199
10,195.66.224.190,37200,37210
10,80.81.192.138,37211,37221
10,80.81.192.17,37222,37232
10,80.81.194.15,37233,37243
10,80.81.195.164,37244,37254
10,193.239.117.236,37255,37264
10,27.111.228.69,37265,37274
10,80.249.210.95,37275,37284
10,193.239.116.197,37285,37293
10,37.49.236.89,37294,37302
10,80.81.192.191,37303,37311
10,80.81.195.188,37312,37320
10,82.148.106.37,37321,37329
10,195.66.224.116,37330,37337
10,195.66.225.87,37338,37345
10,195.66.227.128,37346,37353
10,195.66.239.25,37354,37361
10,27.111.228.158,37362,37369
10,27.111.229.21,37370,37377
10,80.81.192.227,37378,37385
10,80.81.192.97,37386,37393
10,80.81.194.185,37394,37401
10,80.81.195.161,37402,37409
10,206.82.104.100,37410,37416
10,80.249.208.138,37417,37423
10,80.249.213.140,37424,37430
10,80.81.192.159,37431,37437
10,80.81.193.42,37438,37444
10,80.81.195.140,37445,37451
10,80.81.195.94,37452,37458
10,195.66.224.207,37459,37464
10,195.66.227.13,37465,37470
10,80.81.192.254,37471,37476
10,80.81.193.176,37477,37482
10,80.81.194.107,37483,37488
10,80.81.194.137,37489,37494
10,80.81.194.47,37495,37500
10,80.81.194.67,37501,37506
10,80.81.194.94,37507,37512
10,80.81.195.109,37513,37518
10,80.81.195.252,37519,37524
10,84.235.111.245,37525,37530
10,195.66.226.230,37531,37535
10,27.111.229.123,37536,37540
10,27.111.229.234,37541,37545
10,37.49.236.29,37546,37550
10,80.249.208.120,37551,37555
10,80.249.209.168,37556,37560
10,80.249.209.75,37561,37565
10,80.81.192.140,37566,37570
10,80.81.192.229,37571,37575
10,80.81.192.90,37576,37580
10,80.81.193.94,37581,37585
10,80.81.194.196,37586,37590
10,80.81.195.50,37591,37595
10,80.81.195.90,37596,37600
10,195.66.224.104,37601,37604
10,195.66.226.217,37605,37608
10,206.82.104.109,37609,37612
10,80.249.208.117,37613,37616
10,80.249.208.97,37617,37620
10,80.249.210.14,37621,37624
10,80.249.210.84,37625,37628
10,80.81.192.126,37629,37632
10,80.81.192.77,37633,37636
10,80.81.193.141,37637,37640
10,80.81.193.161,37641,37644
10,80.81.193.191,37645,37648
10,80.81.193.198,37649,37652
10,80.81.193.224,37653,37656
10,80.81.193.245,37657,37660
10,80.81.193.26,37661,37664
10,80.81.193.36,37665,37668
10,80.81.194.22,37669,37672
10,80.81.194.78,37673,37676
10,80.81.194.88,37677,37680
10,80.81.195.204,37681,37684
10,80.81.195.65,37685,37688
10,157.240.65.180,37689,37691
10,185.1.47.78,37692,37694
10,185.1.68.1,37695,37697
10,185.1.68.150,37698,37700
10,195.66.225.162,37701,37703
10,195.66.225.182,37704,37706
10,195.66.226.17,37707,37709
10,27.111.228.16,37710,37712
10,27.111.229.239,37713,37715
10,80.249.208.55,37716,37718
10,80.249.209.187,37719,37721
10,80.249.209.208,37722,37724
10,80.249.210.206,37725,37727
10,80.249.213.190,37728,37730
10,80.249.213.98,37731,37733
10,80.81.192.15,37734,37736
10,80.81.192.250,37737,37739
10,80.81.192.251,37740,37742
10,80.81.192.4,37743,37745
10,80.81.192.48,37746,37748
10,80.81.192.52,37749,37751
10,80.81.194.109,37752,37754
10,80.81.194.30,37755,37757
10,80.81.194.50,37758,37760
10,80.81.194.68,37761,37763
10,80.81.194.80,37764,37766
10,80.81.194.83,37767,37769
10,80.81.195.166,37770,37772
10,84.235.108.21,37773,37775
10,84.235.111.163,37776,37778
10,84.235.94.205,37779,37781
10,91.231.51.114,37782,37784
10,151.139.76.4,37785,37786
10,156.38.0.229,37787,37788
10,185.1.68.114,37789,37790
10,185.1.68.42,37791,37792
10,193.239.116.142,37793,37794
10,193.239.117.9,37795,37796
10,195.66.224.119,37797,37798
10,195.66.224.241,37799,37800
10,195.66.225.148,37801,37802
10,195.66.226.4,37803,37804
10,195.66.227.200,37805,37806
10,195.66.227.67,37807,37808
10,195.66.227.8,37809,37810
10,206.82.104.116,37811,37812
10,206.82.104.33,37813,37814
10,212.73.201.69,37815,37816
10,27.111.228.169,37817,37818
10,37.49.232.54,37819,37820
10,37.49.236.171,37821,37822
10,62.214.51.34,37823,37824
10,80.249.208.126,37825,37826
10,80.249.208.152,37827,37828
10,80.249.208.76,37829,37830
10,80.249.209.79,37831,37832
10,80.249.210.29,37833,37834
10,80.249.210.80,37835,37836
10,80.249.211.21,37837,37838
10,80.249.211.251,37839,37840
10,80.249.212.11,37841,37842
10,80.249.212.136,37843,37844
10,80.249.212.141,37845,37846
10,80.249.212.156,37847,37848
10,80.249.213.134,37849,37850
10,80.81.192.100,37851,37852
10,80.81.192.106,37853,37854
10,80.81.192.148,37855,37856
10,80.81.192.163,37857,37858
10,80.81.192.214,37859,37860
10,80.81.192.42,37861,37862
10,80.81.192.83,37863,37864
10,80.81.193.247,37865,37866
10,80.81.193.35,37867,37868
10,80.81.193.37,37869,37870
10,80.81.193.56,37871,37872
10,80.81.193.60,37873,37874
10,80.81.193.86,37875,37876
10,80.81.194.112,37877,37878
10,80.81.194.129,37879,37880
10,80.81.194.238,37881,37882
10,80.81.194.55,37883,37884
10,80.81.194.65,37885,37886
10,80.81.195.114,37887,37888
10,80.81.195.198,37889,37890
10,80.81.195.247,37891,37892
10,83.231.148.11,37893,37894
10,84.235.111.61,37895,37896
10,84.235.111.63,37897,37898
10,90.155.53.46,37899,37900
10,105.22.40.166,37901,37901
10,149.14.240.2,37902,37902
10,149.6.145.2,37903,37903
10,151.139.90.18,37904,37904
10,152.195.202.210,37905,37905
10,154.117.141.2,37906,37906
10,165.165.187.6,37907,37907
10,178.79.196.6,37908,37908
10,185.1.47.68,37909,37909
10,185.1.68.10,37910,37910
10,185.1.68.68,37911,37911
10,185.1.68.82,37912,37912
10,185.1.68.97,37913,37913
10,185.66.194.1,37914,37914
10,195.26.204.214,37915,37915
10,195.66.224.135,37916,37916
10,195.66.224.156,37917,37917
10,195.66.224.211,37918,37918
10,195.66.224.235,37919,37919
10,195.66.224.243,37920,37920
10,195.66.224.75,37921,37921
10,195.66.225.12,37922,37922
10,195.66.225.123,37923,37923
10,195.66.225.166,37924,37924
10,195.66.225.67,37925,37925
10,195.66.225.92,37926,37926
10,195.66.226.116,37927,37927
10,195.66.226.144,37928,37928
10,195.66.226.16,37929,37929
10,195.66.226.181,37930,37930
10,195.66.226.222,37931,37931
10,195.66.226.248,37932,37932
10,195.66.226.74,37933,37933
10,195.66.226.81,37934,37934
10,195.66.226.97,37935,37935
10,195.66.227.183,37936,37936
10,195.66.227.2,37937,37937
10,195.66.227.5,37938,37938
10,195.66.227.51,37939,37939
10,195.66.227.59,37940,37940
10,206.82.104.145,37941,37941
10,206.82.104.19,37942,37942
10,212.162.29.195,37943,37943
10,212.162.45.162,37944,37944
10,212.98.127.82,37945,37945
10,213.161.79.198,37946,37946
10,216.194.31.129,37947,37947
10,217.111.123.126,37948,37948
10,217.173.134.33,37949,37949
10,217.31.95.135,37950,37950
10,27.111.228.154,37951,37951
10,27.111.228.211,37952,37952
10,27.111.228.40,37953,37953
10,27.111.228.63,37954,37954
10,27.111.228.68,37955,37955
10,27.111.228.85,37956,37956
10,27.111.229.43,37957,37957
10,27.111.229.51,37958,37958
10,27.111.229.58,37959,37959
10,37.122.249.198,37960,37960
10,37.49.232.58,37961,37961
10,37.49.232.61,37962,37962
10,37.49.237.100,37963,37963
10,37.49.237.121,37964,37964
10,46.232.184.114,37965,37965
10,58.65.247.17,37966,37966
10,78.152.32.62,37967,37967
10,80.249.208.125,37968,37968
10,80.249.208.171,37969,37969
10,80.249.208.182,37970,37970
10,80.249.208.248,37971,37971
10,80.249.208.99,37972,37972
10,80.249.209.172,37973,37973
10,80.249.209.98,37974,37974
10,80.249.210.190,37975,37975
10,80.249.210.245,37976,37976
10,80.249.210.25,37977,37977
10,80.249.210.251,37978,37978
10,80.249.210.67,37979,37979
10,80.249.211.133,37980,37980
10,80.249.211.209,37981,37981
10,80.249.211.243,37982,37982
10,80.249.211.247,37983,37983
10,80.249.212.123,37984,37984
10,80.249.213.168,37985,37985
10,80.81.192.116,37986,37986
10,80.81.192.132,37987,37987
10,80.81.192.151,37988,37988
10,80.81.192.178,37989,37989
10,80.81.192.181,37990,37990
10,80.81.192.219,37991,37991
10,80.81.192.230,37992,37992
10,80.81.192.24,37993,37993
10,80.81.192.242,37994,37994
10,80.81.192.28,37995,37995
10,80.81.192.57,37996,37996
10,80.81.193.164,37997,37997
10,80.81.193.231,37998,37998
10,80.81.193.236,37999,37999
10,80.81.193.250,38000,38000
10,80.81.193.39,38001,38001
10,80.81.193.73,38002,38002
10,80.81.193.74,38003,38003
10,80.81.193.95,38004,38004
10,80.81.194.103,38005,38005
10,80.81.194.108,38006,38006
10,80.81.194.133,38007,38007
10,80.81.194.166,38008,38008
10,80.81.194.17,38009,38009
10,80.81.194.222,38010,38010
10,80.81.194.232,38011,38011
10,80.81.194.32,38012,38012
10,80.81.194.45,38013,38013
10,80.81.194.60,38014,38014
10,80.81.194.63,38015,38015
10,80.81.194.72,38016,38016
10,80.81.194.90,38017,38017
10,80.81.195.102,38018,38018
10,80.81.195.125,38019,38019
10,80.81.195.13,38020,38020
10,80.81.195.130,38021,38021
10,80.81.195.14,38022,38022
10,80.81.195.144,38023,38023
10,80.81.195.18,38024,38024
10,80.81.195.19,38025,38025
10,80.81.195.203,38026,38026
10,80.81.195.229,38027,38027
10,80.81.195.232,38028,38028
10,80.81.195.51,38029,38029
10,80.81.195.52,38030,38030
10,80.81.195.87,38031,38031
10,81.92.174.6,38032,38032
10,83.231.151.18,38033,38033
10,84.235.108.193,38034,38034
10,84.235.110.121,38035,38035
10,84.235.110.193,38036,38036
10,84.235.110.98,38037,38037
10,84.235.111.183,38038,38038
10,??,38039,38058
10,none,38059,38062
10,108.170.248.186,38063,38066
10,108.170.248.218,38067,38069
10,108.170.248.170,38070,38071
10,108.170.248.209,38072,38073
10,108.170.248.219,38074,38075
10,108.170.248.161,38076,38076
10,108.170.248.162,38077,38077
10,108.170.248.163,38078,38078
10,108.170.248.171,38079,38079
10,108.170.248.187,38080,38080
10,108.170.248.193,38081,38081
10,108.170.248.195,38082,38082
10,108.170.248.203,38083,38083
10,108.170.248.210,38084,38084
10,108.170.248.211,38085,38085
10,none,38086,38086
10,??,38087,38087
10,none,38088,41651
10,192.205.36.229,41652,42842
10,204.255.168.105,42843,43888
10,75.149.231.197,43889,44900
10,195.22.195.129,44901,45045
10,195.22.195.13,45046,45169
10,213.248.82.122,45170,45180
10,4.78.132.73,45181,45191
10,129.250.8.29,45192,45195
10,195.22.195.61,45196,45197
10,??,45198,45199
10,218.30.54.106,45200,45200
10,none,45201,45501
10,192.205.36.229,45502,46748
10,75.149.231.197,46749,47755
10,204.255.168.105,47756,48756
10,195.22.195.13,48757,48877
10,195.22.195.129,48878,48994
10,213.248.82.122,48995,49012
10,4.78.132.73,49013,49025
10,129.250.8.29,49026,49029
10,218.30.54.106,49030,49030
10,??,49031,49031
10,none,49032,49331
10,89.221.34.147,49332,51311
10,195.22.214.158,51312,51646
10,62.157.250.37,51647,51971
10,195.2.17.25,51972,52202
10,63.222.0.9,52203,52418
10,62.115.149.0,52419,52562
10,195.22.211.195,52563,52571
10,89.221.34.51,52572,52573
10,??,52574,52575
10,195.22.211.115,52576,52576
10,none,52577,52618
10,89.221.34.147,52619,54597
10,195.22.214.158,54598,54943
10,62.157.250.37,54944,55260
10,195.2.17.25,55261,55477
10,63.222.0.9,55478,55691
10,62.115.149.0,55692,55804
10,195.22.211.195,55805,55810
10,??,55811,55812
10,none,55813,55856
10,219.158.40.49,55857,56918
10,219.158.33.189,56919,57969
10,89.221.35.129,57970,58427
10,195.22.214.55,58428,58820
10,94.142.107.22,58821,59211
10,213.46.179.129,59212,59514
10,213.140.53.29,59515,59742
10,166.49.226.221,59743,59968
10,213.140.53.17,59969,60165
10,130.117.15.65,60166,60235
10,130.117.14.77,60236,60285
10,134.222.249.25,60286,60316
10,216.66.88.249,60317,60331
10,80.81.192.199,60332,60337
10,89.221.34.73,60338,60343
10,195.22.214.203,60344,60348
10,80.81.193.199,60349,60352
10,89.221.34.38,60353,60355
10,??,60356,60357
10,195.22.214.185,60358,60358
10,79.140.89.18,60359,60359
10,80.81.194.42,60360,60360
10,89.221.34.177,60361,60361
10,89.221.34.46,60362,60362
10,none,60363,60571
10,94.142.107.22,60572,60980
10,195.22.214.55,60981,61385
10,213.46.179.129,61386,61676
10,213.140.53.29,61677,61913
10,213.140.53.17,61914,62110
10,166.49.226.221,62111,62290
10,130.117.15.65,62291,62364
10,130.117.14.77,62365,62430
10,134.222.249.25,62431,62468
10,89.221.34.73,62469,62481
10,216.66.88.249,62482,62490
10,80.81.193.199,62491,62497
10,195.22.214.203,62498,62500
10,80.81.192.199,62501,62503
10,89.221.34.46,62504,62505
10,4.68.73.133,62506,62506
10,89.221.34.111,62507,62507
10,89.221.34.177,62508,62508
10,89.221.34.38,62509,62509
10,??,62510,62510
10,none,62511,62670
10,93.186.128.157,62671,63447
10,46.33.83.178,63448,63957
10,195.22.192.177,63958,64111
10,195.22.192.127,64112,64220
10,193.134.95.118,64221,64239
10,93.186.128.223,64240,64244
10,195.22.196.113,64245,64246
10,195.22.196.185,64247,64248
10,93.186.128.151,64249,64250
10,195.22.192.3,64251,64251
10,195.22.212.13,64252,64252
10,93.186.128.123,64253,64253
10,none,64254,64344
10,93.186.128.157,64345,65085
10,46.33.83.178,65086,65572
10,195.22.192.177,65573,65746
10,195.22.192.127,65747,65848
10,193.134.95.118,65849,65870
10,195.22.196.113,65871,65875
10,93.186.128.165,65876,65878
10,93.186.128.223,65879,65880
10,195.22.192.203,65881,65881
10,195.22.192.3,65882,65882
10,195.22.196.185,65883,65883
10,none,65884,65972
10,124.215.192.13,65973,66430
10,195.22.206.167,66431,66861
10,198.32.176.243,66862,66962
10,198.32.176.177,66963,67021
10,202.39.82.54,67022,67024
10,none,67025,67094
10,192.205.36.25,67095,67342
10,144.228.205.45,67343,67527
10,206.111.0.173,67528,67672
10,195.22.206.29,67673,67743
10,195.22.206.63,67744,67808
10,195.22.206.61,67809,67864
10,195.22.206.85,67865,67918
10,192.150.30.25,67919,67929
10,206.126.237.220,67930,67939
10,167.160.44.38,67940,67940
10,195.22.206.22,67941,67941
10,206.126.236.2,67942,67942
10,none,67943,68154
10,192.205.36.25,68155,68397
10,144.228.205.45,68398,68555
10,206.111.0.173,68556,68698
10,195.22.206.29,68699,68761
10,195.22.206.63,68762,68820
10,195.22.206.85,68821,68874
10,195.22.206.61,68875,68923
10,206.126.237.220,68924,68935
10,192.150.30.25,68936,68942
10,206.126.236.2,68943,68945
10,206.126.236.16,68946,68947
10,none,68948,69166
10,124.215.192.13,69167,69559
10,195.22.206.167,69560,69915
10,198.32.176.243,69916,70027
10,198.32.176.177,70028,70084
10,198.32.176.53,70085,70085
10,202.39.82.54,70086,70086
10,none,70087,70142
10,4.68.73.37,70143,70549
10,93.186.128.119,70550,70550
10,??,70551,70551
10,none,70552,70552
10,4.68.73.37,70553,70951
10,195.22.192.69,70952,70953
10,195.22.214.27,70954,71173
10,195.22.214.111,71174,71245
10,89.221.34.113,71246,71287
10,89.221.34.255,71288,71297
10,195.22.214.31,71298,71301
10,89.221.34.41,71302,71305
10,89.221.34.13,71306,71308
10,89.221.34.53,71309,71311
10,195.22.214.225,71312,71313
10,89.221.34.115,71314,71315
10,195.22.211.223,71316,71316
10,89.221.34.211,71317,71317
10,89.221.34.25,71318,71318
10,89.221.34.57,71319,71319
10,89.221.34.86,71320,71320
10,none,71321,71347
10,195.22.214.27,71348,71531
10,195.22.214.111,71532,71595
10,89.221.34.113,71596,71620
10,89.221.34.255,71621,71640
10,89.221.34.53,71641,71647
10,89.221.34.57,71648,71651
10,89.221.34.13,71652,71654
10,89.221.34.41,71655,71657
10,89.221.34.86,71658,71660
10,195.22.214.225,71661,71662
10,195.22.214.235,71663,71664
10,89.221.34.115,71665,71666
10,89.221.34.197,71667,71667
10,89.221.34.25,71668,71668
10,none,71669,71697
10,213.144.183.77,71698,71938
10,213.144.183.99,71939,71986
10,213.144.168.9,71987,71994
10,213.144.183.207,71995,72002
10,213.144.168.115,72003,72007
10,??,72008,72011
10,213.144.173.171,72012,72014
10,213.144.168.5,72015,72015
10,213.144.183.175,72016,72016
10,none,72017,72025
10,149.3.181.18,72026,72155
10,89.221.41.229,72156,72222
10,195.22.199.210,72223,72238
10,195.22.199.109,72239,72247
10,??,72248,72256
10,5.178.46.223,72257,72263
10,195.22.219.169,72264,72269
10,185.100.112.59,72270,72273
10,195.22.219.137,72274,72277
10,195.22.219.87,72278,72281
10,149.3.181.93,72282,72284
10,89.221.41.42,72285,72287
10,149.3.181.39,72288,72289
10,185.100.112.11,72290,72291
10,195.22.199.17,72292,72293
10,195.22.219.191,72294,72295
10,89.221.41.87,72296,72297
10,89.221.42.201,72298,72299
10,149.3.181.10,72300,72300
10,149.3.181.103,72301,72301
10,149.3.181.35,72302,72302
10,149.3.181.65,72303,72303
10,195.22.199.22,72304,72304
10,195.22.199.51,72305,72305
10,195.22.205.79,72306,72306
10,195.22.205.99,72307,72307
10,195.22.219.83,72308,72308
10,213.46.179.129,72309,72309
10,89.221.41.122,72310,72310
10,89.221.41.185,72311,72311
10,93.186.132.151,72312,72312
10,93.186.132.209,72313,72313
10,213.144.183.77,72314,72484
10,213.144.183.99,72485,72540
10,213.144.168.9,72541,72553
10,213.144.183.207,72554,72561
10,213.144.168.115,72562,72564
10,213.144.168.5,72565,72567
10,213.144.173.171,72568,72570
10,??,72571,72572
10,213.144.183.175,72573,72573
10,none,72574,72595
10,80.249.209.139,72596,72708
10,80.249.209.203,72709,72808
10,195.22.213.221,72809,72814
10,195.22.213.173,72815,72817
10,195.22.213.53,72818,72818
10,none,72819,72820
10,80.249.209.139,72821,72932
10,80.249.209.203,72933,73029
10,195.22.213.173,73030,73031
10,195.22.213.53,73032,73033
10,195.22.213.221,73034,73034
10,195.22.205.99,73035,73193
10,195.22.192.179,73194,73196
10,195.22.192.187,73197,73198
10,93.186.128.206,73199,73200
10,93.186.128.214,73201,73202
