rtt,perc_gte
91.953,0.9680243998425817
92.042,0.9679260133805588
92.083,0.967827626918536
92.141,0.9677292404565132
92.148,0.9676308539944903
92.181,0.9675324675324676
92.182,0.9674340810704447
92.252,0.9672373081463991
92.291,0.9671389216843762
92.295,0.9670405352223534
92.298,0.9669421487603306
92.318,0.9668437622983077
92.33,0.966745375836285
92.331,0.9666469893742621
92.356,0.9665486029122393
92.422,0.9664502164502164
92.452,0.9663518299881936
92.456,0.9662534435261708
92.457,0.966155057064148
92.464,0.9660566706021252
92.471,0.9659582841401023
92.489,0.9658598976780794
92.501,0.9657615112160567
92.6,0.9656631247540338
92.615,0.9655647382920111
92.62,0.9654663518299882
92.629,0.9653679653679653
92.662,0.9652695789059426
92.742,0.9651711924439197
92.776,0.9650728059818969
92.821,0.9649744195198741
92.843,0.9648760330578512
92.874,0.9647776465958284
92.887,0.9646792601338056
92.888,0.9645808736717828
92.889,0.9644824872097599
92.932,0.9643841007477371
92.946,0.9642857142857143
92.97,0.9641873278236914
93.067,0.9640889413616687
93.08,0.9639905548996458
93.107,0.9638921684376229
93.109,0.9637937819756002
93.112,0.9636953955135773
93.139,0.9635970090515545
93.282,0.9634986225895317
93.296,0.9634002361275089
93.352,0.963301849665486
93.368,0.9632034632034632
93.379,0.9631050767414404
93.391,0.9630066902794175
93.418,0.9629083038173947
93.432,0.9628099173553719
93.437,0.962711530893349
93.466,0.9626131444313263
93.515,0.9625147579693034
93.539,0.9624163715072807
93.594,0.9623179850452578
93.603,0.9622195985832349
93.625,0.9621212121212122
93.644,0.9620228256591893
93.672,0.9618260527351437
93.677,0.9617276662731208
93.678,0.961629279811098
93.734,0.9615308933490752
93.768,0.9614325068870524
93.775,0.9613341204250295
93.792,0.9612357339630067
93.799,0.9611373475009839
93.806,0.961038961038961
93.853,0.9609405745769382
93.902,0.9608421881149154
93.941,0.9607438016528925
93.995,0.9606454151908698
94.005,0.9604486422668241
94.011,0.9603502558048013
94.05,0.9602518693427784
94.058,0.9601534828807556
94.065,0.9600550964187328
94.079,0.95995670995671
94.107,0.9598583234946871
94.142,0.9597599370326643
94.16,0.9596615505706415
94.194,0.9595631641086186
94.236,0.9594647776465959
94.291,0.959366391184573
94.361,0.9592680047225501
94.377,0.9591696182605274
94.383,0.9590712317985045
94.397,0.9589728453364817
94.422,0.9588744588744589
94.427,0.958776072412436
94.432,0.9586776859504132
94.465,0.9585792994883904
94.483,0.9584809130263676
94.505,0.9583825265643447
94.512,0.9582841401023219
94.54,0.9581857536402991
94.542,0.9580873671782763
94.574,0.9579889807162535
94.588,0.9578905942542306
94.613,0.9577922077922078
94.618,0.957693821330185
94.675,0.9575954348681621
94.699,0.9574970484061394
94.709,0.9573986619441165
94.719,0.9573002754820936
94.726,0.9572018890200709
94.757,0.957103502558048
94.76,0.9570051160960252
94.9,0.9569067296340024
94.911,0.9568083431719795
94.916,0.9567099567099567
94.938,0.9566115702479339
94.972,0.9565131837859111
94.994,0.9564147973238882
95.032,0.9563164108618654
95.038,0.9562180243998426
95.039,0.9561196379378197
95.101,0.956021251475797
95.214,0.9559228650137741
95.235,0.9558244785517512
95.279,0.9557260920897285
95.32,0.9556277056277056
95.327,0.9555293191656828
95.368,0.95543093270366
95.371,0.9553325462416371
95.411,0.9552341597796143
95.444,0.9551357733175915
95.47,0.9550373868555687
95.498,0.9549390003935458
95.595,0.954840613931523
95.598,0.9547422274695002
95.741,0.9546438410074773
95.797,0.9545454545454546
95.841,0.9544470680834317
95.857,0.9543486816214088
95.896,0.9542502951593861
95.9,0.9541519086973632
95.919,0.9540535222353405
95.923,0.9539551357733176
95.966,0.9538567493112947
96.054,0.953758362849272
96.063,0.9536599763872491
96.066,0.9535615899252263
96.15,0.9534632034632035
96.202,0.9533648170011806
96.217,0.9532664305391578
96.231,0.953168044077135
96.325,0.9530696576151122
96.354,0.9529712711530893
96.355,0.9528728846910665
96.439,0.9527744982290437
96.55,0.9526761117670208
96.565,0.9525777253049981
96.575,0.9524793388429752
96.6,0.9523809523809523
96.651,0.9522825659189296
96.69,0.9521841794569067
96.728,0.9519874065328611
96.793,0.9518890200708383
96.841,0.9517906336088154
96.882,0.9516922471467926
96.888,0.9515938606847698
96.927,0.9514954742227469
96.939,0.9513970877607241
96.955,0.9512987012987013
96.956,0.9512003148366784
96.979,0.9511019283746557
97.008,0.9510035419126328
97.033,0.95090515545061
97.116,0.9508067689885872
97.13,0.9507083825265643
97.137,0.9506099960645416
97.216,0.9505116096025187
97.237,0.9504132231404958
97.25,0.950314836678473
97.251,0.9502164502164502
97.255,0.9501180637544274
97.269,0.9500196772924046
97.314,0.9499212908303818
97.319,0.9498229043683589
97.335,0.949724517906336
97.364,0.9496261314443133
97.375,0.9495277449822904
97.446,0.9494293585202676
97.521,0.9493309720582448
97.525,0.9492325855962219
97.528,0.9491341991341992
97.542,0.9490358126721763
97.549,0.9489374262101535
97.553,0.9488390397481307
97.557,0.9487406532861078
97.568,0.948642266824085
97.593,0.9485438803620622
97.646,0.9484454939000394
97.657,0.9483471074380165
97.703,0.9482487209759937
97.754,0.9481503345139709
97.772,0.948051948051948
97.774,0.9479535615899253
97.824,0.9478551751279024
97.89,0.9477567886658795
97.957,0.9476584022038568
97.982,0.9475600157418339
98.028,0.9474616292798111
98.032,0.9473632428177883
98.042,0.9472648563557654
98.064,0.9471664698937426
98.111,0.9470680834317198
98.142,0.946969696969697
98.165,0.9468713105076741
98.301,0.9467729240456513
98.385,0.9466745375836285
98.392,0.9464777646595829
98.402,0.94637937819756
98.403,0.9462809917355371
98.491,0.9461826052735144
98.493,0.9460842188114915
98.495,0.9459858323494688
98.515,0.9458874458874459
98.517,0.945789059425423
98.539,0.9456906729634003
98.554,0.9455922865013774
98.59,0.9454939000393546
98.601,0.9453955135773318
98.616,0.9452971271153089
98.628,0.9451987406532861
98.647,0.9451003541912633
98.652,0.9450019677292405
98.692,0.9449035812672176
98.697,0.9448051948051948
98.701,0.944706808343172
98.705,0.9446084218811491
98.71,0.9445100354191264
98.716,0.9444116489571035
98.72,0.9443132624950806
98.764,0.9442148760330579
98.798,0.944116489571035
98.835,0.9440181031090122
98.868,0.9439197166469894
98.887,0.9438213301849665
98.933,0.9437229437229437
98.975,0.9436245572609209
98.985,0.9435261707988981
98.987,0.9434277843368752
99.021,0.9433293978748524
99.062,0.9432310114128296
99.096,0.9431326249508067
99.102,0.943034238488784
99.155,0.9429358520267611
99.156,0.9428374655647382
99.157,0.9427390791027155
99.175,0.9426406926406926
99.24,0.9425423061786699
99.241,0.942443919716647
99.243,0.9422471467926014
99.246,0.9421487603305785
99.258,0.9420503738685557
99.274,0.9419519874065329
99.277,0.94185360094451
99.298,0.9417552144824872
99.372,0.9416568280204644
99.373,0.9415584415584416
99.407,0.9414600550964187
99.409,0.941361668634396
99.429,0.9412632821723731
99.458,0.9411648957103502
99.495,0.9410665092483275
99.526,0.9409681227863046
99.538,0.9408697363242817
99.569,0.940771349862259
99.598,0.9406729634002361
99.608,0.9405745769382133
99.647,0.9403778040141677
99.693,0.9402794175521448
99.697,0.940181031090122
99.719,0.9400826446280992
99.77,0.9399842581660763
99.783,0.9398858717040535
99.849,0.9397874852420307
99.86,0.9396890987800078
99.951,0.9395907123179851
99.989,0.9393939393939394
100.008,0.9392955529319166
100.062,0.9391971664698937
100.069,0.939098780007871
100.078,0.9390003935458481
100.111,0.9389020070838252
100.138,0.9388036206218024
100.153,0.9387052341597796
100.16,0.9386068476977568
100.194,0.938508461235734
100.211,0.9384100747737112
100.23,0.9383116883116883
100.232,0.9382133018496654
100.252,0.9381149153876427
100.274,0.9380165289256198
100.313,0.9379181424635971
100.316,0.9378197560015742
100.337,0.9377213695395513
100.344,0.9376229830775286
100.35,0.9375245966155057
100.382,0.9374262101534829
100.4,0.9373278236914601
100.419,0.9372294372294372
100.464,0.9371310507674144
100.482,0.9370326643053916
100.498,0.9369342778433687
100.544,0.9368358913813459
100.57,0.9367375049193231
100.587,0.9366391184573003
100.626,0.9365407319952774
100.644,0.9364423455332547
100.666,0.9363439590712318
100.671,0.9362455726092089
100.708,0.9361471861471862
100.723,0.9360487996851633
100.759,0.9358520267611177
100.769,0.9357536402990948
100.79,0.935655253837072
100.804,0.9355568673750492
100.812,0.9354584809130264
100.833,0.9353600944510035
100.841,0.9352617079889807
100.908,0.9351633215269579
100.947,0.935064935064935
100.959,0.9349665486029123
100.989,0.9348681621408894
100.999,0.9347697756788665
101.013,0.9346713892168438
101.02,0.9345730027548209
101.054,0.9344746162927982
101.077,0.9343762298307753
101.128,0.9342778433687524
101.162,0.9341794569067297
101.163,0.9340810704447068
101.191,0.933982683982684
101.211,0.9338842975206612
101.224,0.9337859110586383
101.225,0.9336875245966155
101.261,0.9335891381345927
101.269,0.9334907516725699
101.285,0.933392365210547
101.296,0.9332939787485242
101.371,0.9331955922865014
101.388,0.9330972058244785
101.429,0.9329988193624558
101.457,0.9329004329004329
101.458,0.93280204643841
101.494,0.9327036599763873
101.518,0.9326052735143644
101.559,0.9325068870523416
101.599,0.9324085005903188
101.635,0.9322117276662731
101.667,0.9321133412042503
101.68,0.9320149547422275
101.69,0.9319165682802046
101.741,0.9318181818181819
101.752,0.931719795356159
101.792,0.9316214088941361
101.829,0.9315230224321134
101.845,0.9314246359700905
101.916,0.9313262495080676
101.918,0.9312278630460449
101.94,0.931129476584022
102.003,0.9309327036599764
102.005,0.9308343171979536
102.033,0.9307359307359307
102.04,0.9306375442739079
102.118,0.9305391578118851
102.191,0.9304407713498623
102.2,0.9303423848878394
102.201,0.9302439984258166
102.202,0.9301456119637938
102.218,0.930047225501771
102.226,0.9299488390397481
102.229,0.9298504525777254
102.24,0.9297520661157025
102.292,0.9296536796536796
102.301,0.9295552931916569
102.343,0.929456906729634
102.369,0.9293585202676111
102.371,0.9291617473435655
102.372,0.9290633608815427
102.377,0.9289649744195199
102.385,0.9288665879574971
102.388,0.9287682014954742
102.391,0.9286698150334514
102.395,0.9285714285714286
102.403,0.9284730421094057
102.422,0.9283746556473829
102.427,0.9282762691853601
102.435,0.9281778827233372
102.44,0.9280794962613145
102.445,0.9279811097992916
102.468,0.9278827233372688
102.48,0.927784336875246
102.483,0.9276859504132231
102.489,0.9275875639512003
102.507,0.9274891774891775
102.51,0.9273907910271546
102.526,0.9272924045651318
102.528,0.927194018103109
102.534,0.9270956316410862
102.567,0.9269972451790633
102.6,0.9268988587170406
102.637,0.9268004722550177
102.677,0.9267020857929948
102.718,0.9266036993309721
102.726,0.9265053128689492
102.729,0.9264069264069263
102.745,0.9263085399449036
102.757,0.9262101534828807
102.823,0.926111767020858
102.824,0.9260133805588351
102.84,0.9259149940968123
102.845,0.9258166076347895
102.856,0.9256198347107438
102.911,0.925521448248721
102.942,0.9254230617866982
102.989,0.9253246753246753
103.0,0.9251279024006297
103.01,0.9250295159386068
103.044,0.9249311294765841
103.054,0.9248327430145612
103.08,0.9247343565525383
103.083,0.9246359700905156
103.09,0.9245375836284927
103.099,0.9244391971664699
103.122,0.9243408107044471
103.126,0.9242424242424242
103.128,0.9241440377804014
103.171,0.9240456513183786
103.187,0.9239472648563558
103.214,0.9238488783943329
103.296,0.9237504919323101
103.33,0.9236521054702873
103.363,0.9235537190082644
103.366,0.9234553325462417
103.367,0.9233569460842188
103.372,0.9232585596221959
103.386,0.9231601731601732
103.392,0.9230617866981503
103.422,0.9229634002361276
103.455,0.9228650137741047
103.46,0.922668240850059
103.461,0.9225698543880362
103.496,0.9224714679260134
103.506,0.9223730814639906
103.534,0.9222746950019677
103.561,0.9221763085399449
103.571,0.922077922077922
103.584,0.9219795356158993
103.588,0.9218811491538764
103.61,0.9217827626918536
103.617,0.9216843762298308
103.625,0.9215859897678079
103.628,0.9214876033057852
103.63,0.9213892168437623
103.647,0.9212908303817395
103.67,0.9211924439197167
103.687,0.9210940574576938
103.702,0.920995670995671
103.704,0.9208972845336482
103.727,0.9207988980716253
103.733,0.9207005116096025
103.745,0.9205037386855569
103.791,0.9203069657615113
103.813,0.9202085792994884
103.835,0.9201101928374655
103.865,0.9200118063754428
103.869,0.9199134199134199
103.874,0.919815033451397
103.9,0.9197166469893743
103.928,0.9196182605273514
103.943,0.9195198740653286
103.951,0.9194214876033058
103.965,0.919323101141283
103.967,0.9192247146792601
103.973,0.9191263282172373
103.995,0.9190279417552145
104.015,0.9189295552931916
104.024,0.9188311688311688
104.061,0.918732782369146
104.065,0.9186343959071231
104.094,0.9185360094451004
104.113,0.9184376229830775
104.131,0.9183392365210548
104.179,0.9182408500590319
104.193,0.918142463597009
104.197,0.9180440771349863
104.237,0.9179456906729634
104.249,0.9178473042109405
104.274,0.9177489177489178
104.307,0.9176505312868949
104.324,0.9175521448248721
104.338,0.9174537583628493
104.348,0.9173553719008265
104.374,0.9172569854388036
104.394,0.9171585989767808
104.405,0.917060212514758
104.42,0.9169618260527351
104.493,0.9168634395907123
104.514,0.9167650531286895
104.516,0.9166666666666666
104.528,0.9165682802046439
104.546,0.916469893742621
104.556,0.9163715072805982
104.561,0.9162731208185754
104.565,0.9161747343565525
104.585,0.9160763478945297
104.598,0.9159779614325069
104.614,0.915879574970484
104.618,0.9157811885084612
104.626,0.9156828020464384
104.653,0.9155844155844156
104.674,0.9154860291223927
104.691,0.91538764266037
104.698,0.9152892561983471
104.705,0.9151908697363242
104.736,0.9149940968122786
104.761,0.9148957103502559
104.777,0.914797323888233
104.79,0.9146989374262101
104.798,0.9146005509641874
104.8,0.9145021645021645
104.809,0.9144037780401417
104.839,0.9143053915781189
104.866,0.914207005116096
104.882,0.9141086186540732
104.884,0.9140102321920504
104.907,0.9139118457300276
104.942,0.9138134592680047
104.959,0.9137150728059819
104.972,0.9136166863439591
104.989,0.9135182998819362
105.003,0.9134199134199135
105.016,0.9133215269578906
105.03,0.9132231404958677
105.04,0.913124754033845
105.043,0.9130263675718221
105.064,0.9129279811097993
105.082,0.9128295946477765
105.105,0.9127312081857536
105.112,0.9126328217237308
105.142,0.9124360487996852
105.184,0.9123376623376623
105.209,0.9122392758756395
105.212,0.9121408894136167
105.235,0.9120425029515938
105.238,0.9119441164895711
105.265,0.9118457300275482
105.268,0.9117473435655253
105.287,0.9116489571035026
105.297,0.9115505706414797
105.308,0.911452184179457
105.325,0.9113537977174341
105.339,0.9112554112554112
105.393,0.9111570247933884
105.415,0.9110586383313656
105.421,0.9109602518693428
105.48,0.91086186540732
105.512,0.9107634789452972
105.526,0.9106650924832743
105.607,0.9105667060212514
105.632,0.9104683195592287
105.637,0.9103699330972058
105.64,0.910271546635183
105.644,0.9101731601731602
105.682,0.9100747737111373
105.702,0.9099763872491146
105.704,0.9098780007870917
105.71,0.9097796143250689
105.723,0.9096812278630461
105.727,0.9095828414010232
105.764,0.9094844549390004
105.765,0.9093860684769776
105.774,0.9092876820149547
105.777,0.9091892955529319
105.79,0.9090909090909091
105.806,0.9089925226288863
105.808,0.9088941361668634
105.82,0.9087957497048407
105.84,0.9086973632428178
105.846,0.9085989767807949
105.854,0.9085005903187722
105.881,0.9084022038567493
105.945,0.9083038173947264
105.954,0.9082054309327037
105.962,0.9081070444706808
105.968,0.908008658008658
105.999,0.9079102715466352
106.008,0.9078118850846124
106.017,0.9077134986225895
106.038,0.9076151121605667
106.055,0.9075167256985439
106.064,0.907418339236521
106.085,0.9073199527744982
106.09,0.9072215663124754
106.092,0.9071231798504525
106.104,0.9070247933884298
106.139,0.9069264069264069
106.171,0.9068280204643842
106.205,0.9067296340023613
106.213,0.9066312475403384
106.223,0.9065328610783157
106.225,0.9064344746162928
106.226,0.9063360881542699
106.272,0.9062377016922472
106.286,0.9061393152302243
106.312,0.9060409287682015
106.318,0.9059425423061787
106.331,0.9058441558441559
106.362,0.905745769382133
106.372,0.9056473829201102
106.382,0.9054506099960645
106.389,0.9052538370720189
106.416,0.905155450609996
106.419,0.9050570641479733
106.44,0.9049586776859504
106.464,0.9047619047619048
106.48,0.9046635182998819
106.488,0.9045651318378591
106.493,0.9043683589138134
106.494,0.9042699724517906
106.496,0.9041715859897678
106.504,0.904073199527745
106.541,0.9039748130657221
106.542,0.9038764266036994
106.551,0.9037780401416765
106.559,0.9036796536796536
106.561,0.9035812672176309
106.572,0.903482880755608
106.628,0.9033844942935852
106.629,0.9032861078315624
106.649,0.9031877213695395
106.677,0.9030893349075167
106.684,0.9029909484454939
106.697,0.9028925619834711
106.706,0.9027941755214482
106.739,0.9026957890594254
106.799,0.9025974025974026
106.8,0.9024990161353798
106.806,0.902400629673357
106.808,0.9023022432113341
106.812,0.9022038567493113
106.829,0.9021054702872885
106.835,0.9020070838252656
106.849,0.9019086973632429
106.871,0.90181031090122
106.881,0.9017119244391971
106.891,0.9016135379771744
106.892,0.9015151515151515
106.933,0.9014167650531287
106.949,0.9013183785911059
106.963,0.901219992129083
107.005,0.9011216056670602
107.011,0.9010232192050374
107.012,0.9009248327430146
107.018,0.9008264462809917
107.019,0.9007280598189689
107.047,0.9006296733569461
107.051,0.9004329004329005
107.077,0.9003345139708776
107.145,0.9002361275088547
107.168,0.900137741046832
107.184,0.9000393545848091
107.192,0.8999409681227863
107.237,0.8998425816607635
107.266,0.8997441951987406
107.279,0.8996458087367178
107.29,0.899547422274695
107.3,0.8994490358126722
107.316,0.8993506493506493
107.355,0.8992522628886266
107.392,0.8991538764266037
107.4,0.8990554899645808
107.408,0.8989571035025581
107.443,0.8988587170405352
107.45,0.8987603305785123
107.455,0.8986619441164896
107.463,0.8985635576544667
107.476,0.898465171192444
107.495,0.8983667847304211
107.509,0.8982683982683983
107.517,0.8981700118063755
107.545,0.8980716253443526
107.551,0.8979732388823298
107.592,0.897874852420307
107.593,0.8977764659582841
107.597,0.8976780794962613
107.605,0.8975796930342385
107.613,0.8974813065722157
107.628,0.8973829201101928
107.652,0.8972845336481701
107.699,0.8971861471861472
107.702,0.8970877607241243
107.706,0.8969893742621016
107.715,0.8968909878000787
107.727,0.8967926013380558
107.751,0.8966942148760331
107.761,0.8965958284140102
107.764,0.8964974419519874
107.818,0.8963990554899646
107.823,0.8963006690279418
107.905,0.8962022825659189
107.911,0.8961038961038961
107.914,0.8960055096418733
107.954,0.8959071231798504
107.957,0.8958087367178276
107.979,0.8957103502558048
108.003,0.8956119637937819
108.037,0.8955135773317592
108.071,0.8954151908697363
108.079,0.8953168044077136
108.151,0.8952184179456907
108.164,0.8951200314836678
108.171,0.895021645021645
108.186,0.8949232585596222
108.191,0.8948248720975993
108.232,0.8947264856355766
108.239,0.8945297127115309
108.249,0.894431326249508
108.258,0.8943329397874853
108.281,0.8942345533254624
108.293,0.8941361668634396
108.331,0.8940377804014168
108.355,0.8939393939393939
108.36,0.893841007477371
108.362,0.8937426210153483
108.387,0.8936442345533254
108.397,0.8935458480913027
108.401,0.8934474616292798
108.407,0.893349075167257
108.435,0.8932506887052342
108.439,0.8931523022432113
108.45,0.8930539157811885
108.462,0.8929555293191657
108.465,0.8928571428571429
108.49,0.89275875639512
108.524,0.8926603699330972
108.529,0.8925619834710744
108.533,0.8924635970090515
108.543,0.8923652105470288
108.546,0.8922668240850059
108.555,0.892168437622983
108.568,0.8920700511609603
108.614,0.8919716646989374
108.653,0.8918732782369146
108.678,0.8917748917748918
108.707,0.8916765053128689
108.743,0.8915781188508461
108.752,0.8914797323888233
108.76,0.8913813459268005
108.792,0.8912829594647776
108.793,0.8911845730027548
108.801,0.891086186540732
108.842,0.8908894136166864
108.844,0.8907910271546635
108.874,0.8906926406926406
108.886,0.8905942542306179
108.896,0.890495867768595
108.921,0.8903974813065723
