binned_distance,binned_rtt,count
3650.0,124.5,6
3650.0,127.5,13
3650.0,130.5,3
3650.0,133.5,8
3650.0,136.5,2
3650.0,139.5,1
3650.0,142.5,6
3650.0,145.5,4
3650.0,148.5,2
3650.0,154.5,1
3650.0,157.5,2
3650.0,160.5,1
3650.0,169.5,2
3650.0,175.5,1
3650.0,250.5,1
3650.0,1618.5,1
3650.0,5701.5,1
3750.0,70.5,1
3750.0,76.5,3
3750.0,79.5,1
3750.0,82.5,9
3750.0,85.5,16
3750.0,88.5,17
3750.0,91.5,13
3750.0,94.5,13
3750.0,97.5,20
3750.0,100.5,32
3750.0,103.5,41
3750.0,106.5,45
3750.0,109.5,40
3750.0,112.5,42
3750.0,115.5,29
3750.0,118.5,25
3750.0,121.5,17
3750.0,124.5,22
3750.0,127.5,16
3750.0,130.5,8
3750.0,133.5,7
3750.0,136.5,4
3750.0,139.5,6
3750.0,142.5,2
3750.0,145.5,2
3750.0,148.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,169.5,1
3750.0,175.5,4
3750.0,178.5,1
3750.0,181.5,2
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,5
3750.0,199.5,6
3750.0,202.5,2
3750.0,205.5,1
3750.0,208.5,2
3750.0,211.5,1
3750.0,214.5,2
3750.0,223.5,2
3750.0,229.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,2
3750.0,268.5,1
3750.0,271.5,1
3750.0,286.5,1
3750.0,289.5,3
3750.0,292.5,1
3750.0,295.5,2
3750.0,298.5,1
3750.0,310.5,1
3750.0,361.5,1
3750.0,364.5,1
3750.0,1582.5,1
3750.0,1603.5,2
3750.0,1606.5,2
3750.0,1624.5,1
3750.0,1639.5,1
3750.0,2131.5,1
3750.0,2836.5,1
3750.0,7987.5,1
3850.0,76.5,4
3850.0,79.5,7
3850.0,82.5,7
3850.0,85.5,15
3850.0,88.5,19
3850.0,91.5,5
3850.0,94.5,7
3850.0,97.5,4
3850.0,100.5,18
3850.0,103.5,18
3850.0,106.5,26
3850.0,109.5,32
3850.0,112.5,34
3850.0,115.5,39
3850.0,118.5,40
3850.0,121.5,57
3850.0,124.5,28
3850.0,127.5,27
3850.0,130.5,12
3850.0,133.5,9
3850.0,136.5,10
3850.0,139.5,14
3850.0,142.5,9
3850.0,145.5,11
3850.0,148.5,4
3850.0,151.5,3
3850.0,157.5,1
3850.0,160.5,2
3850.0,163.5,2
3850.0,169.5,1
3850.0,172.5,2
3850.0,190.5,1
3850.0,205.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,238.5,1
3850.0,253.5,1
3850.0,697.5,1
3850.0,1312.5,1
3850.0,1579.5,1
3850.0,1600.5,1
3850.0,1606.5,1
3850.0,1612.5,1
3850.0,1636.5,1
3850.0,20815.5,1
3950.0,70.5,4
3950.0,73.5,17
3950.0,76.5,11
3950.0,79.5,32
3950.0,82.5,45
3950.0,85.5,79
3950.0,88.5,63
3950.0,91.5,60
3950.0,94.5,54
3950.0,97.5,61
3950.0,100.5,75
3950.0,103.5,50
3950.0,106.5,45
3950.0,109.5,45
3950.0,112.5,36
3950.0,115.5,19
3950.0,118.5,23
3950.0,121.5,14
3950.0,124.5,18
3950.0,127.5,7
3950.0,130.5,5
3950.0,133.5,8
3950.0,136.5,6
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,3
3950.0,148.5,6
3950.0,151.5,4
3950.0,154.5,2
3950.0,157.5,4
3950.0,160.5,3
3950.0,169.5,1
3950.0,172.5,1
3950.0,178.5,3
3950.0,181.5,2
3950.0,184.5,1
3950.0,190.5,1
3950.0,193.5,2
3950.0,199.5,2
3950.0,208.5,2
3950.0,211.5,1
3950.0,217.5,1
3950.0,220.5,1
3950.0,262.5,2
3950.0,265.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,3
3950.0,283.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,301.5,1
3950.0,307.5,1
3950.0,313.5,1
3950.0,325.5,1
3950.0,328.5,1
3950.0,367.5,1
3950.0,388.5,1
3950.0,421.5,1
3950.0,463.5,1
3950.0,472.5,1
3950.0,553.5,1
3950.0,637.5,1
3950.0,862.5,1
3950.0,1591.5,1
3950.0,1603.5,1
3950.0,1606.5,1
3950.0,1612.5,1
3950.0,1633.5,1
3950.0,1651.5,1
3950.0,2107.5,1
3950.0,2539.5,1
4050.0,70.5,16
4050.0,73.5,13
4050.0,76.5,10
4050.0,79.5,13
4050.0,82.5,26
4050.0,85.5,29
4050.0,88.5,27
4050.0,91.5,17
4050.0,94.5,34
4050.0,97.5,38
4050.0,100.5,52
4050.0,103.5,52
4050.0,106.5,39
4050.0,109.5,44
4050.0,112.5,33
4050.0,115.5,39
4050.0,118.5,28
4050.0,121.5,13
4050.0,124.5,15
4050.0,127.5,18
4050.0,130.5,14
4050.0,133.5,5
4050.0,136.5,7
4050.0,139.5,6
4050.0,142.5,7
4050.0,145.5,5
4050.0,148.5,4
4050.0,151.5,2
4050.0,154.5,3
4050.0,157.5,3
4050.0,160.5,3
4050.0,163.5,1
4050.0,166.5,5
4050.0,169.5,4
4050.0,172.5,2
4050.0,178.5,2
4050.0,181.5,1
4050.0,187.5,1
4050.0,190.5,4
4050.0,193.5,5
4050.0,196.5,2
4050.0,199.5,1
4050.0,202.5,2
4050.0,205.5,3
4050.0,208.5,2
4050.0,211.5,1
4050.0,217.5,2
4050.0,220.5,1
4050.0,226.5,2
4050.0,229.5,1
4050.0,235.5,1
4050.0,241.5,1
4050.0,244.5,2
4050.0,253.5,1
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,1
4050.0,265.5,3
4050.0,268.5,1
4050.0,271.5,1
4050.0,292.5,1
4050.0,298.5,1
4050.0,301.5,1
4050.0,310.5,1
4050.0,313.5,3
4050.0,316.5,1
4050.0,319.5,2
4050.0,322.5,2
4050.0,325.5,1
4050.0,328.5,1
4050.0,331.5,1
4050.0,340.5,1
4050.0,346.5,1
4050.0,361.5,1
4050.0,370.5,1
4050.0,385.5,1
4050.0,397.5,1
4050.0,832.5,1
4050.0,841.5,1
4050.0,985.5,1
4050.0,1099.5,1
4050.0,1495.5,2
4050.0,1591.5,1
4050.0,1600.5,1
4050.0,1603.5,1
4050.0,1609.5,1
4050.0,1612.5,3
4050.0,1615.5,1
4050.0,1618.5,1
4050.0,1621.5,1
4050.0,1627.5,1
4050.0,1639.5,1
4050.0,1696.5,1
4050.0,2128.5,1
4050.0,5068.5,1
4050.0,5125.5,1
4050.0,7264.5,1
4050.0,7306.5,1
4050.0,7423.5,1
4050.0,15181.5,1
4150.0,76.5,2
4150.0,79.5,18
4150.0,82.5,44
4150.0,85.5,37
4150.0,88.5,45
4150.0,91.5,73
4150.0,94.5,86
4150.0,97.5,88
4150.0,100.5,83
4150.0,103.5,86
4150.0,106.5,110
4150.0,109.5,71
4150.0,112.5,50
4150.0,115.5,39
4150.0,118.5,35
4150.0,121.5,32
4150.0,124.5,22
4150.0,127.5,14
4150.0,130.5,11
4150.0,133.5,14
4150.0,136.5,8
4150.0,139.5,15
4150.0,142.5,23
4150.0,145.5,14
4150.0,148.5,7
4150.0,151.5,5
4150.0,154.5,5
4150.0,157.5,10
4150.0,160.5,1
4150.0,163.5,5
4150.0,166.5,4
4150.0,169.5,6
4150.0,172.5,1
4150.0,175.5,1
4150.0,178.5,1
4150.0,181.5,2
4150.0,184.5,5
4150.0,190.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,2
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,1
4150.0,229.5,1
4150.0,238.5,2
4150.0,241.5,1
4150.0,244.5,2
4150.0,247.5,1
