rtt,perc_gte
80.329,0.9849380787682696
80.511,0.9848265089813678
80.707,0.9847149391944662
80.781,0.9846033694075644
81.162,0.9844917996206627
81.34,0.9843802298337611
81.54,0.9842686600468593
81.82,0.9841570902599576
82.074,0.9840455204730559
82.251,0.9839339506861542
82.452,0.9838223808992524
82.584,0.9837108111123508
82.668,0.9835992413254491
82.755,0.9834876715385473
82.848,0.9833761017516457
82.951,0.983264531964744
83.147,0.9831529621778422
83.213,0.9830413923909406
83.239,0.9829298226040388
83.305,0.9828182528171371
86.705,0.9827066830302355
87.342,0.9825951132433337
87.688,0.982483543456432
87.78,0.9823719736695303
88.116,0.9822604038826286
88.149,0.9821488340957268
88.154,0.9820372643088252
88.822,0.9819256945219235
89.865,0.9818141247350217
90.782,0.9817025549481201
91.86,0.9815909851612183
92.363,0.9814794153743166
92.851,0.981367845587415
92.995,0.9812562758005132
93.067,0.9811447060136115
94.099,0.9810331362267098
94.585,0.9809215664398081
94.697,0.9808099966529064
95.819,0.9806984268660047
95.961,0.980586857079103
96.071,0.9804752872922012
96.141,0.9803637175052996
96.324,0.9802521477183979
96.39,0.9801405779314961
96.508,0.9800290081445945
97.253,0.9799174383576927
98.302,0.979805868570791
98.8,0.9796942987838894
99.842,0.9795827289969876
101.594,0.9794711592100859
101.678,0.9793595894231842
101.828,0.9792480196362825
102.019,0.9791364498493808
102.043,0.9790248800624791
102.09,0.9789133102755774
102.171,0.9788017404886756
102.187,0.978690170701774
103.299,0.9785786009148723
103.657,0.9784670311279705
104.015,0.9783554613410689
104.23,0.9782438915541671
104.367,0.9781323217672654
104.394,0.9780207519803638
104.416,0.977909182193462
104.791,0.9777976124065603
105.129,0.9776860426196586
105.358,0.9775744728327569
105.782,0.9774629030458551
106.293,0.9773513332589535
106.379,0.9772397634720518
106.399,0.97712819368515
106.448,0.9770166238982484
106.558,0.9769050541113466
106.702,0.9767934843244449
106.954,0.9766819145375433
106.991,0.9765703447506415
107.141,0.9764587749637398
107.298,0.9763472051768382
107.395,0.9762356353899364
107.472,0.9761240656030347
107.702,0.976012495816133
107.705,0.9759009260292313
108.317,0.9757893562423295
108.337,0.9756777864554279
108.501,0.9755662166685262
108.702,0.9754546468816244
108.832,0.9753430770947228
108.943,0.975231507307821
109.338,0.9751199375209193
109.356,0.9750083677340177
109.385,0.9748967979471159
109.531,0.9747852281602142
109.536,0.9746736583733125
109.587,0.9745620885864108
109.593,0.9744505187995091
109.775,0.9743389490126074
109.895,0.9742273792257057
110.036,0.9740042396519023
110.039,0.9738926698650006
110.055,0.9737811000780988
110.082,0.9736695302911972
110.09,0.9735579605042954
110.133,0.9734463907173937
110.201,0.9733348209304921
110.237,0.9732232511435903
110.272,0.9731116813566886
110.337,0.9730001115697869
110.437,0.9728885417828852
110.551,0.9727769719959835
110.595,0.9726654022090818
110.779,0.9725538324221801
110.839,0.9724422626352783
110.856,0.9723306928483767
110.973,0.972219123061475
111.148,0.9721075532745732
111.18,0.9719959834876716
111.201,0.9718844137007698
111.204,0.9717728439138681
111.276,0.9716612741269665
111.325,0.9715497043400647
111.327,0.971438134553163
111.341,0.9713265647662613
111.344,0.9712149949793596
111.361,0.9711034251924578
111.384,0.9709918554055562
111.397,0.9708802856186545
111.404,0.9707687158317527
111.439,0.9706571460448511
111.832,0.9705455762579493
111.847,0.9704340064710476
111.848,0.970322436684146
111.906,0.9702108668972442
112.082,0.9700992971103425
112.135,0.9699877273234409
112.162,0.9698761575365391
112.299,0.9697645877496374
112.3,0.9696530179627357
112.306,0.969541448175834
112.342,0.9694298783889322
112.377,0.9693183086020306
112.611,0.9692067388151289
112.686,0.9690951690282271
112.788,0.9689835992413255
112.897,0.9688720294544237
113.061,0.968760459667522
113.379,0.9686488898806204
113.401,0.9685373200937186
113.595,0.9684257503068169
113.612,0.9683141805199152
113.629,0.9682026107330135
113.672,0.9680910409461118
113.746,0.9679794711592101
113.964,0.9678679013723084
113.988,0.9677563315854066
114.109,0.967644761798505
114.126,0.9675331920116033
114.13,0.9674216222247015
114.15,0.9673100524377999
114.316,0.9671984826508981
114.33,0.9670869128639964
114.388,0.9669753430770948
114.571,0.966863773290193
114.807,0.9667522035032913
114.816,0.9666406337163896
114.859,0.9665290639294879
114.861,0.9664174941425862
114.903,0.9663059243556845
114.984,0.9661943545687828
115.088,0.966082784781881
115.255,0.9659712149949794
115.336,0.9658596452080777
115.487,0.9657480754211759
115.83,0.9656365056342743
115.918,0.9655249358473725
115.936,0.9654133660604708
116.1,0.9653017962735692
116.444,0.9651902264866674
116.724,0.9650786566997657
116.737,0.964967086912864
116.765,0.9648555171259623
116.865,0.9647439473390605
116.896,0.9646323775521589
117.251,0.9645208077652572
117.259,0.9644092379783554
117.334,0.9642976681914538
117.607,0.964186098404552
117.763,0.9640745286176503
117.79,0.9639629588307487
117.828,0.9638513890438469
117.83,0.9637398192569452
117.835,0.9636282494700436
118.027,0.9635166796831418
118.112,0.9634051098962401
118.397,0.9632935401093384
118.435,0.9631819703224367
118.504,0.9630704005355349
118.519,0.9629588307486333
118.63,0.9628472609617316
119.014,0.9627356911748298
119.138,0.9626241213879282
119.24,0.9625125516010264
119.474,0.9624009818141247
119.528,0.9622894120272231
119.537,0.9621778422403213
119.59,0.9620662724534196
119.77,0.961954702666518
119.958,0.9618431328796162
119.966,0.9617315630927145
120.037,0.9616199933058128
120.041,0.9615084235189111
120.256,0.9613968537320093
120.376,0.9612852839451077
120.498,0.961173714158206
120.556,0.9610621443713042
120.564,0.9609505745844026
120.718,0.9608390047975008
120.736,0.9607274350105991
120.778,0.9606158652236975
120.912,0.9605042954367957
120.998,0.960392725649894
121.065,0.9602811558629923
121.083,0.9601695860760906
121.153,0.9600580162891889
121.326,0.9599464465022872
121.367,0.9598348767153855
121.371,0.9597233069284837
121.386,0.9596117371415821
121.526,0.9595001673546804
121.56,0.9593885975677786
121.598,0.959277027780877
121.778,0.9591654579939752
121.997,0.9590538882070735
122.301,0.9589423184201719
122.364,0.9588307486332701
122.54,0.9587191788463684
122.56,0.9586076090594667
122.637,0.958496039272565
122.672,0.9583844694856632
123.043,0.9582728996987616
123.101,0.9581613299118599
123.152,0.9580497601249581
123.232,0.9579381903380565
123.284,0.9578266205511548
123.315,0.957715050764253
123.449,0.9576034809773514
123.474,0.9574919111904496
123.578,0.9573803414035479
123.591,0.9572687716166463
123.664,0.9571572018297445
123.861,0.9570456320428428
123.866,0.9569340622559411
124.023,0.9568224924690394
124.095,0.9567109226821376
124.11,0.956599352895236
124.148,0.9564877831083343
124.228,0.9563762133214325
124.314,0.9562646435345309
124.576,0.9561530737476291
124.611,0.9560415039607274
124.647,0.9559299341738258
124.818,0.955818364386924
124.819,0.9557067946000223
124.836,0.9555952248131206
124.877,0.9554836550262189
124.982,0.9553720852393172
125.018,0.9552605154524155
125.061,0.9551489456655138
125.081,0.955037375878612
125.107,0.9549258060917104
125.176,0.9548142363048087
125.331,0.9547026665179069
125.381,0.9545910967310053
125.384,0.9544795269441035
125.426,0.9543679571572018
125.436,0.9542563873703002
125.53,0.9541448175833984
125.549,0.9540332477964967
125.699,0.953921678009595
125.759,0.9538101082226933
125.802,0.9536985384357916
125.852,0.9535869686488899
125.954,0.9534753988619882
126.021,0.9533638290750864
126.125,0.9532522592881848
126.162,0.9531406895012831
126.226,0.9530291197143813
126.336,0.9529175499274797
126.567,0.9528059801405779
126.568,0.9526944103536762
126.57,0.9525828405667746
126.58,0.9524712707798728
126.594,0.9523597009929711
126.617,0.9522481312060694
126.678,0.9521365614191677
126.736,0.952024991632266
126.808,0.9519134218453643
126.878,0.9518018520584626
126.893,0.9516902822715608
126.962,0.9515787124846592
126.963,0.9514671426977575
126.977,0.9513555729108557
126.995,0.9512440031239541
127.037,0.9511324333370523
127.053,0.9510208635501506
127.058,0.950909293763249
127.077,0.9507977239763472
127.16,0.9506861541894455
127.182,0.9505745844025438
127.22,0.9504630146156421
127.29,0.9503514448287403
127.366,0.9502398750418387
127.39,0.950128305254937
127.391,0.9500167354680352
127.414,0.9499051656811336
127.426,0.9497935958942318
127.447,0.9496820261073301
127.485,0.9495704563204285
127.514,0.949347316746625
127.538,0.9492357469597233
127.59,0.9491241771728216
127.644,0.9490126073859199
127.758,0.9489010375990182
127.823,0.9487894678121165
127.835,0.9486778980252147
128.05,0.9485663282383131
128.092,0.9484547584514114
128.159,0.9483431886645096
128.341,0.948231618877608
128.402,0.9481200490907062
128.435,0.9480084793038045
128.501,0.9478969095169029
128.503,0.9477853397300011
128.56,0.9476737699430994
128.635,0.9475622001561977
128.659,0.947450630369296
128.686,0.9473390605823943
128.726,0.9472274907954926
128.842,0.9471159210085909
128.873,0.9470043512216891
128.882,0.9468927814347875
128.988,0.9467812116478858
128.996,0.946669641860984
129.079,0.9465580720740824
129.095,0.9464465022871806
129.119,0.9463349325002789
129.197,0.9462233627133773
129.307,0.9461117929264755
129.321,0.9460002231395738
129.323,0.9458886533526721
129.336,0.9457770835657704
129.389,0.9456655137788686
129.497,0.945553943991967
129.502,0.9454423742050653
129.516,0.9453308044181635
129.528,0.9452192346312619
129.547,0.9451076648443602
129.588,0.9449960950574584
129.603,0.9448845252705568
129.733,0.944772955483655
129.744,0.9446613856967533
129.761,0.9445498159098517
129.856,0.9444382461229499
129.894,0.9443266763360482
129.962,0.9442151065491465
130.052,0.9441035367622448
130.079,0.943991966975343
130.091,0.9438803971884414
130.097,0.9437688274015397
130.103,0.9436572576146379
130.347,0.9435456878277363
130.355,0.9434341180408345
130.428,0.9433225482539328
130.492,0.9432109784670312
130.497,0.9430994086801294
130.534,0.9429878388932277
130.589,0.942876269106326
130.596,0.9427646993194243
130.601,0.9426531295325226
130.718,0.9425415597456209
130.762,0.9424299899587192
130.784,0.9423184201718174
130.83,0.9422068503849158
130.854,0.9420952805980141
130.932,0.9419837108111123
131.05,0.9418721410242107
131.096,0.9417605712373089
131.121,0.9416490014504072
131.124,0.9415374316635056
131.204,0.9414258618766038
131.208,0.9413142920897021
131.285,0.9412027223028004
131.303,0.9410911525158987
131.36,0.940979582728997
131.391,0.9408680129420953
131.498,0.9407564431551936
131.523,0.9406448733682918
131.592,0.9405333035813902
131.803,0.9404217337944885
131.805,0.9403101640075867
131.807,0.9401985942206851
131.814,0.9400870244337833
131.852,0.9399754546468816
131.874,0.93986388485998
131.883,0.9397523150730782
132.011,0.9396407452861765
132.053,0.9395291754992748
132.054,0.9394176057123731
132.094,0.9393060359254713
132.112,0.9391944661385697
132.123,0.939082896351668
132.247,0.9389713265647662
132.29,0.9388597567778646
132.306,0.9387481869909629
132.318,0.9386366172040611
132.322,0.9385250474171595
132.332,0.9384134776302577
132.338,0.938301907843356
132.364,0.9381903380564544
132.418,0.9380787682695526
132.424,0.9379671984826509
132.426,0.9378556286957492
132.471,0.9377440589088475
132.507,0.9376324891219457
132.543,0.9375209193350441
132.807,0.9374093495481424
132.853,0.9372977797612406
132.896,0.937186209974339
132.903,0.9370746401874372
132.921,0.9369630704005355
132.964,0.9368515006136339
132.996,0.9367399308267321
133.012,0.9366283610398304
133.089,0.9365167912529287
133.292,0.936405221466027
133.524,0.9362936516791253
133.634,0.9361820818922236
133.724,0.9360705121053219
133.725,0.9359589423184201
133.767,0.9358473725315185
133.829,0.9357358027446168
133.956,0.935624232957715
134.025,0.9355126631708134
134.031,0.9354010933839116
134.041,0.9352895235970099
134.114,0.9351779538101083
134.124,0.9350663840232065
134.131,0.9349548142363048
134.221,0.9348432444494031
134.253,0.9347316746625014
134.266,0.9346201048755997
134.337,0.934508535088698
134.46,0.9343969653017963
134.518,0.9342853955148945
134.599,0.9341738257279929
134.606,0.9340622559410912
134.624,0.9339506861541894
134.72,0.9338391163672878
134.788,0.933727546580386
134.815,0.9336159767934843
134.816,0.9335044070065827
134.853,0.9333928372196809
134.859,0.9332812674327792
135.11,0.9331696976458775
135.122,0.9330581278589758
135.151,0.932946558072074
135.16,0.9328349882851724
135.249,0.9327234184982707
135.341,0.9326118487113689
135.361,0.9325002789244673
135.363,0.9323887091375656
135.364,0.9322771393506638
135.389,0.9321655695637622
135.399,0.9320539997768604
135.41,0.9319424299899587
135.424,0.931830860203057
135.429,0.9317192904161553
135.457,0.9316077206292536
135.513,0.9314961508423519
135.561,0.9313845810554502
135.658,0.9312730112685484
135.842,0.9311614414816468
135.896,0.9310498716947451
136.048,0.9309383019078433
136.101,0.9308267321209417
136.156,0.93071516233404
136.182,0.9306035925471382
136.203,0.9304920227602366
136.204,0.9303804529733348
136.276,0.9302688831864331
136.293,0.9301573133995314
136.297,0.9300457436126297
136.37,0.929934173825728
136.388,0.9298226040388263
136.464,0.9297110342519246
136.469,0.9295994644650228
136.555,0.9294878946781212
136.566,0.9293763248912195
136.573,0.9292647551043177
136.591,0.9291531853174161
136.678,0.9290416155305143
136.685,0.9289300457436126
137.022,0.928818475956711
137.059,0.9287069061698092
137.096,0.9285953363829075
137.111,0.9284837665960058
137.139,0.9283721968091041
137.319,0.9282606270222024
137.352,0.9281490572353007
137.389,0.928037487448399
137.396,0.9279259176614972
137.558,0.9278143478745956
137.572,0.9277027780876939
137.698,0.9275912083007921
137.742,0.9274796385138905
137.764,0.9273680687269887
137.807,0.927256498940087
137.856,0.9271449291531854
137.874,0.9270333593662836
138.116,0.9269217895793819
138.186,0.9268102197924802
138.195,0.9266986500055785
138.343,0.9265870802186768
138.362,0.9264755104317751
138.368,0.9263639406448734
138.378,0.9262523708579716
138.446,0.92614080107107
138.468,0.9260292312841683
138.478,0.9259176614972665
138.501,0.9258060917103649
138.559,0.9256945219234631
138.59,0.9255829521365614
138.811,0.9254713823496598
138.82,0.925359812562758
139.102,0.9252482427758563
139.187,0.9251366729889546
139.277,0.9250251032020529
139.313,0.9249135334151511
139.416,0.9248019636282495
139.449,0.9246903938413478
139.463,0.924578824054446
139.492,0.9244672542675444
139.493,0.9243556844806426
139.599,0.9242441146937409
139.613,0.9241325449068393
139.617,0.9240209751199375
139.63,0.9239094053330358
139.776,0.9237978355461341
139.796,0.9236862657592324
139.84,0.9235746959723307
139.922,0.923463126185429
139.963,0.9233515563985273
139.988,0.9232399866116255
140.06,0.9231284168247239
140.074,0.9230168470378222
140.089,0.9229052772509204
140.163,0.9227937074640188
140.402,0.922682137677117
140.509,0.9225705678902153
140.561,0.9224589981033137
140.566,0.9223474283164119
140.568,0.9222358585295102
140.596,0.9221242887426085
140.667,0.9220127189557068
140.789,0.9219011491688051
140.857,0.9217895793819034
140.858,0.9216780095950017
140.915,0.9215664398080999
140.945,0.9214548700211983
141.065,0.9213433002342966
141.172,0.9212317304473948
141.246,0.9211201606604932
141.292,0.9210085908735914
141.303,0.9208970210866897
141.317,0.9207854512997881
141.403,0.9206738815128863
141.546,0.9205623117259846
141.604,0.9204507419390829
141.726,0.9203391721521812
141.74,0.9202276023652795
141.754,0.9201160325783778
141.798,0.9200044627914761
141.862,0.9198928930045743
141.994,0.9197813232176727
142.104,0.919669753430771
142.193,0.9195581836438692
142.304,0.9194466138569676
142.363,0.9193350440700658
142.59,0.9192234742831641
142.612,0.9191119044962625
142.614,0.9190003347093607
142.617,0.918888764922459
142.76,0.9187771951355573
142.849,0.9186656253486556
142.988,0.9185540555617538
143.076,0.9184424857748522
143.082,0.9183309159879505
143.196,0.9182193462010487
143.245,0.9181077764141471
143.31,0.9179962066272453
143.417,0.9178846368403436
143.427,0.917773067053442
143.497,0.9176614972665402
143.513,0.9175499274796385
143.631,0.9174383576927368
143.833,0.9173267879058351
143.883,0.9172152181189334
143.941,0.9171036483320317
144.033,0.91699207854513
144.273,0.9168805087582282
144.275,0.9167689389713266
144.345,0.9166573691844249
144.367,0.9165457993975231
144.426,0.9164342296106215
144.586,0.9163226598237197
144.588,0.916211090036818
144.646,0.9160995202499164
144.649,0.9159879504630146
144.656,0.9158763806761129
144.696,0.9157648108892112
144.828,0.9156532411023095
145.014,0.9155416713154078
145.097,0.9154301015285061
145.115,0.9153185317416044
145.125,0.9152069619547026
145.3,0.915095392167801
145.361,0.9149838223808993
145.384,0.9148722525939975
145.512,0.9147606828070959
145.544,0.9146491130201941
145.572,0.9145375432332924
145.573,0.9144259734463908
145.807,0.914314403659489
145.835,0.9142028338725873
145.891,0.9140912640856856
145.898,0.9139796942987839
145.979,0.9138681245118822
145.984,0.9137565547249805
146.005,0.9136449849380788
146.041,0.913533415151177
146.069,0.9134218453642754
146.089,0.9133102755773737
146.091,0.9131987057904719
146.101,0.9130871360035703
146.165,0.9129755662166685
146.213,0.9128639964297668
146.229,0.9127524266428652
146.408,0.9126408568559634
146.508,0.9125292870690617
146.527,0.91241771728216
146.576,0.9123061474952583
146.582,0.9121945777083565
146.595,0.9120830079214549
146.615,0.9119714381345532
146.618,0.9118598683476514
146.635,0.9117482985607498
146.698,0.911636728773848
146.724,0.9115251589869463
146.996,0.9114135892000447
147.008,0.9113020194131429
147.149,0.9111904496262412
147.187,0.9110788798393396
147.24,0.9109673100524378
147.27,0.9108557402655361
147.407,0.9107441704786344
147.442,0.9106326006917327
147.583,0.9105210309048309
147.585,0.9104094611179293
147.59,0.9102978913310276
147.665,0.9101863215441258
147.839,0.9100747517572242
148.036,0.9099631819703224
148.598,0.9098516121834207
148.779,0.9097400423965191
148.858,0.9096284726096173
148.949,0.9095169028227156
149.074,0.909405333035814
149.322,0.9092937632489122
149.377,0.9091821934620105
149.502,0.9090706236751088
149.684,0.9089590538882071
149.731,0.9088474841013053
149.781,0.9087359143144037
149.967,0.908624344527502
150.013,0.9085127747406002
150.078,0.9084012049536986
150.104,0.9082896351667968
150.161,0.9081780653798951
150.225,0.9080664955929935
150.259,0.9079549258060917
150.277,0.90784335601919
150.29,0.9077317862322883
150.394,0.9076202164453866
150.459,0.9075086466584849
150.524,0.9073970768715832
150.529,0.9072855070846815
150.577,0.9071739372977797
150.747,0.9070623675108781
150.752,0.9069507977239764
150.844,0.9068392279370746
151.052,0.906727658150173
151.068,0.9066160883632712
151.135,0.9065045185763695
151.377,0.9063929487894679
151.379,0.9062813790025661
151.433,0.9061698092156644
151.574,0.9060582394287627
151.65,0.905946669641861
151.883,0.9058350998549592
151.945,0.9057235300680576
151.999,0.9056119602811559
152.031,0.9055003904942541
152.062,0.9053888207073525
152.093,0.9052772509204507
152.102,0.905165681133549
152.118,0.9050541113466474
152.247,0.9049425415597456
152.287,0.9048309717728439
152.313,0.9047194019859423
152.321,0.9046078321990405
152.341,0.9044962624121388
152.353,0.9043846926252371
152.773,0.9042731228383354
152.809,0.9041615530514336
153.015,0.904049983264532
153.017,0.9039384134776303
153.131,0.9038268436907285
153.285,0.9037152739038269
153.301,0.9036037041169251
153.405,0.9034921343300234
153.476,0.9033805645431218
153.741,0.90326899475622
153.758,0.9031574249693183
153.775,0.9030458551824166
153.843,0.9029342853955149
153.876,0.9028227156086132
153.979,0.9027111458217115
154.046,0.9025995760348098
154.067,0.902488006247908
154.108,0.9023764364610064
154.123,0.9022648666741047
154.129,0.9021532968872029
154.223,0.9020417271003013
154.33,0.9019301573133995
154.383,0.9018185875264978
154.394,0.9017070177395962
154.431,0.9015954479526944
154.46,0.9014838781657927
154.476,0.901372308378891
154.49,0.9012607385919893
154.538,0.9011491688050876
154.539,0.9010375990181859
154.594,0.9009260292312842
154.706,0.9008144594443824
154.752,0.9007028896574808
154.76,0.900591319870579
154.787,0.9004797500836773
154.87,0.9003681802967757
154.92,0.9002566105098739
154.954,0.9001450407229722
155.006,0.9000334709360706
155.014,0.8999219011491688
155.015,0.8998103313622671
155.017,0.8996987615753654
155.048,0.8995871917884637
155.057,0.899475622001562
155.078,0.8993640522146603
155.115,0.8992524824277586
155.146,0.8991409126408568
155.17,0.8990293428539552
155.18,0.8989177730670534
155.213,0.8988062032801517
155.252,0.8986946334932501
155.273,0.8984714939194466
155.302,0.898359924132545
155.329,0.8982483543456432
155.404,0.8981367845587415
155.44,0.8980252147718398
155.503,0.8979136449849381
155.555,0.8978020751980363
155.563,0.8976905054111347
155.658,0.897578935624233
155.67,0.8974673658373312
155.679,0.8973557960504296
155.746,0.8972442262635278
155.748,0.8971326564766261
155.762,0.8970210866897245
155.764,0.8969095169028227
155.793,0.896797947115921
155.794,0.8966863773290193
155.819,0.8965748075421176
155.842,0.8964632377552159
155.843,0.8963516679683142
155.849,0.8962400981814125
155.868,0.8961285283945107
155.876,0.8960169586076091
155.878,0.8959053888207074
155.884,0.8957938190338056
155.9,0.895682249246904
155.907,0.8955706794600022
155.927,0.8954591096731005
155.946,0.8953475398861989
155.967,0.8952359700992971
155.98,0.8951244003123954
155.982,0.8950128305254937
156.003,0.894901260738592
156.055,0.8947896909516903
156.062,0.8946781211647886
156.07,0.8944549815909851
156.076,0.8943434118040835
156.091,0.8942318420171818
156.095,0.89412027223028
156.102,0.8940087024433784
156.109,0.8938971326564766
156.127,0.8937855628695749
156.145,0.8936739930826733
156.18,0.8935624232957715
156.183,0.8934508535088698
156.194,0.8933392837219681
156.203,0.8932277139350664
156.216,0.8931161441481646
156.238,0.893004574361263
156.239,0.8928930045743613
156.28,0.8927814347874595
156.296,0.8926698650005579
156.304,0.8925582952136561
156.306,0.8924467254267544
156.321,0.8923351556398528
156.361,0.892223585852951
156.372,0.8921120160660493
156.41,0.8920004462791477
156.514,0.8918888764922459
156.516,0.8917773067053442
156.523,0.8916657369184425
156.534,0.8915541671315408
156.553,0.891442597344639
156.62,0.8913310275577374
156.621,0.8912194577708357
156.639,0.8911078879839339
156.67,0.8909963181970323
156.678,0.8908847484101305
156.682,0.8907731786232288
156.692,0.8906616088363272
156.795,0.8905500390494254
156.803,0.8904384692625237
156.807,0.890326899475622
156.811,0.8902153296887203
156.821,0.8901037599018186
156.823,0.8899921901149169
156.852,0.8898806203280152
156.858,0.8897690505411134
156.859,0.8896574807542118
156.883,0.8895459109673101
156.886,0.8894343411804083
156.924,0.8893227713935067
156.932,0.8892112016066049
156.957,0.8890996318197032
157.059,0.8889880620328016
157.06,0.8888764922458998
157.061,0.8887649224589981
157.078,0.8886533526720964
157.086,0.8885417828851947
157.088,0.888430213098293
157.102,0.8883186433113913
157.116,0.8882070735244896
157.152,0.8880955037375878
157.156,0.8879839339506862
157.275,0.8878723641637845
157.278,0.8877607943768827
157.292,0.8876492245899811
157.294,0.8875376548030793
157.309,0.887314515229276
157.329,0.8872029454423742
157.349,0.8870913756554725
157.378,0.8869798058685708
157.379,0.8868682360816691
157.406,0.8867566662947673
157.41,0.8866450965078657
157.413,0.886533526720964
157.424,0.8864219569340622
157.425,0.8863103871471606
157.457,0.8861988173602589
157.509,0.8860872475733571
157.565,0.8859756777864555
157.566,0.8858641079995537
157.582,0.885752538212652
157.601,0.8856409684257504
157.614,0.8855293986388486
157.643,0.8854178288519469
157.646,0.8853062590650452
157.653,0.8851946892781435
157.749,0.8850831194912417
157.798,0.8849715497043401
157.804,0.8848599799174384
157.812,0.8847484101305366
157.815,0.884636840343635
157.816,0.8845252705567332
157.826,0.8844137007698315
157.833,0.8843021309829299
157.856,0.8841905611960281
157.909,0.8840789914091264
157.939,0.8839674216222247
157.954,0.883855851835323
157.972,0.8837442820484213
157.976,0.8836327122615196
157.998,0.8835211424746179
158.015,0.8834095726877161
158.019,0.8832980029008145
158.034,0.8831864331139128
158.045,0.883074863327011
158.055,0.8829632935401094
158.059,0.8828517237532076
158.066,0.8827401539663059
158.076,0.8826285841794043
158.079,0.8825170143925025
158.113,0.8824054446056008
158.115,0.8822938748186991
158.149,0.8821823050317974
158.156,0.881959165457994
158.186,0.8818475956710923
158.194,0.8817360258841905
158.2,0.8816244560972889
158.285,0.8815128863103872
158.291,0.8814013165234854
158.308,0.8812897467365838
158.336,0.881178176949682
158.341,0.8810666071627803
158.373,0.8809550373758787
158.43,0.8808434675889769
158.435,0.8807318978020752
158.447,0.8806203280151735
158.45,0.8805087582282718
158.474,0.88039718844137
158.514,0.8802856186544684
158.534,0.8801740488675667
158.543,0.8800624790806649
158.545,0.8799509092937633
158.548,0.8798393395068616
158.565,0.8796161999330582
158.567,0.8795046301461564
158.583,0.8793930603592547
158.602,0.879281490572353
158.632,0.8791699207854513
158.639,0.8790583509985496
158.662,0.8789467812116479
158.664,0.8788352114247462
158.689,0.8787236416378444
158.725,0.8786120718509428
158.745,0.8785005020640411
158.748,0.8783889322771393
158.818,0.8782773624902377
158.825,0.878165792703336
158.828,0.8780542229164342
