rtt,perc_gte
4.808,0.9925229249941218
4.811,0.9924994121796379
4.813,0.992475899365154
4.817,0.9924523865506701
4.82,0.9924288737361863
4.822,0.9924053609217023
4.823,0.9923818481072184
4.824,0.9923583352927345
4.826,0.9923348224782507
4.835,0.9923113096637668
4.837,0.9922877968492828
4.843,0.9922642840347989
4.849,0.9922407712203151
4.85,0.9922172584058312
4.851,0.9921937455913473
4.853,0.9921467199623795
4.86,0.9921232071478956
4.863,0.9920996943334117
4.865,0.9920761815189278
4.867,0.992052668704444
4.868,0.99202915588996
4.869,0.9920056430754761
4.884,0.9919821302609922
4.885,0.9919586174465084
4.887,0.9919115918175405
4.89,0.9918880790030566
4.897,0.9918645661885728
4.91,0.9918410533740889
4.911,0.991817540559605
4.936,0.991794027745121
4.937,0.9917705149306372
4.941,0.9917470021161533
4.942,0.9917234893016694
4.949,0.9916999764871856
4.95,0.9916764636727016
4.956,0.9916529508582177
4.957,0.9916294380437338
4.958,0.99160592522925
4.96,0.9915824124147661
4.976,0.9915588996002822
4.977,0.9915353867857982
4.984,0.9915118739713144
4.985,0.9914883611568305
4.986,0.9914648483423466
4.988,0.9914413355278627
4.989,0.9914178227133787
4.996,0.9913943098988949
5.007,0.991370797084411
5.013,0.9913472842699271
5.014,0.9913237714554433
5.017,0.9913002586409593
5.023,0.9912767458264754
5.028,0.9912297201975077
5.029,0.9912062073830238
5.031,0.9911826945685398
5.034,0.9911591817540559
5.035,0.9911356689395721
5.038,0.9911121561250882
5.04,0.9910886433106043
5.041,0.9910651304961204
5.043,0.9910416176816365
5.044,0.9910181048671526
5.047,0.9909945920526687
5.052,0.9909710792381848
5.054,0.990947566423701
5.064,0.990924053609217
5.067,0.9909005407947331
5.07,0.9908535151657654
5.071,0.9908300023512815
5.075,0.9908064895367975
5.076,0.9907829767223136
5.08,0.9907594639078298
5.082,0.9907359510933459
5.107,0.990712438278862
5.116,0.990688925464378
5.174,0.9906654126498942
5.202,0.9906418998354103
5.222,0.9906183870209264
5.232,0.9905948742064425
5.243,0.9905713613919587
5.25,0.9905478485774747
5.282,0.9905243357629908
5.324,0.9905008229485069
5.328,0.9904773101340231
5.348,0.9904537973195392
5.522,0.9904302845050552
5.527,0.9904067716905713
5.538,0.9903832588760875
5.566,0.9903597460616036
5.663,0.9903362332471197
5.747,0.9903127204326357
6.529,0.9902892076181519
7.582,0.990265694803668
11.396,0.9902421819891841
12.949,0.9902186691747003
12.984,0.9901951563602163
12.994,0.9901716435457324
13.065,0.9901481307312485
13.092,0.9901246179167646
13.102,0.9901011051022808
13.142,0.9900775922877969
13.15,0.9900540794733129
13.154,0.990030566658829
13.165,0.9900070538443452
13.175,0.9899835410298613
13.179,0.9899600282153774
13.18,0.9899365154008934
13.192,0.9899130025864096
13.197,0.9898894897719257
13.2,0.9898659769574418
13.204,0.989842464142958
13.208,0.989818951328474
13.213,0.9897954385139901
13.233,0.9897719256995062
13.252,0.9897484128850224
13.256,0.9897249000705385
13.261,0.9897013872560545
13.268,0.9896778744415706
13.274,0.9896543616270868
13.285,0.9896308488126029
13.29,0.989607335998119
13.294,0.9895603103691512
13.295,0.9895132847401834
13.296,0.9894897719256995
13.298,0.9894662591112157
13.303,0.9894192334822478
13.304,0.9893957206677639
13.314,0.9893722078532801
13.316,0.9893486950387962
13.325,0.9893251822243122
13.328,0.9893016694098283
13.33,0.9892781565953445
13.332,0.9892546437808606
13.333,0.9892311309663767
13.337,0.9892076181518927
13.344,0.9891841053374089
13.364,0.989160592522925
13.378,0.9891370797084411
13.38,0.9891135668939572
13.383,0.9890665412649894
13.384,0.9890430284505055
13.392,0.9890195156360216
13.407,0.9889960028215378
13.413,0.9889724900070539
13.417,0.9889489771925699
13.431,0.988925464378086
13.432,0.9889019515636022
13.436,0.9888784387491183
13.442,0.9888549259346344
13.445,0.9888314131201504
13.451,0.9887843874911827
13.461,0.9887608746766988
13.464,0.988737361862215
13.466,0.988713849047731
13.473,0.9886903362332471
13.476,0.9886668234187632
13.478,0.9886433106042793
13.484,0.9886197977897955
13.486,0.9885962849753116
13.487,0.9885727721608276
13.494,0.9885492593463437
13.504,0.9885257465318599
13.508,0.988502233717376
13.512,0.9884787209028921
13.528,0.9884552080884081
13.53,0.9884081824594404
13.532,0.9883611568304727
13.536,0.9883376440159887
13.538,0.9883141312015048
13.547,0.9882906183870209
13.549,0.988267105572537
13.551,0.9882200799435692
13.554,0.9881965671290853
13.555,0.9881730543146015
13.557,0.9881495415001176
13.559,0.9881025158711497
13.565,0.988055490242182
13.569,0.9880319774276981
13.571,0.9880084646132142
13.572,0.9879614389842464
13.574,0.9879379261697625
13.575,0.9879144133552786
13.583,0.9878909005407948
13.588,0.9878438749118269
13.59,0.987820362097343
13.591,0.9877968492828592
13.594,0.9877733364683753
13.597,0.9877498236538914
13.6,0.9877263108394074
13.605,0.9877027980249236
13.611,0.9876792852104397
13.634,0.9876557723959558
13.646,0.9876322595814719
13.655,0.9875852339525041
13.667,0.9875617211380202
13.668,0.9875382083235363
13.674,0.9874676698800846
13.675,0.9874441570656007
13.677,0.987397131436633
13.682,0.9873736186221491
13.695,0.9873265929931813
13.697,0.9873030801786974
13.699,0.9872795673642135
13.703,0.9872560545497296
13.704,0.9872090289207618
13.705,0.9871855161062779
13.709,0.987162003291794
13.71,0.9871384904773102
13.711,0.9871149776628262
13.722,0.9870914648483423
13.723,0.9870679520338584
13.739,0.9870444392193746
13.741,0.9870209264048907
13.742,0.9869974135904068
13.744,0.9869739007759228
13.746,0.986950387961439
13.756,0.9869268751469551
13.76,0.9869033623324712
13.761,0.9868798495179874
13.762,0.9868328238890195
13.765,0.9868093110745356
13.769,0.9867857982600517
13.772,0.9867622854455679
13.776,0.9867387726310839
13.78,0.9867152598166
13.781,0.9866917470021161
13.784,0.9866682341876323
13.785,0.9866447213731484
13.786,0.9866212085586644
13.787,0.9865976957441805
13.791,0.9865741829296967
13.796,0.9865506701152128
13.803,0.9865271573007289
13.811,0.9864801316717611
13.813,0.9864566188572772
13.818,0.9864331060427933
13.824,0.9864095932283095
13.825,0.9863860804138256
13.827,0.9863625675993416
13.848,0.9863390547848577
13.853,0.9863155419703739
13.855,0.9862450035269221
13.857,0.9862214907124383
13.866,0.9861979778979544
13.874,0.9861744650834705
13.877,0.9861509522689866
13.881,0.9861274394545027
13.891,0.9861039266400188
13.9,0.986056901011051
13.909,0.9860333881965672
13.925,0.9860098753820833
13.934,0.9859393369386316
13.941,0.9859158241241477
13.945,0.9858923113096638
13.949,0.9858687984951798
13.951,0.9858217728662121
13.954,0.9857982600517282
13.955,0.9857512344227604
13.957,0.9857042087937926
13.966,0.9856806959793087
13.975,0.9856336703503409
13.976,0.9855866447213731
13.978,0.9855396190924054
13.98,0.9854925934634375
13.983,0.9854690806489537
13.992,0.9854220550199859
13.993,0.985398542205502
13.997,0.9853750293910181
14.011,0.9853515165765342
14.016,0.9853280037620503
14.021,0.9852809781330826
14.024,0.9852574653185986
14.029,0.9852339525041147
14.037,0.9852104396896308
14.038,0.985186926875147
14.042,0.9851399012461791
14.053,0.9851163884316952
14.054,0.9850928756172114
14.055,0.9850693628027275
14.063,0.9850458499882436
14.074,0.9850223371737596
14.076,0.9849753115447919
14.088,0.984951798730308
14.096,0.9849047731013403
14.107,0.9848812602868563
14.109,0.9848577474723724
14.111,0.9848342346578886
14.12,0.9848107218434047
14.121,0.9847636962144368
14.123,0.984740183399953
14.133,0.9847166705854691
14.14,0.9846931577709852
14.15,0.9846696449565013
14.166,0.9846461321420173
14.167,0.9846226193275335
14.168,0.9845991065130496
14.18,0.9845755936985657
14.188,0.9845520808840819
14.191,0.9845285680695979
14.206,0.984505055255114
14.219,0.9844815424406301
14.234,0.9844580296261463
14.236,0.9844345168116624
14.251,0.9844110039971785
14.256,0.9843874911826945
14.26,0.9843404655537268
14.275,0.9843169527392429
14.28,0.984293439924759
14.289,0.9842699271102751
14.293,0.9842464142957912
14.298,0.9842229014813073
14.299,0.9841993886668234
14.304,0.9841523630378556
14.306,0.9841288502233717
14.31,0.9841053374088878
14.311,0.984081824594404
14.312,0.9840583117799201
14.314,0.9840347989654361
14.322,0.9840112861509522
14.359,0.9839877733364684
14.444,0.9839642605219845
14.469,0.9839407477075006
14.471,0.9839172348930167
14.503,0.9838937220785328
14.525,0.9838702092640489
14.543,0.983846696449565
14.569,0.9838231836350811
14.57,0.9837996708205973
14.579,0.9837761580061133
14.591,0.9837526451916294
14.6,0.9837291323771455
14.621,0.9837056195626617
14.644,0.9836821067481778
14.674,0.9836585939336938
14.69,0.9836350811192099
14.723,0.9836115683047261
14.728,0.9835880554902422
14.785,0.9835645426757583
14.798,0.9835410298612743
14.896,0.9835175170467905
14.912,0.9834940042323066
14.963,0.9834704914178227
15.006,0.9834469786033389
15.061,0.983423465788855
15.067,0.983399952974371
15.101,0.9833764401598871
15.201,0.9833529273454032
15.202,0.9833294145309194
15.26,0.9833059017164355
15.283,0.9832823889019515
15.285,0.9832588760874676
15.335,0.9832353632729838
15.369,0.9832118504584999
15.385,0.983188337644016
15.425,0.983164824829532
15.438,0.9831413120150482
15.441,0.9831177992005643
15.442,0.9830942863860804
15.463,0.9830707735715966
15.485,0.9830472607571126
15.493,0.9830237479426287
15.495,0.982976722313661
15.515,0.9829532094991771
15.519,0.9829296966846932
15.546,0.9829061838702092
15.597,0.9828826710557254
15.634,0.9828591582412415
15.731,0.9828356454267576
15.79,0.9828121326122737
15.851,0.9827886197977898
15.913,0.9827651069833059
15.914,0.982741594168822
15.918,0.9827180813543381
16.051,0.9826945685398543
16.062,0.9826710557253703
16.184,0.9826475429108864
16.188,0.9826240300964025
16.225,0.9826005172819187
16.261,0.9825770044674348
16.499,0.9825534916529508
16.535,0.9825299788384669
16.57,0.9825064660239831
16.606,0.9824829532094992
16.607,0.9824594403950153
16.663,0.9824359275805314
16.69,0.9824124147660475
16.764,0.9823889019515636
16.783,0.9823653891370797
16.824,0.9823418763225958
17.016,0.982318363508112
17.112,0.982294850693628
17.117,0.9822713378791441
17.125,0.9822478250646602
17.133,0.9822243122501764
17.186,0.9822007994356925
17.399,0.9821772866212085
17.446,0.9821537738067246
17.471,0.9821302609922408
17.509,0.9821067481777569
17.682,0.982083235363273
17.805,0.982059722548789
17.903,0.9820362097343052
18.027,0.9820126969198213
18.041,0.9819891841053374
19.83,0.9819656712908535
20.48,0.9819421584763697
21.59,0.9819186456618857
21.598,0.9818951328474018
21.626,0.981871620032918
21.683,0.9818481072184341
21.697,0.9818245944039502
21.706,0.9818010815894662
21.763,0.9817775687749823
21.804,0.9817540559604985
21.817,0.9817305431460146
21.824,0.9817070303315307
21.827,0.9816835175170467
21.834,0.9816600047025629
21.845,0.981636491888079
21.85,0.9816129790735951
21.851,0.9815659534446273
21.861,0.9815424406301434
21.862,0.9815189278156595
21.866,0.9814719021866918
21.872,0.9814483893722079
21.88,0.9814248765577239
21.881,0.98140136374324
21.882,0.9813778509287562
21.896,0.9813543381142723
21.908,0.9813308252997884
21.915,0.9813073124853045
21.919,0.9812837996708206
21.928,0.9812602868563367
21.935,0.9812367740418528
21.937,0.981213261227369
21.949,0.981189748412885
21.95,0.9811662355984011
21.955,0.9811427227839172
21.964,0.9811192099694334
21.965,0.9810956971549495
21.969,0.9810721843404655
21.97,0.9810486715259816
21.977,0.9810251587114978
21.987,0.9810016458970139
21.994,0.98097813308253
21.997,0.9809546202680461
22.007,0.9809311074535622
22.012,0.9809075946390783
22.018,0.9808840818245944
22.021,0.9808605690101105
22.024,0.9808135433811427
22.028,0.9807900305666588
22.029,0.9807665177521749
22.031,0.9807430049376911
22.033,0.9807194921232072
22.036,0.9806959793087232
22.04,0.9806724664942393
22.041,0.9806489536797555
22.043,0.9806254408652716
22.045,0.9806019280507877
22.047,0.9805784152363037
22.051,0.980531389607336
22.054,0.9805078767928521
22.059,0.9804608511638844
22.064,0.9804373383494004
22.065,0.9803903127204326
22.068,0.9803667999059488
22.07,0.9803432870914649
22.071,0.9803197742769809
22.072,0.980296261462497
22.074,0.9802727486480132
22.078,0.9802257230190454
22.085,0.9802022102045614
22.089,0.9801786973900776
22.091,0.9801551845755937
22.092,0.9801316717611098
22.099,0.980108158946626
22.103,0.980084646132142
22.104,0.9800611333176581
22.115,0.9800376205031742
22.121,0.9800141076886904
22.133,0.9799905948742065
22.138,0.9799670820597226
22.139,0.9799200564307547
22.141,0.9798965436162709
22.146,0.979873030801787
22.151,0.9798495179873031
22.152,0.9798260051728191
22.156,0.9798024923583353
22.157,0.9797789795438514
22.159,0.9797554667293675
22.17,0.9797319539148837
22.172,0.9797084411003997
22.177,0.9796849282859158
22.179,0.9796614154714319
22.18,0.9796379026569481
22.181,0.9796143898424642
22.203,0.9795908770279802
22.206,0.9795673642134963
22.218,0.9795438513990125
22.22,0.9795203385845286
22.225,0.9794968257700447
22.227,0.9794498001410769
22.231,0.979426287326593
22.232,0.9794027745121091
22.236,0.9793792616976252
22.239,0.9793557488831414
22.241,0.9793087232541735
22.246,0.9792852104396896
22.247,0.9792616976252058
22.257,0.9792381848107219
22.259,0.9792146719962379
22.26,0.979191159181754
22.278,0.9791676463672702
22.28,0.9791441335527863
22.282,0.9791206207383024
22.283,0.9790971079238184
22.285,0.9790735951093346
22.287,0.9790500822948507
22.289,0.9790265694803668
22.29,0.9790030566658829
22.292,0.978979543851399
22.294,0.9789560310369151
22.298,0.9789325182224312
22.3,0.9789090054079473
22.302,0.9788619797789796
22.303,0.9788384669644956
22.309,0.9788149541500117
22.314,0.978767928521044
22.315,0.9787444157065601
22.318,0.9786738772631084
22.322,0.9786503644486245
22.323,0.9786268516341406
22.325,0.9786033388196567
22.328,0.9785798260051728
22.329,0.9785563131906889
22.332,0.9785092875617212
22.333,0.9784857747472372
22.337,0.9784152363037856
22.338,0.9783682106748178
22.34,0.97832118504585
22.342,0.9782976722313661
22.344,0.9782741594168822
22.346,0.9782506466023984
22.351,0.9782271337879144
22.353,0.9781801081589466
22.354,0.9781565953444628
22.359,0.9781330825299789
22.36,0.9781095697154949
22.361,0.9780625440865272
22.362,0.9779920056430754
22.363,0.9779684928285916
22.366,0.9779449800141077
22.372,0.9778979543851399
22.373,0.9778744415706561
22.376,0.9778509287561721
22.379,0.9778039031272043
22.382,0.9777568774982366
22.383,0.9777333646837526
22.387,0.9777098518692687
22.393,0.977662826240301
22.396,0.9776393134258171
22.401,0.9776158006113331
22.404,0.9775687749823654
22.406,0.9775217493533976
22.41,0.9774982365389137
22.411,0.9774512109099459
22.412,0.9774041852809782
22.413,0.9773571596520103
22.417,0.9773336468375264
22.418,0.9773101340230426
22.42,0.9772631083940748
22.432,0.9772395955795908
22.436,0.977216082765107
22.441,0.9771925699506231
22.443,0.9771455443216553
22.445,0.9771220315071714
22.446,0.9770985186926875
22.447,0.9770750058782036
22.452,0.9770514930637197
22.461,0.9770279802492359
22.462,0.9770044674347519
22.471,0.976980954620268
22.474,0.9769574418057841
22.476,0.9769339289913003
22.478,0.9769104161768164
22.479,0.9768869033623324
22.481,0.9768633905478485
22.487,0.9768398777333647
22.488,0.9768163649188808
22.49,0.9767928521043969
22.491,0.976769339289913
22.495,0.9767458264754291
22.502,0.9767223136609452
22.506,0.9766988008464613
22.513,0.9766752880319775
22.515,0.9766517752174936
22.516,0.9766047495885257
22.517,0.9765812367740418
22.518,0.9765342111450741
22.524,0.9764871855161062
22.525,0.9764636727016224
22.526,0.9764401598871385
22.529,0.9764166470726546
22.53,0.9763696214436868
22.531,0.9763461086292029
22.534,0.976322595814719
22.542,0.9762990830002352
22.546,0.9762755701857513
22.547,0.9761815189278157
22.549,0.9761580061133318
22.551,0.9760874676698801
22.552,0.9760639548553962
22.554,0.9760404420409123
22.559,0.9760169292264284
22.56,0.9759699035974606
22.561,0.9759228779684929
22.562,0.9758993651540089
22.564,0.975875852339525
22.565,0.9758523395250411
22.566,0.9758288267105573
22.567,0.9757818010815895
22.571,0.9757347754526217
22.573,0.9756877498236539
22.575,0.97566423700917
22.576,0.9756407241946861
22.579,0.9756172113802022
22.58,0.9755936985657183
22.581,0.9755701857512344
22.584,0.9755466729367506
22.586,0.9755231601222666
22.588,0.9754996473077827
22.589,0.9754291088643311
22.59,0.9754055960498471
22.591,0.9753820832353632
22.593,0.9753350576063955
22.594,0.9753115447919116
22.597,0.9752645191629438
22.599,0.9752410063484599
22.6,0.9751939807194921
22.602,0.9751704679050083
22.605,0.9751469550905243
22.607,0.9751234422760404
22.612,0.9750999294615565
22.613,0.9750764166470727
22.614,0.9750529038325888
22.615,0.9750293910181048
22.616,0.975005878203621
22.617,0.9749588525746532
22.618,0.9749118269456853
22.624,0.9748883141312015
22.629,0.9748648013167176
22.637,0.9748412885022337
22.641,0.974794262873266
22.646,0.974770750058782
22.647,0.9747472372442981
22.656,0.9747237244298143
22.658,0.9747002116153304
22.661,0.9746766988008465
22.662,0.9746531859863625
22.669,0.9746296731718787
22.671,0.9745826475429109
22.673,0.974535621913943
22.674,0.9745121090994592
22.676,0.9744885962849753
22.679,0.9744650834704914
22.68,0.9744415706560076
22.683,0.9744180578415236
22.684,0.9743945450270397
22.688,0.9743710322125558
22.689,0.974347519398072
22.69,0.9743240065835881
22.691,0.9743004937691042
22.693,0.9742769809546202
22.695,0.9742534681401364
22.696,0.9742299553256525
22.698,0.9742064425111686
22.7,0.9741829296966847
22.709,0.9741359040677169
22.713,0.9740888784387491
22.716,0.9740653656242653
22.718,0.9740418528097813
22.719,0.9740183399952974
22.72,0.9739713143663297
22.721,0.9739478015518458
22.724,0.9739242887373618
22.729,0.9739007759228779
22.731,0.9738772631083941
22.732,0.9738537502939102
22.733,0.9738302374794263
22.739,0.9738067246649424
22.741,0.9737596990359746
22.745,0.9737361862214907
22.747,0.973689160592523
22.753,0.9736421349635551
22.757,0.9736186221490712
22.758,0.9735951093345874
22.762,0.9735480837056195
22.768,0.9735010580766518
22.772,0.9734775452621679
22.773,0.973454032447684
22.78,0.9734305196332
22.782,0.9734070068187162
22.784,0.9733364683752646
22.786,0.9733129555607807
22.789,0.9732894427462967
22.79,0.973242417117329
22.796,0.9732189043028451
22.797,0.9731953914883612
22.799,0.9731718786738772
22.801,0.9731248530449095
22.802,0.9731013402304256
22.806,0.9730778274159417
22.807,0.9730543146014577
22.809,0.9730308017869739
22.811,0.97300728897249
22.812,0.9729837761580061
22.814,0.9729602633435223
22.817,0.9729132377145544
22.819,0.9728662120855867
22.82,0.9728426992711028
22.821,0.9728191864566189
22.822,0.9727956736421349
22.826,0.9727721608276511
22.833,0.9727486480131672
22.835,0.9727251351986833
22.836,0.9727016223841994
22.837,0.9726310839407477
22.839,0.9726075711262638
22.842,0.97258405831178
22.843,0.972560545497296
22.844,0.9725135198683282
22.845,0.9724900070538444
22.85,0.9724664942393605
22.852,0.9724429814248765
22.853,0.9723959557959088
22.855,0.9723724429814249
22.864,0.972348930166941
22.866,0.9723019045379732
22.869,0.9722783917234893
22.87,0.9722548789090054
22.872,0.9722078532800377
22.873,0.9721843404655537
22.874,0.9721608276510698
22.875,0.9721138020221021
22.88,0.9720667763931342
22.885,0.9720197507641665
22.888,0.9719727251351987
22.894,0.9719492123207147
22.896,0.9719256995062309
22.904,0.971902186691747
22.908,0.9718786738772631
22.914,0.9718316482482954
22.915,0.9718081354338114
22.942,0.9717846226193275
22.953,0.9717611098048436
22.955,0.9717375969903598
22.967,0.9717140841758759
22.973,0.9716905713613919
22.979,0.971667058546908
22.98,0.9716435457324242
22.981,0.9716200329179403
22.983,0.9715965201034564
22.985,0.9715730072889724
22.992,0.9715494944744886
22.999,0.9715024688455208
23.003,0.971478956031037
23.004,0.971455443216553
23.005,0.9714319304020691
23.009,0.9714084175875852
23.011,0.9713613919586175
23.013,0.9712908535151658
23.024,0.971243827886198
23.03,0.9712203150717141
23.037,0.9711732894427463
23.039,0.9711497766282624
23.041,0.9711027509992947
23.042,0.9710792381848107
23.044,0.9710557253703268
23.045,0.9710322125558429
23.048,0.9710086997413591
23.055,0.9709851869268752
23.056,0.9709616741123912
23.058,0.9709381612979073
23.059,0.9709146484834235
23.066,0.9708911356689396
23.067,0.9708676228544557
23.071,0.9708441100399718
23.073,0.9708205972254879
23.077,0.9707735715965201
23.078,0.9707500587820362
23.081,0.9707265459675524
23.082,0.9706795203385845
23.098,0.9706560075241006
23.099,0.9706324947096168
23.112,0.9706089818951329
23.116,0.9705854690806489
23.121,0.970561956266165
23.131,0.9705384434516812
23.132,0.9705149306371973
23.138,0.9704914178227134
23.144,0.9704443921937456
23.145,0.9704208793792617
23.148,0.9703973665647778
23.162,0.970373853750294
23.176,0.97035034093581
23.187,0.9703268281213261
23.19,0.9703033153068422
23.201,0.9702798024923583
23.202,0.9702562896778745
23.204,0.9702327768633906
23.216,0.9702092640489066
23.22,0.9701857512344227
