binned_distance,binned_rtt,count
1150.0,2032.5,1
1150.0,2155.5,1
1150.0,2167.5,1
1150.0,3031.5,1
1150.0,3187.5,1
1150.0,3436.5,1
1150.0,17329.5,1
1150.0,18604.5,1
1250.0,22.5,1
1250.0,28.5,1
1350.0,31.5,1
1350.0,34.5,3
1450.0,13.5,2
1450.0,22.5,1
1450.0,34.5,1
1450.0,349.5,1
1550.0,13.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,31.5,1
1550.0,34.5,4
1550.0,37.5,1
1550.0,40.5,2
1550.0,43.5,2
1550.0,46.5,2
1550.0,52.5,1
1550.0,79.5,1
1550.0,97.5,1
1550.0,109.5,1
1550.0,127.5,1
1650.0,4.5,13
1650.0,7.5,1
1650.0,10.5,1
1650.0,13.5,57
1650.0,16.5,10
1650.0,19.5,1
1650.0,22.5,93
1650.0,25.5,13
1650.0,28.5,6
1650.0,31.5,11
1650.0,34.5,41
1650.0,37.5,21
1650.0,40.5,21
1650.0,43.5,5
1650.0,46.5,13
1650.0,49.5,6
1650.0,52.5,3
1650.0,55.5,4
1650.0,58.5,2
1650.0,61.5,1
1650.0,67.5,2
1650.0,85.5,1
1650.0,88.5,2
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,4
1650.0,103.5,2
1650.0,127.5,2
1650.0,130.5,1
1650.0,139.5,2
1650.0,145.5,3
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,2
1650.0,160.5,2
1650.0,163.5,1
1650.0,172.5,2
1650.0,175.5,1
1650.0,178.5,1
1650.0,184.5,3
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,2
1650.0,202.5,3
1650.0,208.5,1
1650.0,238.5,1
1650.0,250.5,1
1650.0,280.5,1
1650.0,286.5,1
1650.0,289.5,1
1650.0,301.5,1
1650.0,328.5,1
1650.0,331.5,1
1650.0,340.5,1
1650.0,352.5,1
1650.0,394.5,1
1650.0,472.5,1
1650.0,484.5,1
1650.0,1543.5,2
1650.0,1567.5,1
1650.0,1573.5,1
1650.0,1579.5,2
1650.0,1582.5,1
1650.0,1861.5,1
1650.0,2017.5,1
1650.0,2041.5,1
1650.0,3124.5,1
1650.0,9151.5,1
1650.0,22804.5,1
1750.0,1585.5,1
1950.0,34.5,1
2050.0,61.5,1
2150.0,13.5,16
2150.0,16.5,11
2150.0,19.5,7
2150.0,22.5,18
2150.0,25.5,21
2150.0,28.5,5
2150.0,31.5,44
2150.0,34.5,17
2150.0,37.5,8
2150.0,40.5,8
2150.0,43.5,4
2150.0,49.5,2
2150.0,52.5,1
2150.0,55.5,1
2150.0,61.5,5
2150.0,67.5,1
2150.0,73.5,1
2150.0,79.5,1
2150.0,91.5,1
2150.0,121.5,1
2150.0,139.5,2
2150.0,157.5,1
2150.0,307.5,1
2150.0,397.5,1
2150.0,1567.5,1
2150.0,1579.5,1
2150.0,2038.5,1
2350.0,31.5,1
2350.0,106.5,1
2650.0,1612.5,1
2750.0,55.5,1
2750.0,58.5,1
2950.0,46.5,5
2950.0,49.5,2
2950.0,55.5,2
2950.0,61.5,3
2950.0,70.5,1
2950.0,73.5,1
2950.0,76.5,1
2950.0,79.5,2
2950.0,85.5,1
2950.0,235.5,1
2950.0,247.5,1
2950.0,1549.5,1
3050.0,43.5,5
3050.0,46.5,6
3050.0,52.5,1
3050.0,61.5,4
3050.0,64.5,4
3050.0,67.5,6
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,2
3150.0,73.5,2
3150.0,82.5,1
3150.0,88.5,1
3150.0,91.5,2
3150.0,124.5,1
3150.0,316.5,1
3250.0,13.5,1
3250.0,22.5,8
3250.0,25.5,3
3250.0,34.5,1
3250.0,46.5,82
3250.0,49.5,161
3250.0,52.5,52
3250.0,55.5,53
3250.0,58.5,19
3250.0,61.5,77
3250.0,64.5,23
3250.0,67.5,9
3250.0,70.5,5
3250.0,73.5,5
3250.0,76.5,1
3250.0,127.5,1
3250.0,133.5,1
3250.0,139.5,2
3250.0,151.5,2
3250.0,154.5,2
3250.0,157.5,3
3250.0,160.5,3
3250.0,163.5,2
3250.0,178.5,1
3250.0,181.5,1
3250.0,199.5,1
3250.0,235.5,1
3250.0,268.5,1
3250.0,283.5,1
3250.0,289.5,2
3250.0,295.5,3
3250.0,307.5,1
3250.0,310.5,1
3250.0,322.5,1
3250.0,358.5,1
3250.0,487.5,1
3250.0,1543.5,1
3250.0,1549.5,1
3250.0,1561.5,1
3250.0,1579.5,1
3250.0,1600.5,1
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,1675.5,1
3250.0,1678.5,1
3250.0,1816.5,1
3250.0,2050.5,1
3250.0,2527.5,1
3550.0,31.5,1
3550.0,58.5,2
3550.0,61.5,1
3550.0,76.5,1
3550.0,280.5,1
3750.0,91.5,2
3750.0,100.5,3
3750.0,103.5,4
3750.0,109.5,1
3750.0,115.5,5
3750.0,121.5,9
3750.0,139.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,283.5,1
3750.0,301.5,1
3750.0,304.5,1
3750.0,310.5,1
3750.0,340.5,1
3750.0,349.5,1
3750.0,355.5,1
3750.0,394.5,1
3750.0,403.5,2
3750.0,409.5,1
3750.0,661.5,1
3750.0,1648.5,1
3750.0,2104.5,1
3850.0,94.5,1
3850.0,100.5,19
3850.0,103.5,8
3850.0,106.5,2
3850.0,109.5,4
3850.0,112.5,1
3850.0,115.5,2
3850.0,124.5,1
3850.0,139.5,1
3850.0,142.5,3
3850.0,145.5,2
3850.0,148.5,1
3850.0,151.5,4
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,2
3850.0,169.5,1
3850.0,211.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,238.5,1
3850.0,250.5,1
3850.0,262.5,1
3850.0,280.5,1
3850.0,286.5,1
3850.0,292.5,1
3850.0,295.5,1
3850.0,403.5,1
3850.0,1648.5,1
3950.0,112.5,1
3950.0,115.5,3
3950.0,121.5,1
3950.0,163.5,1
3950.0,166.5,4
3950.0,1615.5,1
4050.0,100.5,9
4050.0,103.5,3
4050.0,109.5,2
4050.0,112.5,11
4050.0,115.5,10
4050.0,118.5,2
4050.0,160.5,1
4050.0,163.5,2
4050.0,166.5,1
4050.0,169.5,1
4050.0,205.5,1
4050.0,226.5,1
4050.0,232.5,1
4050.0,241.5,1
4050.0,247.5,1
4050.0,280.5,1
4050.0,340.5,1
4050.0,403.5,1
4050.0,1609.5,1
4050.0,1642.5,1
4050.0,1663.5,1
4050.0,1696.5,1
4050.0,1723.5,1
4050.0,1771.5,1
4050.0,3103.5,1
4150.0,91.5,2
4150.0,100.5,17
4150.0,103.5,4
4150.0,106.5,1
4150.0,109.5,15
4150.0,112.5,37
4150.0,115.5,7
4150.0,121.5,1
4150.0,148.5,3
4150.0,151.5,1
4150.0,157.5,5
4150.0,160.5,12
4150.0,163.5,4
4150.0,166.5,1
4150.0,169.5,1
4150.0,175.5,4
4150.0,178.5,1
4150.0,196.5,1
4150.0,226.5,2
4150.0,283.5,1
4150.0,466.5,1
4150.0,514.5,1
4150.0,721.5,1
4150.0,1609.5,1
4150.0,1612.5,1
4150.0,1615.5,1
4150.0,1630.5,1
4150.0,1636.5,1
4150.0,1693.5,1
4150.0,3118.5,1
4150.0,3163.5,1
4250.0,100.5,26
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,13
4250.0,112.5,11
4250.0,115.5,11
4250.0,118.5,6
4250.0,121.5,2
4250.0,124.5,4
4250.0,130.5,3
4250.0,151.5,1
4250.0,157.5,3
4250.0,160.5,1
4250.0,166.5,1
4250.0,298.5,1
4250.0,316.5,1
4250.0,346.5,1
4250.0,1609.5,1
4250.0,1621.5,2
4250.0,1645.5,1
4250.0,1660.5,1
4250.0,1675.5,1
4250.0,1810.5,1
4350.0,22.5,1
4350.0,58.5,2
4350.0,61.5,4
4350.0,64.5,2
4350.0,67.5,2
4350.0,70.5,1
4350.0,73.5,1
4350.0,100.5,6
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,1
4350.0,115.5,2
4350.0,118.5,1
4350.0,133.5,1
4350.0,151.5,2
4350.0,160.5,1
4350.0,184.5,1
4350.0,253.5,1
4350.0,490.5,1
4450.0,100.5,9
4450.0,103.5,3
4450.0,106.5,6
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,121.5,1
4450.0,133.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,166.5,1
4450.0,190.5,1
4450.0,268.5,1
4450.0,634.5,1
4550.0,88.5,12
4550.0,91.5,28
4550.0,94.5,6
4550.0,97.5,22
4550.0,100.5,229
4550.0,103.5,203
4550.0,106.5,83
4550.0,109.5,50
4550.0,112.5,82
4550.0,115.5,65
4550.0,118.5,52
4550.0,121.5,36
4550.0,124.5,30
4550.0,127.5,24
4550.0,130.5,6
4550.0,133.5,16
4550.0,136.5,8
4550.0,139.5,22
4550.0,142.5,6
4550.0,145.5,2
4550.0,148.5,27
4550.0,151.5,81
4550.0,154.5,6
4550.0,157.5,18
4550.0,160.5,17
4550.0,163.5,24
4550.0,166.5,40
4550.0,169.5,11
4550.0,172.5,9
4550.0,175.5,43
4550.0,178.5,30
4550.0,181.5,26
4550.0,184.5,20
4550.0,187.5,12
4550.0,190.5,4
4550.0,193.5,9
4550.0,196.5,10
4550.0,199.5,6
4550.0,202.5,3
4550.0,205.5,4
4550.0,208.5,3
4550.0,211.5,1
4550.0,214.5,16
4550.0,217.5,24
4550.0,220.5,29
4550.0,223.5,20
4550.0,226.5,16
4550.0,229.5,15
4550.0,232.5,8
4550.0,235.5,3
4550.0,238.5,12
4550.0,241.5,2
4550.0,244.5,5
4550.0,247.5,2
4550.0,250.5,3
4550.0,256.5,3
4550.0,259.5,1
4550.0,262.5,2
4550.0,265.5,1
4550.0,268.5,1
4550.0,271.5,4
4550.0,274.5,2
4550.0,277.5,2
4550.0,280.5,1
4550.0,283.5,1
4550.0,286.5,1
4550.0,289.5,4
4550.0,292.5,9
4550.0,295.5,1
4550.0,298.5,5
4550.0,301.5,5
4550.0,307.5,2
4550.0,310.5,4
4550.0,313.5,1
4550.0,316.5,2
4550.0,325.5,1
4550.0,334.5,2
4550.0,337.5,1
4550.0,340.5,1
4550.0,343.5,3
4550.0,346.5,2
4550.0,352.5,3
4550.0,355.5,2
4550.0,370.5,1
4550.0,373.5,1
4550.0,376.5,4
4550.0,379.5,1
4550.0,391.5,2
4550.0,394.5,2
4550.0,397.5,1
4550.0,409.5,1
4550.0,421.5,1
4550.0,448.5,1
4550.0,457.5,1
4550.0,469.5,1
4550.0,490.5,1
4550.0,583.5,1
4550.0,652.5,1
4550.0,688.5,1
4550.0,751.5,1
4550.0,808.5,1
4550.0,910.5,1
4550.0,913.5,1
4550.0,1036.5,1
4550.0,1060.5,1
4550.0,1108.5,1
4550.0,1114.5,2
4550.0,1246.5,1
4550.0,1294.5,1
4550.0,1588.5,1
4550.0,1594.5,3
4550.0,1597.5,3
4550.0,1600.5,5
4550.0,1603.5,5
4550.0,1609.5,1
4550.0,1612.5,1
4550.0,1615.5,1
4550.0,1618.5,3
4550.0,1621.5,4
4550.0,1624.5,1
4550.0,1630.5,1
4550.0,1642.5,1
4550.0,1645.5,1
4550.0,1648.5,3
4550.0,1651.5,1
4550.0,1654.5,2
4550.0,1657.5,3
4550.0,1660.5,3
4550.0,1663.5,1
4550.0,1666.5,2
4550.0,1693.5,1
4550.0,1699.5,1
4550.0,1708.5,1
4550.0,1714.5,1
4550.0,1723.5,2
4550.0,1735.5,1
4550.0,1738.5,4
4550.0,1750.5,1
4550.0,1789.5,1
4550.0,1810.5,1
4550.0,1813.5,1
4550.0,1987.5,1
4550.0,2137.5,1
4550.0,2155.5,1
4550.0,2158.5,1
4550.0,2233.5,1
4550.0,2341.5,1
4550.0,3223.5,1
4550.0,6334.5,1
4550.0,9406.5,1
4550.0,10612.5,1
4650.0,100.5,5
4650.0,103.5,4
4650.0,106.5,2
4650.0,157.5,1
4650.0,298.5,2
4650.0,3097.5,1
4750.0,67.5,1
4750.0,70.5,1
4750.0,100.5,1
4750.0,103.5,2
4750.0,106.5,2
4750.0,109.5,1
4750.0,148.5,1
4750.0,151.5,4
4750.0,154.5,5
4750.0,157.5,2
4750.0,175.5,1
4750.0,226.5,1
4750.0,229.5,2
4850.0,67.5,3
4850.0,100.5,1
4850.0,142.5,1
4850.0,175.5,1
4850.0,181.5,1
4850.0,238.5,1
4850.0,388.5,1
4850.0,547.5,1
4850.0,550.5,1
4950.0,88.5,1
4950.0,91.5,3
4950.0,94.5,14
4950.0,97.5,28
4950.0,100.5,3
4950.0,106.5,3
4950.0,109.5,1
4950.0,112.5,2
4950.0,118.5,2
4950.0,121.5,2
4950.0,124.5,5
4950.0,130.5,1
4950.0,136.5,1
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,1
4950.0,175.5,1
4950.0,178.5,1
4950.0,199.5,1
4950.0,214.5,1
4950.0,223.5,2
4950.0,226.5,1
4950.0,319.5,2
4950.0,865.5,1
4950.0,3229.5,1
5050.0,88.5,1
5050.0,121.5,2
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,1
5050.0,148.5,2
5050.0,151.5,13
5050.0,154.5,15
5050.0,157.5,10
5050.0,160.5,4
5050.0,163.5,5
5050.0,166.5,4
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,2
5050.0,181.5,1
5050.0,187.5,1
5050.0,208.5,1
5050.0,262.5,1
5050.0,265.5,1
5050.0,271.5,1
5050.0,340.5,1
5050.0,391.5,1
5050.0,412.5,2
5050.0,415.5,1
5050.0,421.5,1
5050.0,1681.5,1
5150.0,100.5,2
5150.0,142.5,5
5150.0,145.5,3
5150.0,148.5,1
5150.0,160.5,1
5150.0,214.5,1
5150.0,1624.5,1
5150.0,3190.5,1
5250.0,127.5,1
5250.0,142.5,1
5250.0,151.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,190.5,1
5250.0,256.5,1
5250.0,325.5,1
5250.0,355.5,1
5250.0,358.5,1
5250.0,364.5,1
5250.0,565.5,1
5250.0,1693.5,1
5350.0,91.5,8
5350.0,94.5,2
5350.0,100.5,6
5350.0,103.5,2
5350.0,106.5,3
5350.0,121.5,1
5350.0,127.5,1
5350.0,148.5,6
5350.0,151.5,5
5350.0,154.5,12
5350.0,160.5,1
5350.0,166.5,2
5350.0,178.5,2
5350.0,181.5,1
5350.0,214.5,1
5350.0,259.5,1
5350.0,268.5,1
5350.0,322.5,1
5350.0,1600.5,1
5350.0,1621.5,1
5350.0,1720.5,1
5450.0,4.5,2
5450.0,13.5,17
5450.0,16.5,2
5450.0,22.5,31
5450.0,25.5,56
5450.0,28.5,10
5450.0,31.5,2
5450.0,43.5,5
5450.0,49.5,2
5450.0,61.5,3
5450.0,73.5,1
5450.0,79.5,1
5450.0,88.5,204
5450.0,91.5,401
5450.0,94.5,27
5450.0,97.5,14
5450.0,100.5,33
5450.0,103.5,17
5450.0,106.5,8
5450.0,109.5,12
5450.0,112.5,17
5450.0,115.5,16
5450.0,118.5,23
5450.0,121.5,51
5450.0,124.5,29
5450.0,127.5,83
5450.0,130.5,16
5450.0,133.5,129
5450.0,136.5,36
5450.0,139.5,81
5450.0,142.5,20
5450.0,145.5,60
5450.0,148.5,38
5450.0,151.5,34
5450.0,154.5,58
5450.0,157.5,64
5450.0,160.5,59
5450.0,163.5,22
5450.0,166.5,11
5450.0,169.5,8
5450.0,172.5,5
5450.0,175.5,4
5450.0,178.5,3
5450.0,181.5,6
5450.0,184.5,5
5450.0,187.5,7
5450.0,190.5,6
5450.0,193.5,7
5450.0,196.5,5
5450.0,199.5,9
5450.0,202.5,26
5450.0,205.5,27
5450.0,208.5,18
5450.0,211.5,14
5450.0,214.5,23
5450.0,217.5,11
5450.0,220.5,10
5450.0,223.5,14
5450.0,226.5,4
5450.0,229.5,4
5450.0,232.5,2
5450.0,235.5,1
5450.0,238.5,3
5450.0,241.5,7
5450.0,244.5,8
5450.0,247.5,3
5450.0,250.5,7
5450.0,253.5,6
5450.0,256.5,3
5450.0,259.5,8
5450.0,262.5,3
5450.0,265.5,12
5450.0,268.5,6
5450.0,271.5,11
5450.0,274.5,6
5450.0,277.5,6
5450.0,280.5,14
5450.0,283.5,8
5450.0,286.5,10
5450.0,289.5,5
5450.0,292.5,3
5450.0,295.5,12
5450.0,298.5,16
5450.0,301.5,24
5450.0,304.5,26
5450.0,307.5,30
5450.0,310.5,40
5450.0,313.5,22
5450.0,316.5,20
5450.0,319.5,8
5450.0,322.5,2
5450.0,325.5,4
5450.0,328.5,3
5450.0,331.5,2
5450.0,334.5,1
5450.0,337.5,1
5450.0,340.5,1
5450.0,343.5,3
5450.0,346.5,6
5450.0,349.5,5
5450.0,352.5,5
5450.0,355.5,3
5450.0,358.5,1
5450.0,361.5,1
5450.0,364.5,1
5450.0,367.5,1
5450.0,370.5,1
5450.0,373.5,2
5450.0,376.5,1
5450.0,379.5,1
5450.0,382.5,1
5450.0,394.5,1
5450.0,397.5,3
5450.0,400.5,2
5450.0,403.5,3
5450.0,406.5,3
5450.0,409.5,4
5450.0,412.5,5
5450.0,415.5,4
5450.0,418.5,2
5450.0,424.5,1
5450.0,427.5,1
5450.0,433.5,2
5450.0,436.5,9
5450.0,439.5,23
5450.0,442.5,38
5450.0,445.5,15
5450.0,448.5,2
5450.0,454.5,1
5450.0,460.5,2
5450.0,463.5,1
5450.0,466.5,1
5450.0,469.5,1
5450.0,472.5,2
5450.0,475.5,1
5450.0,481.5,1
5450.0,484.5,1
5450.0,493.5,1
5450.0,496.5,1
5450.0,499.5,1
5450.0,622.5,1
5450.0,718.5,1
5450.0,1144.5,1
5450.0,1159.5,1
5450.0,1162.5,1
5450.0,1252.5,1
5450.0,1486.5,1
5450.0,1588.5,4
5450.0,1591.5,4
5450.0,1594.5,16
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1630.5,3
5450.0,1636.5,1
5450.0,1639.5,1
5450.0,1663.5,1
5450.0,1666.5,1
5450.0,1672.5,1
5450.0,1708.5,1
5450.0,1714.5,1
5450.0,1813.5,1
5450.0,1816.5,1
5450.0,1822.5,1
5450.0,1840.5,1
5450.0,1924.5,1
5450.0,1945.5,1
5450.0,2092.5,2
5450.0,2095.5,4
5450.0,2098.5,1
5450.0,2101.5,1
5450.0,2146.5,2
5450.0,2152.5,2
5450.0,2185.5,1
5450.0,2371.5,1
5450.0,2896.5,1
5450.0,3160.5,1
5450.0,3370.5,1
5450.0,8275.5,1
5450.0,8323.5,1
5450.0,8392.5,1
5450.0,8986.5,1
5450.0,16915.5,1
5550.0,97.5,2
5550.0,100.5,2
5550.0,106.5,2
5550.0,112.5,2
5550.0,115.5,1
5550.0,139.5,1
5550.0,142.5,1
5550.0,148.5,1
5550.0,175.5,1
5550.0,1726.5,1
5650.0,97.5,1
5650.0,118.5,8
5650.0,121.5,1
5650.0,124.5,3
5650.0,127.5,2
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,1
5650.0,145.5,3
5650.0,151.5,6
5650.0,154.5,1
5650.0,160.5,3
5650.0,175.5,2
5650.0,187.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,202.5,1
5650.0,223.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,277.5,2
5650.0,280.5,1
5650.0,295.5,1
5650.0,331.5,1
5650.0,334.5,3
5650.0,370.5,1
5650.0,391.5,1
5650.0,1660.5,1
5650.0,1669.5,1
5650.0,1828.5,1
5650.0,1831.5,1
5650.0,9994.5,1
5750.0,88.5,5
5750.0,91.5,5
5750.0,94.5,6
5750.0,97.5,34
5750.0,100.5,4
5750.0,103.5,2
5750.0,106.5,66
5750.0,109.5,8
5750.0,112.5,16
5750.0,115.5,8
5750.0,118.5,8
5750.0,121.5,40
5750.0,124.5,50
5750.0,127.5,29
5750.0,130.5,12
5750.0,133.5,7
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,2
5750.0,145.5,11
5750.0,148.5,3
5750.0,151.5,6
5750.0,154.5,2
5750.0,157.5,7
5750.0,160.5,8
5750.0,163.5,10
5750.0,166.5,3
5750.0,169.5,4
5750.0,172.5,3
5750.0,175.5,5
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,190.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,214.5,2
5750.0,217.5,1
5750.0,229.5,2
5750.0,238.5,1
5750.0,268.5,4
5750.0,271.5,3
5750.0,274.5,1
5750.0,277.5,1
5750.0,280.5,2
5750.0,286.5,7
5750.0,289.5,12
5750.0,292.5,2
5750.0,295.5,1
5750.0,310.5,1
5750.0,313.5,1
5750.0,316.5,2
5750.0,319.5,2
5750.0,322.5,3
5750.0,325.5,1
5750.0,346.5,1
5750.0,574.5,1
5750.0,1600.5,1
5750.0,1654.5,1
5750.0,1657.5,1
5750.0,1663.5,1
5750.0,1669.5,1
5750.0,1681.5,1
5750.0,1702.5,1
5750.0,2386.5,1
5750.0,3184.5,1
5850.0,88.5,4
5850.0,91.5,1
5850.0,97.5,1
5850.0,103.5,2
5850.0,106.5,1
5850.0,115.5,2
5850.0,118.5,3
5850.0,121.5,8
5850.0,124.5,2
5850.0,127.5,9
5850.0,130.5,3
5850.0,133.5,4
5850.0,136.5,1
5850.0,139.5,8
5850.0,142.5,34
5850.0,145.5,17
5850.0,148.5,37
5850.0,151.5,20
5850.0,154.5,35
5850.0,157.5,22
5850.0,160.5,18
5850.0,163.5,11
5850.0,166.5,15
5850.0,169.5,17
5850.0,172.5,14
5850.0,175.5,6
5850.0,178.5,4
5850.0,181.5,9
5850.0,184.5,17
5850.0,187.5,9
5850.0,190.5,2
5850.0,193.5,2
5850.0,199.5,5
5850.0,202.5,4
5850.0,205.5,2
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,4
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,244.5,2
5850.0,304.5,5
5850.0,307.5,9
5850.0,310.5,16
5850.0,313.5,12
5850.0,316.5,12
5850.0,319.5,23
5850.0,322.5,23
5850.0,325.5,5
5850.0,328.5,5
5850.0,331.5,11
5850.0,334.5,9
5850.0,337.5,12
5850.0,340.5,13
5850.0,343.5,2
5850.0,346.5,3
5850.0,349.5,14
5850.0,352.5,6
5850.0,355.5,9
5850.0,358.5,8
5850.0,361.5,6
5850.0,364.5,8
5850.0,367.5,7
5850.0,370.5,3
5850.0,373.5,2
5850.0,376.5,3
5850.0,379.5,4
5850.0,382.5,2
5850.0,385.5,4
5850.0,388.5,10
5850.0,391.5,4
5850.0,394.5,3
5850.0,397.5,2
5850.0,400.5,7
5850.0,403.5,2
5850.0,406.5,3
5850.0,412.5,4
5850.0,415.5,1
5850.0,418.5,1
5850.0,421.5,1
5850.0,424.5,1
5850.0,427.5,2
5850.0,454.5,1
5850.0,457.5,1
