binned_distance,binned_rtt,count
5650.0,109.5,1
5650.0,112.5,1
5750.0,85.5,18
5750.0,88.5,12
5750.0,91.5,2
5750.0,94.5,1
5750.0,100.5,2
5750.0,103.5,11
5750.0,106.5,12
5750.0,109.5,17
5750.0,112.5,8
5750.0,115.5,4
5750.0,118.5,9
5750.0,121.5,9
5750.0,124.5,6
5750.0,127.5,6
5750.0,130.5,1
5750.0,133.5,3
5750.0,136.5,5
5750.0,139.5,6
5750.0,142.5,5
5750.0,145.5,7
5750.0,148.5,7
5750.0,151.5,1
5750.0,157.5,10
5750.0,160.5,4
5750.0,163.5,1
5750.0,175.5,3
5750.0,178.5,1
5750.0,181.5,3
5750.0,184.5,1
5750.0,187.5,1
5750.0,253.5,1
5750.0,259.5,1
5750.0,271.5,4
5850.0,106.5,2
5850.0,109.5,6
5850.0,112.5,1
5850.0,115.5,2
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,139.5,4
5850.0,142.5,1
5850.0,145.5,3
5850.0,151.5,1
5850.0,160.5,4
5850.0,166.5,1
5850.0,172.5,7
5850.0,175.5,3
5850.0,187.5,2
5850.0,193.5,1
5850.0,199.5,1
5850.0,268.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,391.5,1
5850.0,394.5,1
5850.0,436.5,1
5850.0,1630.5,1
5850.0,1636.5,1
5850.0,1717.5,1
5850.0,2404.5,1
5950.0,88.5,2
5950.0,97.5,2
5950.0,103.5,1
5950.0,112.5,1
5950.0,157.5,1
6050.0,85.5,1
6050.0,88.5,1
6050.0,91.5,1
6050.0,94.5,1
6050.0,97.5,1
6050.0,100.5,4
6050.0,109.5,5
6050.0,112.5,5
6050.0,115.5,8
6050.0,118.5,10
6050.0,121.5,11
6050.0,124.5,6
6050.0,127.5,23
6050.0,130.5,5
6050.0,133.5,4
6050.0,136.5,7
6050.0,139.5,2
6050.0,142.5,1
6050.0,145.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,226.5,2
6050.0,229.5,1
6050.0,235.5,2
6050.0,238.5,1
6050.0,271.5,1
6050.0,283.5,2
6050.0,355.5,1
6050.0,358.5,1
6050.0,469.5,1
6150.0,121.5,2
6150.0,124.5,1
6150.0,127.5,1
6150.0,139.5,1
6250.0,79.5,1
6250.0,115.5,3
6250.0,118.5,1
6250.0,124.5,2
6250.0,127.5,2
6250.0,130.5,1
6250.0,133.5,1
6350.0,175.5,2
6450.0,106.5,1
6450.0,112.5,1
6450.0,115.5,1
6550.0,124.5,1
6550.0,127.5,3
6550.0,130.5,2
6550.0,133.5,1
6550.0,238.5,1
6650.0,103.5,1
6650.0,109.5,2
6650.0,130.5,1
6650.0,151.5,4
6650.0,154.5,10
6650.0,157.5,4
6650.0,160.5,3
6650.0,169.5,1
6650.0,217.5,1
6650.0,379.5,1
6650.0,1498.5,1
6650.0,61933.5,1
6750.0,94.5,2
6750.0,97.5,3
6750.0,100.5,2
6750.0,103.5,82
6750.0,106.5,91
6750.0,109.5,59
6750.0,112.5,8
6750.0,115.5,1
6750.0,118.5,1
6750.0,121.5,13
6750.0,124.5,19
6750.0,127.5,4
6750.0,130.5,2
6750.0,133.5,13
6750.0,136.5,6
6750.0,142.5,2
6750.0,145.5,1
6750.0,148.5,6
6750.0,151.5,24
6750.0,154.5,12
6750.0,157.5,4
6750.0,160.5,6
6750.0,163.5,4
6750.0,166.5,17
6750.0,169.5,2
6750.0,175.5,3
6750.0,178.5,2
6750.0,181.5,1
6750.0,220.5,3
6750.0,223.5,4
6750.0,226.5,1
6750.0,232.5,1
6750.0,247.5,1
6750.0,310.5,2
6750.0,499.5,1
6750.0,1606.5,2
6750.0,1684.5,1
6750.0,7567.5,1
6750.0,8809.5,1
6750.0,55174.5,1
6750.0,59836.5,1
6750.0,61258.5,1
6850.0,25.5,1
6850.0,79.5,19
6850.0,82.5,6
6850.0,85.5,1
6850.0,94.5,1
6850.0,97.5,6
6850.0,100.5,1
6850.0,109.5,37
6850.0,112.5,42
6850.0,115.5,18
6850.0,118.5,11
6850.0,121.5,2
6850.0,124.5,6
6850.0,127.5,7
6850.0,130.5,1
6850.0,133.5,3
6850.0,136.5,7
6850.0,139.5,61
6850.0,142.5,31
6850.0,145.5,76
6850.0,148.5,62
6850.0,151.5,65
6850.0,154.5,34
6850.0,157.5,10
6850.0,160.5,14
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,5
6850.0,172.5,3
6850.0,175.5,3
6850.0,178.5,7
6850.0,181.5,5
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,5
6850.0,196.5,4
6850.0,199.5,6
6850.0,208.5,4
6850.0,211.5,11
6850.0,214.5,4
6850.0,217.5,12
6850.0,220.5,23
6850.0,223.5,28
6850.0,226.5,16
6850.0,229.5,6
6850.0,232.5,10
6850.0,235.5,5
6850.0,238.5,7
6850.0,241.5,9
6850.0,244.5,23
6850.0,247.5,20
6850.0,250.5,9
6850.0,253.5,17
6850.0,256.5,5
6850.0,259.5,7
6850.0,262.5,4
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,4
6850.0,274.5,4
6850.0,277.5,5
6850.0,280.5,3
6850.0,283.5,2
6850.0,286.5,7
6850.0,289.5,3
6850.0,292.5,2
6850.0,295.5,2
6850.0,298.5,4
6850.0,301.5,7
6850.0,304.5,2
6850.0,307.5,3
6850.0,310.5,6
6850.0,313.5,7
6850.0,316.5,8
6850.0,319.5,2
6850.0,322.5,6
6850.0,325.5,9
6850.0,328.5,5
6850.0,331.5,4
6850.0,334.5,1
6850.0,340.5,1
6850.0,352.5,1
6850.0,361.5,1
6850.0,379.5,2
6850.0,385.5,1
6850.0,388.5,3
6850.0,400.5,1
6850.0,418.5,1
6850.0,433.5,1
6850.0,436.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,451.5,1
6850.0,502.5,1
6850.0,1645.5,1
6850.0,1717.5,1
6850.0,2149.5,1
6850.0,55351.5,1
6850.0,57820.5,1
6850.0,58813.5,1
6850.0,68092.5,1
6950.0,115.5,1
6950.0,121.5,1
6950.0,124.5,16
6950.0,127.5,16
6950.0,130.5,7
6950.0,133.5,4
6950.0,136.5,3
6950.0,139.5,31
6950.0,142.5,38
6950.0,145.5,39
6950.0,148.5,141
6950.0,151.5,57
6950.0,154.5,65
6950.0,157.5,98
6950.0,160.5,28
6950.0,163.5,16
6950.0,166.5,5
6950.0,169.5,6
6950.0,172.5,6
6950.0,175.5,11
6950.0,178.5,10
6950.0,181.5,12
6950.0,184.5,9
6950.0,187.5,8
6950.0,190.5,30
6950.0,193.5,42
6950.0,196.5,58
6950.0,199.5,23
6950.0,202.5,14
6950.0,205.5,7
6950.0,208.5,6
6950.0,211.5,5
6950.0,214.5,7
6950.0,217.5,17
6950.0,220.5,18
6950.0,223.5,18
6950.0,226.5,28
6950.0,229.5,22
6950.0,232.5,31
6950.0,235.5,56
6950.0,238.5,100
6950.0,241.5,71
6950.0,244.5,43
6950.0,247.5,20
6950.0,250.5,12
6950.0,253.5,12
6950.0,256.5,5
6950.0,259.5,4
6950.0,262.5,7
6950.0,265.5,6
6950.0,268.5,11
6950.0,271.5,6
6950.0,274.5,6
6950.0,277.5,2
6950.0,280.5,2
6950.0,283.5,2
6950.0,286.5,1
6950.0,289.5,8
6950.0,292.5,23
6950.0,295.5,33
6950.0,298.5,34
6950.0,301.5,37
6950.0,304.5,12
6950.0,307.5,13
6950.0,310.5,16
6950.0,313.5,13
6950.0,316.5,5
6950.0,319.5,8
6950.0,322.5,5
6950.0,325.5,5
6950.0,328.5,7
6950.0,331.5,4
6950.0,334.5,1
6950.0,337.5,1
6950.0,352.5,1
6950.0,355.5,2
6950.0,358.5,1
6950.0,361.5,1
6950.0,364.5,1
6950.0,370.5,1
6950.0,373.5,1
6950.0,376.5,1
6950.0,412.5,2
6950.0,418.5,1
6950.0,421.5,1
6950.0,424.5,1
6950.0,430.5,1
6950.0,445.5,2
6950.0,451.5,2
6950.0,505.5,1
6950.0,532.5,1
6950.0,550.5,1
6950.0,559.5,1
6950.0,562.5,1
6950.0,571.5,1
6950.0,625.5,1
6950.0,646.5,1
6950.0,658.5,1
6950.0,664.5,1
6950.0,679.5,1
6950.0,1723.5,1
6950.0,1768.5,1
6950.0,2137.5,1
6950.0,2158.5,1
6950.0,2260.5,1
6950.0,4174.5,1
6950.0,5152.5,1
6950.0,55855.5,1
6950.0,57592.5,1
6950.0,60277.5,1
6950.0,61105.5,1
6950.0,61231.5,1
6950.0,62146.5,1
6950.0,62257.5,1
6950.0,63763.5,1
6950.0,64090.5,1
6950.0,66016.5,1
7050.0,118.5,1
7050.0,121.5,1
7050.0,127.5,1
7050.0,130.5,4
7050.0,133.5,2
7050.0,136.5,2
7050.0,139.5,6
7050.0,142.5,6
7050.0,145.5,2
7050.0,151.5,4
7050.0,154.5,1
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,2
7050.0,187.5,1
7050.0,193.5,2
7050.0,196.5,2
7050.0,199.5,3
7050.0,208.5,1
7050.0,211.5,2
7050.0,214.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,10
7050.0,232.5,10
7050.0,235.5,12
7050.0,238.5,14
7050.0,241.5,9
7050.0,244.5,2
7050.0,247.5,2
7050.0,250.5,3
7050.0,253.5,1
7050.0,259.5,1
7050.0,268.5,4
7050.0,274.5,1
7050.0,289.5,2
7050.0,298.5,2
7050.0,301.5,2
7050.0,304.5,2
7050.0,307.5,1
7050.0,313.5,2
7050.0,337.5,1
7050.0,343.5,1
7150.0,100.5,3
7150.0,103.5,1
7150.0,106.5,4
7150.0,109.5,6
7150.0,112.5,11
7150.0,115.5,9
7150.0,118.5,8
7150.0,121.5,14
7150.0,124.5,8
7150.0,127.5,18
7150.0,130.5,21
7150.0,133.5,26
7150.0,136.5,28
7150.0,139.5,18
7150.0,142.5,21
7150.0,145.5,12
7150.0,148.5,6
7150.0,151.5,4
7150.0,154.5,3
7150.0,169.5,2
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,6
7150.0,190.5,7
7150.0,193.5,5
7150.0,196.5,4
7150.0,199.5,5
7150.0,202.5,6
7150.0,205.5,3
7150.0,208.5,4
7150.0,211.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,235.5,4
7150.0,238.5,4
7150.0,241.5,5
7150.0,244.5,3
7150.0,247.5,2
7150.0,250.5,1
7150.0,268.5,2
7150.0,271.5,1
7150.0,286.5,1
7150.0,298.5,1
7150.0,301.5,9
7150.0,304.5,13
7150.0,307.5,12
7150.0,310.5,16
7150.0,313.5,9
7150.0,316.5,4
7150.0,322.5,1
7150.0,328.5,1
7150.0,337.5,1
7150.0,349.5,1
7150.0,391.5,1
7150.0,580.5,1
7150.0,622.5,1
7150.0,1246.5,1
7150.0,3121.5,1
7150.0,4786.5,1
7250.0,106.5,1
7250.0,109.5,1
7250.0,121.5,1
7250.0,124.5,1
7250.0,136.5,1
7250.0,139.5,1
7250.0,151.5,1
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,1
7250.0,163.5,3
7250.0,166.5,6
7250.0,169.5,8
7250.0,172.5,5
7250.0,175.5,1
7250.0,193.5,2
7250.0,226.5,4
7250.0,232.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,265.5,1
7250.0,286.5,1
7250.0,289.5,1
7250.0,301.5,3
7250.0,307.5,1
7250.0,313.5,1
7350.0,37.5,1
7350.0,106.5,2
7350.0,157.5,1
7350.0,160.5,2
7350.0,169.5,2
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,1
7350.0,184.5,2
7350.0,199.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,5
7350.0,232.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,2
7350.0,250.5,1
7350.0,253.5,2
7350.0,256.5,1
7350.0,283.5,1
7350.0,289.5,1
7350.0,298.5,1
7350.0,307.5,1
7350.0,310.5,3
7350.0,313.5,2
7350.0,316.5,1
7350.0,325.5,1
7350.0,394.5,1
7450.0,130.5,1
7450.0,136.5,2
7450.0,142.5,4
7450.0,145.5,2
7450.0,160.5,1
7450.0,163.5,7
7450.0,166.5,4
7450.0,169.5,2
7450.0,172.5,8
7450.0,175.5,3
7450.0,178.5,4
7450.0,181.5,2
7450.0,184.5,4
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,2
7450.0,214.5,3
7450.0,217.5,2
7450.0,220.5,4
7450.0,223.5,6
7450.0,226.5,6
7450.0,229.5,6
7450.0,232.5,11
7450.0,235.5,4
7450.0,238.5,9
7450.0,241.5,11
7450.0,244.5,14
7450.0,247.5,8
7450.0,250.5,11
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,3
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,2
7450.0,289.5,2
7450.0,292.5,5
7450.0,298.5,2
7450.0,316.5,1
7450.0,319.5,1
7450.0,340.5,1
7450.0,550.5,1
7550.0,22.5,1
7550.0,79.5,3
7550.0,124.5,1
7550.0,127.5,1
7550.0,136.5,3
7550.0,145.5,1
7550.0,148.5,2
7550.0,151.5,16
7550.0,154.5,4
7550.0,157.5,9
7550.0,160.5,15
7550.0,163.5,10
7550.0,166.5,15
7550.0,169.5,8
7550.0,172.5,27
7550.0,175.5,26
7550.0,178.5,12
7550.0,181.5,15
7550.0,184.5,4
7550.0,187.5,11
7550.0,190.5,7
7550.0,193.5,4
7550.0,199.5,9
7550.0,202.5,5
7550.0,205.5,14
7550.0,208.5,3
7550.0,211.5,10
7550.0,214.5,43
7550.0,217.5,73
7550.0,220.5,116
7550.0,223.5,109
7550.0,226.5,87
7550.0,229.5,66
7550.0,232.5,52
7550.0,235.5,47
7550.0,238.5,51
7550.0,241.5,64
7550.0,244.5,35
7550.0,247.5,45
7550.0,250.5,23
7550.0,253.5,30
7550.0,256.5,16
7550.0,259.5,15
7550.0,262.5,5
7550.0,265.5,12
7550.0,268.5,2
7550.0,271.5,5
7550.0,274.5,3
7550.0,277.5,10
7550.0,280.5,8
7550.0,283.5,8
7550.0,286.5,18
7550.0,289.5,8
7550.0,292.5,11
7550.0,295.5,7
7550.0,298.5,6
7550.0,301.5,5
7550.0,304.5,5
7550.0,307.5,4
7550.0,310.5,4
7550.0,313.5,1
7550.0,319.5,3
7550.0,322.5,2
7550.0,325.5,2
7550.0,328.5,2
7550.0,334.5,1
7550.0,340.5,1
7550.0,358.5,1
7550.0,376.5,1
7550.0,385.5,1
7550.0,394.5,1
7550.0,445.5,1
7550.0,508.5,1
7550.0,616.5,1
7550.0,652.5,1
7550.0,688.5,1
7550.0,1696.5,1
7550.0,1873.5,1
7550.0,3280.5,1
7550.0,3697.5,1
7550.0,19915.5,1
7650.0,124.5,4
7650.0,127.5,11
7650.0,130.5,7
7650.0,133.5,8
7650.0,136.5,15
7650.0,139.5,13
7650.0,142.5,15
7650.0,145.5,8
7650.0,148.5,1
7650.0,154.5,1
7650.0,157.5,4
7650.0,160.5,1
7650.0,163.5,15
7650.0,166.5,6
7650.0,172.5,3
7650.0,175.5,8
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,3
7650.0,193.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,6
7650.0,217.5,5
7650.0,220.5,7
7650.0,223.5,6
7650.0,226.5,7
7650.0,229.5,2
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,7
7650.0,241.5,11
7650.0,244.5,17
7650.0,247.5,15
7650.0,250.5,9
7650.0,253.5,15
7650.0,256.5,7
7650.0,259.5,10
7650.0,262.5,7
7650.0,265.5,7
7650.0,268.5,6
7650.0,271.5,1
7650.0,286.5,4
7650.0,289.5,3
7650.0,292.5,2
7650.0,295.5,2
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,2
7650.0,310.5,3
7650.0,313.5,1
7650.0,331.5,1
7650.0,343.5,1
7650.0,355.5,1
7650.0,358.5,1
7650.0,463.5,1
7650.0,751.5,1
7650.0,1042.5,1
7650.0,1237.5,1
7650.0,2038.5,1
7650.0,3190.5,1
7750.0,28.5,1
7750.0,112.5,8
7750.0,121.5,1
7750.0,124.5,58
7750.0,127.5,70
7750.0,130.5,111
7750.0,133.5,230
7750.0,136.5,70
7750.0,139.5,39
7750.0,142.5,46
7750.0,145.5,19
7750.0,148.5,13
7750.0,151.5,11
7750.0,154.5,8
7750.0,157.5,3
7750.0,160.5,9
7750.0,163.5,9
7750.0,166.5,12
7750.0,169.5,22
7750.0,172.5,16
7750.0,175.5,24
7750.0,178.5,11
7750.0,181.5,7
7750.0,184.5,4
7750.0,187.5,8
7750.0,190.5,4
