rtt,perc_gte
31.568,0.9686760152977599
31.575,0.9684938991076306
31.694,0.9683117829175014
31.699,0.9681296667273721
31.711,0.9679475505372428
31.745,0.9677654343471135
31.777,0.9675833181569842
31.829,0.9674012019668549
31.896,0.9672190857767256
31.912,0.9670369695865962
31.933,0.9668548533964669
31.946,0.9666727372063376
31.949,0.9664906210162083
32.016,0.966308504826079
32.021,0.9661263886359497
32.069,0.9659442724458205
32.072,0.9657621562556912
32.086,0.9655800400655619
32.136,0.9653979238754326
32.333,0.9652158076853032
32.472,0.9650336914951739
32.5,0.9648515753050446
32.544,0.9646694591149153
32.665,0.964487342924786
32.693,0.9643052267346567
32.726,0.9641231105445274
32.735,0.9639409943543981
32.796,0.9637588781642688
32.824,0.9635767619741396
32.825,0.9633946457840102
32.836,0.9632125295938809
32.87,0.9630304134037516
32.882,0.9628482972136223
32.915,0.962666181023493
32.965,0.9624840648333637
32.988,0.9623019486432344
33.002,0.9621198324531051
33.025,0.9619377162629758
33.089,0.9617556000728464
33.104,0.9615734838827171
33.137,0.9613913676925878
33.181,0.9612092515024586
33.195,0.9610271353123293
33.246,0.9608450191222
33.299,0.9606629029320707
33.3,0.9604807867419414
33.325,0.9602986705518121
33.373,0.9601165543616828
33.532,0.9599344381715534
33.557,0.9597523219814241
33.643,0.9595702057912948
33.675,0.9593880896011655
33.84,0.9592059734110362
33.852,0.9590238572209069
33.906,0.9588417410307777
33.973,0.9586596248406484
34.014,0.9584775086505191
34.03,0.9582953924603897
34.048,0.9581132762702604
34.05,0.9579311600801311
34.059,0.9577490438900018
34.128,0.9575669276998725
34.156,0.9573848115097432
34.217,0.9572026953196139
34.226,0.9570205791294846
34.232,0.9568384629393553
34.256,0.956656346749226
34.262,0.9564742305590967
34.264,0.9562921143689674
34.302,0.9561099981788381
34.309,0.9559278819887088
34.323,0.9557457657985795
34.344,0.9555636496084502
34.386,0.9553815334183209
34.405,0.9551994172281916
34.446,0.9550173010380623
34.447,0.954835184847933
34.479,0.9546530686578036
34.581,0.9544709524676743
34.644,0.954288836277545
34.682,0.9541067200874158
34.687,0.9539246038972865
34.696,0.9537424877071572
34.749,0.9535603715170279
34.839,0.9533782553268986
34.84,0.9531961391367693
34.852,0.95301402294664
34.878,0.9528319067565106
34.88,0.9526497905663813
34.903,0.952467674376252
34.921,0.9522855581861227
34.94,0.9521034419959934
35.027,0.9519213258058641
35.039,0.9517392096157349
35.117,0.9515570934256056
35.136,0.9513749772354763
35.157,0.951192861045347
35.159,0.9510107448552176
35.25,0.9508286286650883
35.265,0.950646512474959
35.282,0.9504643962848297
35.284,0.9502822800947004
35.34,0.9501001639045711
35.374,0.9499180477144418
35.392,0.9497359315243125
35.404,0.9495538153341833
35.409,0.949371699144054
35.456,0.9491895829539246
35.485,0.9490074667637953
35.488,0.948825350573666
35.495,0.9486432343835367
35.496,0.9484611181934074
35.519,0.9482790020032781
35.522,0.9480968858131488
35.526,0.9479147696230195
35.582,0.9477326534328901
35.587,0.9475505372427608
35.597,0.9473684210526316
35.599,0.9471863048625023
35.602,0.947004188672373
35.615,0.9468220724822437
35.618,0.9466399562921144
35.635,0.9464578401019851
35.644,0.9462757239118558
35.688,0.9460936077217265
35.749,0.9459114915315971
35.76,0.9457293753414678
35.768,0.9455472591513385
35.787,0.9453651429612092
35.799,0.9451830267710799
35.871,0.9450009105809507
35.92,0.9448187943908214
35.935,0.9446366782006921
35.965,0.9444545620105628
35.97,0.9442724458204335
35.998,0.9440903296303041
36.02,0.9439082134401748
36.049,0.9437260972500455
36.07,0.9435439810599162
36.079,0.9433618648697869
36.085,0.9431797486796576
36.121,0.9429976324895283
36.146,0.942815516299399
36.188,0.9426334001092698
36.217,0.9424512839191405
36.328,0.9422691677290111
36.443,0.9420870515388818
36.469,0.9419049353487525
36.479,0.9417228191586232
36.503,0.9415407029684939
36.515,0.9413585867783646
36.521,0.9411764705882353
36.526,0.940994354398106
36.537,0.9408122382079767
36.539,0.9406301220178473
36.562,0.940448005827718
36.58,0.9402658896375888
36.596,0.9400837734474595
36.62,0.9399016572573302
36.665,0.9397195410672009
36.668,0.9395374248770716
36.672,0.9393553086869423
36.727,0.939173192496813
36.733,0.9389910763066837
36.754,0.9388089601165543
36.803,0.938626843926425
36.817,0.9384447277362957
36.823,0.9382626115461664
36.829,0.9380804953560371
36.832,0.9378983791659079
36.836,0.9377162629757786
36.849,0.9375341467856493
36.864,0.93735203059552
36.91,0.9371699144053907
36.932,0.9369877982152613
36.94,0.936805682025132
36.994,0.9366235658350027
37.029,0.9364414496448734
37.066,0.9362593334547441
37.08,0.9360772172646148
37.101,0.9358951010744855
37.123,0.9357129848843562
37.142,0.935530868694227
37.153,0.9353487525040977
37.228,0.9351666363139683
37.284,0.934984520123839
37.301,0.9348024039337097
37.303,0.9346202877435804
37.415,0.9344381715534511
37.526,0.9342560553633218
37.649,0.9340739391731925
37.664,0.9338918229830632
37.7,0.9337097067929339
37.732,0.9335275906028045
37.739,0.9333454744126752
37.747,0.933163358222546
37.757,0.9329812420324167
37.779,0.9327991258422874
37.813,0.9324348934620288
37.822,0.9322527772718995
37.832,0.9320706610817702
37.848,0.9318885448916409
37.853,0.9317064287015115
37.918,0.9315243125113822
37.929,0.9313421963212529
37.943,0.9311600801311236
37.946,0.9309779639409943
37.964,0.9307958477508651
38.164,0.9306137315607358
38.174,0.9304316153706065
38.208,0.9302494991804772
38.212,0.9300673829903479
38.243,0.9298852668002185
38.253,0.9297031506100892
38.305,0.9295210344199599
38.307,0.9293389182298306
38.322,0.9291568020397013
38.358,0.928974685849572
38.366,0.9287925696594427
38.368,0.9286104534693134
38.404,0.9284283372791842
38.419,0.9282462210890549
38.45,0.9280641048989255
38.473,0.9278819887087962
38.488,0.9276998725186669
38.576,0.9275177563285376
38.589,0.9273356401384083
38.596,0.927153523948279
38.607,0.9269714077581497
38.635,0.9267892915680204
38.67,0.9266071753778911
38.673,0.9264250591877617
38.679,0.9262429429976324
38.683,0.9260608268075032
38.689,0.9258787106173739
38.712,0.9256965944272446
38.72,0.9255144782371153
38.726,0.925332362046986
38.731,0.9251502458568567
38.756,0.9249681296667274
38.772,0.9247860134765981
38.796,0.9246038972864687
38.798,0.9244217810963394
38.801,0.9242396649062101
38.807,0.9240575487160808
38.81,0.9238754325259515
38.817,0.9236933163358223
38.851,0.923511200145693
38.861,0.9233290839555637
38.872,0.9231469677654344
38.902,0.9229648515753051
38.913,0.9227827353851757
38.921,0.9226006191950464
38.986,0.9224185030049171
39.02,0.9222363868147878
39.076,0.9220542706246585
39.108,0.9218721544345292
39.142,0.9216900382444
39.183,0.9215079220542706
39.2,0.9213258058641414
39.216,0.9211436896740121
39.218,0.9209615734838827
39.222,0.9207794572937534
39.235,0.9205973411036241
39.328,0.9204152249134948
39.329,0.9202331087233655
39.372,0.9200509925332362
39.481,0.9198688763431069
39.507,0.9196867601529776
39.531,0.9195046439628483
39.541,0.9193225277727191
39.544,0.9191404115825896
39.583,0.9189582953924604
39.642,0.9187761792023311
39.652,0.9185940630122018
39.765,0.9184119468220725
39.811,0.9182298306319432
39.822,0.9180477144418139
39.828,0.9178655982516846
39.858,0.9176834820615553
39.922,0.917501365871426
39.947,0.9173192496812966
39.963,0.9169550173010381
39.965,0.9167729011109087
39.988,0.9165907849207795
40.067,0.9164086687306502
40.09,0.9162265525405209
40.109,0.9160444363503916
40.131,0.9158623201602623
40.137,0.9156802039701329
40.145,0.9154980877800036
40.171,0.9153159715898743
40.198,0.915133855399745
40.203,0.9149517392096157
40.26,0.9147696230194864
40.302,0.9145875068293572
40.331,0.9144053906392278
40.344,0.9142232744490986
40.345,0.9140411582589693
40.364,0.9138590420688399
40.4,0.9136769258787106
40.439,0.9134948096885813
40.473,0.913312693498452
40.533,0.9131305773083227
40.553,0.9129484611181934
40.556,0.9127663449280641
40.561,0.9125842287379348
40.568,0.9124021125478055
40.62,0.9122199963576763
40.641,0.9120378801675468
40.65,0.9118557639774176
40.659,0.9116736477872883
40.683,0.911491531597159
40.688,0.9113094154070297
40.725,0.9111272992169004
40.792,0.9109451830267711
40.825,0.9107630668366418
40.838,0.9105809506465125
40.855,0.9103988344563831
40.865,0.9102167182662538
40.949,0.9100346020761245
40.963,0.9098524858859953
41.042,0.909670369695866
41.092,0.9094882535057367
41.099,0.9093061373156074
41.142,0.9091240211254781
41.17,0.9089419049353488
41.172,0.9087597887452195
41.207,0.9085776725550901
41.228,0.9083955563649608
41.231,0.9082134401748315
41.246,0.9080313239847022
41.29,0.9078492077945729
41.346,0.9076670916044436
41.367,0.9074849754143144
41.373,0.9073028592241851
41.415,0.9071207430340558
41.451,0.9069386268439265
41.476,0.9067565106537971
41.504,0.9065743944636678
41.562,0.9063922782735385
41.649,0.9062101620834092
41.68,0.9060280458932799
41.705,0.9058459297031506
41.743,0.9056638135130213
41.747,0.905481697322892
41.78,0.9052995811327627
41.785,0.9051174649426335
41.789,0.9049353487525041
41.813,0.9047532325623748
41.893,0.9045711163722455
41.9,0.9043890001821162
41.927,0.9042068839919869
41.945,0.9040247678018576
41.969,0.9038426516117283
41.989,0.903660535421599
41.992,0.9034784192314697
42.014,0.9032963030413403
42.02,0.903114186851211
42.028,0.9029320706610817
42.041,0.9027499544709525
42.092,0.9025678382808232
42.11,0.9023857220906939
42.148,0.9022036059005646
42.156,0.9020214897104353
42.193,0.901839373520306
42.197,0.9016572573301767
42.309,0.9014751411400473
42.317,0.901293024949918
42.322,0.9011109087597887
42.351,0.9009287925696594
42.373,0.9007466763795301
42.377,0.9005645601894008
42.424,0.9003824439992716
42.482,0.9002003278091423
42.548,0.900018211619013
42.668,0.8998360954288837
42.675,0.8996539792387543
42.76,0.899471863048625
42.768,0.8992897468584957
42.771,0.8991076306683664
42.804,0.8989255144782371
42.805,0.8987433982881078
42.812,0.8985612820979785
42.818,0.8983791659078492
42.833,0.8981970497177199
42.91,0.8980149335275907
42.913,0.8978328173374613
42.925,0.897650701147332
42.96,0.8974685849572027
43.0,0.8972864687670734
43.008,0.8971043525769441
43.01,0.8969222363868148
43.011,0.8965580040065562
43.039,0.8963758878164269
43.046,0.8961937716262975
43.079,0.8960116554361682
43.166,0.8958295392460389
43.185,0.8956474230559097
43.252,0.8954653068657804
43.277,0.8952831906756511
43.295,0.8951010744855218
43.315,0.8949189582953925
43.327,0.8947368421052632
43.363,0.8945547259151339
43.369,0.8943726097250045
43.385,0.8941904935348752
43.415,0.8938262611546166
43.458,0.8936441449644873
43.5,0.893462028774358
43.521,0.8932799125842288
43.559,0.8930977963940995
43.567,0.8929156802039702
43.588,0.8927335640138409
43.609,0.8925514478237115
43.618,0.8923693316335822
43.619,0.8921872154434529
43.635,0.8920050992533236
43.691,0.8918229830631943
43.695,0.891640866873065
43.703,0.8914587506829357
43.71,0.8912766344928064
43.721,0.891094518302677
43.756,0.8909124021125479
43.77,0.8905481697322892
43.779,0.8903660535421599
43.802,0.8901839373520306
43.806,0.8900018211619013
43.813,0.889819704971772
43.819,0.8896375887816427
43.845,0.8894554725915134
43.848,0.889273356401384
43.849,0.8890912402112547
43.886,0.8889091240211254
43.935,0.8887270078309961
43.954,0.8885448916408669
43.98,0.8883627754507376
43.996,0.8881806592606083
44.081,0.887998543070479
44.087,0.8878164268803497
44.09,0.8876343106902204
44.101,0.887452194500091
44.123,0.8872700783099617
44.127,0.8870879621198324
44.152,0.8869058459297031
44.186,0.8867237297395738
44.245,0.8865416135494446
44.252,0.8863594973593152
44.276,0.886177381169186
44.302,0.8859952649790567
44.39,0.8858131487889274
44.451,0.885631032598798
44.454,0.8854489164086687
44.494,0.8852668002185394
44.505,0.8850846840284101
44.552,0.8849025678382808
44.57,0.8847204516481515
44.573,0.8845383354580222
44.584,0.8843562192678929
44.641,0.8841741030777637
44.663,0.8839919868876343
44.686,0.883809870697505
44.709,0.8836277545073757
44.72,0.8834456383172464
44.729,0.8832635221271171
44.779,0.8830814059369878
44.796,0.8828992897468585
44.805,0.8827171735567292
44.807,0.8825350573665999
44.833,0.8823529411764706
44.88,0.8821708249863413
44.964,0.8819887087962119
44.967,0.8818065926060827
45.039,0.8816244764159533
45.061,0.8814423602258241
45.101,0.8812602440356948
45.137,0.8810781278455655
45.244,0.8808960116554362
45.253,0.8807138954653069
45.254,0.8805317792751776
45.274,0.8803496630850483
45.387,0.8801675468949189
45.404,0.8799854307047896
45.46,0.8798033145146603
45.587,0.879621198324531
45.602,0.8794390821344018
45.623,0.8790748497541432
45.633,0.8788927335640139
45.671,0.8787106173738846
45.75,0.8785285011837553
45.761,0.8783463849936259
45.764,0.8781642688034966
45.775,0.8779821526133673
45.806,0.877800036423238
45.854,0.8776179202331087
45.86,0.8774358040429794
45.866,0.8772536878528501
45.899,0.8770715716627209
45.908,0.8768894554725916
45.925,0.8767073392824623
45.929,0.8765252230923329
45.954,0.8763431069022036
46.041,0.8761609907120743
46.045,0.875978874521945
46.048,0.8757967583318157
46.169,0.8756146421416864
46.198,0.8754325259515571
46.218,0.8752504097614278
46.383,0.8750682935712985
46.393,0.8748861773811691
46.437,0.8747040611910399
46.45,0.8745219450009105
46.466,0.8743398288107813
46.483,0.874157712620652
46.534,0.8739755964305227
46.557,0.8737934802403934
46.646,0.8736113640502641
46.649,0.8734292478601348
46.689,0.8732471316700054
46.738,0.8730650154798761
46.807,0.8728828992897468
46.842,0.8727007830996175
46.871,0.8725186669094882
46.876,0.872336550719359
46.878,0.8721544345292296
46.976,0.8719723183391004
46.987,0.8717902021489711
46.995,0.8716080859588418
47.018,0.8714259697687124
47.033,0.8712438535785831
47.11,0.8710617373884538
47.117,0.8708796211983245
47.148,0.8706975050081952
47.192,0.8705153888180659
47.228,0.8703332726279366
47.239,0.8701511564378073
47.256,0.8699690402476781
47.273,0.8697869240575486
47.276,0.8696048078674194
47.342,0.8694226916772901
47.346,0.8692405754871608
47.377,0.8690584592970315
47.379,0.8688763431069022
47.419,0.8686942269167729
47.45,0.8685121107266436
47.46,0.8683299945365143
47.491,0.868147878346385
47.502,0.8679657621562558
47.506,0.8677836459661263
47.509,0.8676015297759971
47.552,0.8674194135858677
47.624,0.8672372973957385
47.67,0.8670551812056092
47.681,0.8668730650154799
47.692,0.8666909488253506
47.709,0.8665088326352213
47.724,0.866326716445092
47.772,0.8661446002549626
47.922,0.8659624840648333
47.935,0.865780367874704
47.942,0.8655982516845748
47.983,0.8654161354944454
47.988,0.8652340193043162
48.036,0.8650519031141868
48.067,0.8648697869240576
48.079,0.8646876707339283
48.173,0.864505554543799
48.241,0.8643234383536696
48.335,0.8641413221635403
48.416,0.8637770897832817
48.447,0.8635949735931524
48.449,0.8634128574030231
48.536,0.8632307412128939
48.56,0.8630486250227645
48.567,0.8628665088326353
48.608,0.862684392642506
48.613,0.8625022764523766
48.625,0.8623201602622473
48.656,0.862138044072118
48.711,0.8619559278819887
48.713,0.8617738116918594
48.734,0.8615916955017301
48.736,0.8614095793116008
48.755,0.8612274631214715
48.78,0.8610453469313422
48.84,0.860863230741213
48.864,0.8604989983609543
48.904,0.860316882170825
48.91,0.8601347659806957
49.014,0.8599526497905664
49.202,0.8597705336004371
49.205,0.8595884174103078
49.237,0.8594063012201785
49.266,0.8592241850300492
49.332,0.8590420688399198
49.366,0.8588599526497905
49.447,0.8586778364596612
49.509,0.858495720269532
49.512,0.8583136040794026
49.528,0.8581314878892734
49.537,0.8579493716991441
49.544,0.8577672555090148
49.582,0.8575851393188855
49.662,0.8574030231287562
49.69,0.8572209069386268
49.702,0.8570387907484975
49.735,0.8568566745583682
49.747,0.8566745583682389
49.846,0.8564924421781096
49.852,0.8563103259879803
49.867,0.8561282097978511
49.869,0.8559460936077217
49.903,0.8557639774175925
49.915,0.8555818612274632
49.954,0.8553997450373338
49.96,0.8552176288472045
50.053,0.8550355126570752
50.07,0.8548533964669459
50.132,0.8546712802768166
50.23,0.8544891640866873
50.234,0.854307047896558
50.265,0.8541249317064287
50.293,0.8539428155162994
50.294,0.8537606993261702
50.406,0.8535785831360407
50.41,0.8533964669459115
50.433,0.8532143507557822
50.461,0.8530322345656529
50.504,0.8528501183755236
50.543,0.8526680021853943
50.556,0.852485885995265
50.558,0.8523037698051357
50.58,0.8521216536150064
50.663,0.851939537424877
50.669,0.8517574212347477
50.672,0.8515753050446184
50.673,0.8513931888544892
50.675,0.8512110726643598
50.678,0.8510289564742306
50.683,0.8508468402841013
50.709,0.850664724093972
50.736,0.8504826079038427
50.778,0.8503004917137134
50.839,0.850118375523584
50.856,0.8499362593334547
50.909,0.8497541431433254
50.928,0.8495720269531961
50.947,0.8493899107630668
50.993,0.8492077945729375
51.017,0.8490256783828083
51.081,0.8488435621926789
51.163,0.8486614460025497
51.259,0.8484793298124204
51.339,0.848297213622291
51.345,0.8481150974321617
51.36,0.8479329812420324
51.424,0.8477508650519031
51.444,0.8475687488617738
51.512,0.8473866326716445
51.514,0.8472045164815152
51.521,0.8470224002913859
51.536,0.8468402841012566
51.553,0.8466581679111274
51.555,0.8464760517209979
51.573,0.8462939355308687
51.669,0.8461118193407394
51.675,0.8459297031506101
51.778,0.8457475869604808
51.803,0.8455654707703515
51.814,0.8453833545802222
51.843,0.8452012383900929
51.878,0.8450191221999636
51.902,0.8448370060098342
51.93,0.8446548898197049
51.939,0.8444727736295756
51.94,0.8442906574394464
51.991,0.844108541249317
52.006,0.8439264250591878
52.019,0.8437443088690585
52.033,0.8433800764887999
52.048,0.8431979602986706
52.073,0.8430158441085412
52.083,0.8428337279184119
52.258,0.8426516117282826
52.268,0.8424694955381533
52.275,0.842287379348024
52.364,0.8421052631578947
52.39,0.8419231469677655
52.433,0.8417410307776361
52.444,0.8415589145875069
52.508,0.8413767983973776
52.529,0.8411946822072482
52.544,0.8410125660171189
52.57,0.8408304498269896
52.587,0.8406483336368603
52.617,0.840466217446731
52.657,0.8402841012566017
52.663,0.8401019850664724
52.669,0.8399198688763431
52.7,0.8397377526862138
52.744,0.8395556364960846
52.77,0.8393735203059551
52.803,0.8391914041158259
52.874,0.8390092879256966
52.886,0.8388271717355673
52.984,0.838645055545438
53.0,0.8384629393553087
53.01,0.8382808231651794
53.019,0.8380987069750501
53.025,0.8379165907849208
53.035,0.8377344745947914
53.098,0.8375523584046621
53.109,0.8373702422145328
53.112,0.8371881260244036
53.227,0.8370060098342742
53.243,0.836823893644145
53.261,0.8366417774540157
53.279,0.8364596612638864
53.304,0.8362775450737571
53.344,0.8360954288836278
53.349,0.8359133126934984
53.358,0.8357311965033691
53.374,0.8355490803132398
53.4,0.8353669641231105
53.454,0.8351848479329813
53.478,0.8350027317428519
53.652,0.8348206155527227
53.669,0.8346384993625933
53.675,0.8344563831724641
53.721,0.8342742669823348
53.737,0.8340921507922054
53.785,0.8339100346020761
53.82,0.8337279184119468
53.858,0.8335458022218175
53.929,0.8333636860316882
53.977,0.8331815698415589
54.02,0.8329994536514296
54.064,0.8328173374613004
54.121,0.832635221271171
54.133,0.8324531050810418
54.148,0.8322709888909123
54.15,0.8320888727007831
54.158,0.8319067565106538
54.167,0.8317246403205245
54.215,0.8315425241303952
54.237,0.8313604079402659
54.239,0.8311782917501366
54.246,0.8309961755600073
54.263,0.830814059369878
54.288,0.8306319431797486
54.323,0.8304498269896194
54.395,0.83026771079949
54.488,0.8300855946093608
54.58,0.8299034784192315
54.592,0.8297213622291022
54.611,0.8295392460389729
54.649,0.8293571298488436
54.65,0.828992897468585
54.66,0.8288107812784556
54.67,0.8286286650883263
54.685,0.828446548898197
54.709,0.8282644327080677
54.714,0.8280823165179385
54.725,0.8279002003278091
54.747,0.8277180841376799
54.762,0.8275359679475506
54.795,0.827171735567292
54.822,0.8269896193771626
54.856,0.8268075031870333
54.906,0.826625386996904
54.953,0.8264432708067747
54.963,0.8262611546166454
54.966,0.8260790384265161
55.062,0.8258969222363868
55.089,0.8257148060462576
55.091,0.8255326898561282
55.098,0.825350573665999
55.103,0.8251684574758696
55.107,0.8249863412857403
55.124,0.824804225095611
55.151,0.8246221089054817
55.157,0.8244399927153524
55.166,0.8242578765252231
55.293,0.8240757603350938
55.441,0.8238936441449645
55.464,0.8237115279548352
55.478,0.8235294117647058
55.494,0.8233472955745766
55.495,0.8231651793844472
55.497,0.822983063194318
55.501,0.8228009470041887
55.506,0.8226188308140594
55.536,0.8224367146239301
55.616,0.8222545984338008
55.633,0.8220724822436715
55.711,0.8218903660535422
55.818,0.8217082498634128
55.828,0.8215261336732835
55.883,0.8213440174831542
55.899,0.8211619012930249
55.91,0.8209797851028957
55.924,0.8207976689127663
55.981,0.8206155527226371
56.075,0.8204334365325078
56.113,0.8202513203423785
56.12,0.8200692041522492
56.186,0.8198870879621198
56.267,0.8197049717719905
56.33,0.8195228555818612
56.411,0.8193407393917319
56.421,0.8191586232016026
56.438,0.8189765070114733
56.445,0.818794390821344
56.524,0.8186122746312148
56.57,0.8184301584410854
56.574,0.8182480422509562
56.596,0.8180659260608268
56.626,0.8178838098706975
56.642,0.8177016936805682
56.648,0.8175195774904389
56.701,0.8173374613003096
56.707,0.8171553451101803
56.726,0.816973228920051
56.75,0.8167911127299217
56.752,0.8166089965397924
56.769,0.816426880349663
56.81,0.8162447641595338
56.816,0.8160626479694044
56.818,0.8158805317792752
56.821,0.8156984155891459
56.825,0.8153341832088873
56.836,0.815152067018758
56.854,0.8149699508286287
56.874,0.8147878346384994
56.879,0.81460571844837
56.902,0.8144236022582407
56.903,0.8142414860681114
56.918,0.8140593698779821
56.933,0.8138772536878529
56.937,0.8136951374977235
56.982,0.8135130213075943
57.008,0.813330905117465
57.025,0.8131487889273357
57.036,0.8129666727372064
57.087,0.812784556547077
57.129,0.8126024403569477
57.165,0.8124203241668184
57.176,0.8122382079766891
57.197,0.8120560917865598
57.217,0.8118739755964305
57.269,0.8116918594063012
57.286,0.811509743216172
57.302,0.8113276270260426
57.385,0.8111455108359134
57.411,0.810963394645784
57.424,0.8107812784556547
57.526,0.8105991622655254
57.543,0.8104170460753961
57.6,0.8102349298852668
57.609,0.8098706975050082
57.657,0.8096885813148789
57.662,0.8095064651247496
57.683,0.8093243489346202
57.695,0.8089601165543616
57.699,0.8087780003642324
57.705,0.8085958841741031
57.708,0.8084137679839738
57.809,0.8082316517938445
57.864,0.8080495356037152
57.876,0.8078674194135859
57.887,0.8076853032234566
57.894,0.8075031870333272
57.903,0.8073210708431979
57.941,0.8071389546530686
57.952,0.8069568384629393
57.96,0.8067747222728101
57.976,0.8065926060826807
58.04,0.8062283737024222
58.156,0.8060462575122929
58.223,0.8058641413221636
58.263,0.8056820251320342
58.317,0.8054999089419049
58.357,0.8053177927517756
58.403,0.8051356765616463
58.405,0.804953560371517
58.413,0.8047714441813877
58.429,0.8045893279912584
58.456,0.8044072118011292
58.572,0.8042250956109998
58.586,0.8040429794208706
58.618,0.8038608632307412
58.644,0.8036787470406119
58.646,0.8034966308504826
58.696,0.8033145146603533
58.723,0.803132398470224
58.727,0.8029502822800947
58.776,0.8027681660899654
58.779,0.8025860498998361
58.806,0.8024039337097068
58.807,0.8022218175195774
58.963,0.8020397013294482
58.992,0.8018575851393188
58.997,0.8016754689491896
59.004,0.8014933527590603
59.091,0.801311236568931
59.136,0.8011291203788017
59.143,0.8009470041886724
59.163,0.8007648879985431
59.172,0.8005827718084138
59.182,0.8004006556182844
59.223,0.8002185394281551
59.266,0.8000364232380259
