column_number,name,first_trace_number,last_trace_number
12,3223,59965,59994
12,8560,59995,60021
12,8422,60022,60044
12,8473,60045,60066
12,12322,60067,60085
12,8529,60086,60103
12,10310,60104,60120
12,5413,60121,60136
12,37282,60137,60151
12,1299,60152,60164
12,13237,60165,60177
12,25310,60178,60190
12,13030,60191,60202
12,1828,60203,60214
12,13037,60215,60225
12,20860,60226,60236
12,8426,60237,60247
12,42708,60248,60256
12,29447,60257,60264
12,12779,60265,60271
12,24482,60272,60278
12,25180,60279,60285
12,41327,60286,60292
12,8455,60293,60299
12,31122,60300,60305
12,37271,60306,60311
12,41230,60312,60317
12,6648,60318,60322
12,8365,60323,60327
12,29550,60328,60331
12,4455,60332,60335
12,8657,60336,60339
12,20712,60340,60342
12,24916,60343,60345
12,25369,60346,60348
12,35266,60349,60351
12,38182,60352,60354
12,39326,60355,60357
12,61323,60358,60360
12,9044,60361,60363
12,12713,60364,60365
12,12759,60366,60367
12,13213,60368,60369
12,18106,60370,60371
12,25091,60372,60373
12,25577,60374,60375
12,31655,60376,60377
12,3170,60378,60379
12,31727,60380,60381
12,34245,60382,60383
12,41354,60384,60385
12,42831,60386,60387
12,5555,60388,60389
12,55818,60390,60391
12,62240,60392,60393
12,6894,60394,60395
12,8607,60396,60397
12,8681,60398,60399
12,12488,60400,60400
12,12496,60401,60401
12,13122,60402,60402
12,15169,60403,60403
12,15533,60404,60404
12,16082,60405,60405
12,2134,60406,60406
12,2635,60407,60407
12,2686,60408,60408
12,28886,60409,60409
12,29017,60410,60410
12,29169,60411,60411
12,29527,60412,60412
12,30740,60413,60413
12,3213,60414,60414
12,34555,60415,60415
12,34655,60416,60416
12,35313,60417,60417
12,35575,60418,60418
12,39120,60419,60419
12,39122,60420,60420
12,41000,60421,60421
12,41107,60422,60422
12,42228,60423,60423
12,43323,60424,60424
12,44735,60425,60425
12,47447,60426,60426
12,47638,60427,60427
12,47720,60428,60428
12,48101,60429,60429
12,50629,60430,60430
12,51043,60431,60431
12,5503,60432,60432
12,5564,60433,60433
12,56595,60434,60434
12,57976,60435,60435
12,60426,60436,60436
12,60610,60437,60437
12,61337,60438,60438
12,6677,60439,60439
12,8468,60440,60440
12,8835,60441,60441
12,none,60442,61500
12,??,61501,62337
12,1299,62338,62829
12,4788,62830,62871
12,200612,62872,62884
12,6663,62885,62895
12,14340,62896,62900
12,54113,62901,62904
12,34224,62905,62906
12,41678,62907,62908
12,206067,62909,62909
12,3491,62910,62910
12,42455,62911,62911
12,43545,62912,62912
12,none,62913,62916
12,8075,62917,63913
12,2856,63914,64305
12,none,64306,64372
12,786,64373,64429
12,??,64430,64433
12,198864,64434,64436
12,2818,64437,64437
12,42689,64438,64438
12,none,64439,64502
12,13335,64503,64609
12,1213,64610,64620
12,none,64621,64621
12,19905,64622,64631
12,22822,64632,64632
12,31655,64633,64635
12,none,64636,64638
12,31898,64639,64642
12,none,64643,64644
12,6661,64645,64648
12,none,64649,64649
12,32934,64650,64651
12,3491,64652,64652
12,none,64653,72504
12,4637,72505,73150
12,none,73151,73166
12,??,73167,73388
12,6830,73389,73590
12,5089,73591,73694
12,4637,73695,73717
12,6667,73718,73765
12,none,73766,73833
12,8657,73834,73903
12,none,73904,73915
12,15412,73916,73984
12,??,73985,74015
12,13213,74016,74017
12,none,74018,74018
12,none,74019,74020
12,52075,74021,74022
12,none,74023,74382
12,396982,74383,74460
12,15169,74461,74496
12,??,74497,74497
12,none,74498,74504
12,none,74505,74754
12,714,74755,75084
12,none,75085,75093
12,none,75094,75105
12,13285,75106,75210
12,9105,75211,75228
12,none,75229,75246
12,none,75247,75678
12,20965,75679,77090
12,2907,77091,77472
12,1103,77473,77730
12,680,77731,77890
12,7539,77891,78025
12,293,78026,78050
12,17579,78051,78070
12,199354,78071,78072
12,59624,78073,78074
12,2602,78075,78075
12,none,78076,78114
12,11537,78115,79970
12,40220,79971,79985
12,??,79986,79997
12,10886,79998,80000
12,none,80001,80104
12,26677,80105,80153
12,6509,80154,80198
12,2603,80199,80287
12,23911,80288,80361
12,2018,80362,80412
12,none,80413,80418
12,10886,80419,80453
12,none,80454,80455
12,293,80456,80464
12,none,80465,80481
12,36944,80482,80498
12,36914,80499,80503
12,55824,80504,80512
12,9264,80513,80516
12,37288,80517,80519
12,8895,80520,80522
12,none,80523,80533
12,7575,80534,80609
12,6360,80610,80610
12,none,80611,80651
12,none,80652,80652
12,??,80653,80705
12,none,80706,80712
12,none,80713,80719
12,9270,80720,80741
12,132116,80742,80749
12,24475,80750,80755
12,7660,80756,80758
12,??,80759,80759
12,none,80760,80765
12,24489,80766,80771
12,none,80772,80777
12,4134,80778,84146
12,??,84147,84207
12,none,84208,84245
12,??,84246,84906
12,none,84907,87000
13,3356,1,21744
13,7018,21745,23487
13,701,23488,24981
13,2914,24982,26448
13,6762,26449,27593
13,6453,27594,28414
13,??,28415,29168
13,2497,29169,29471
13,2828,29472,29665
13,64049,29666,29788
13,3320,29789,29910
13,1273,29911,30031
13,3549,30032,30152
13,3786,30153,30266
13,31898,30267,30284
13,6848,30285,30302
13,15169,30303,30310
13,1299,30311,30314
13,174,30315,30318
13,14828,30319,30320
13,4922,30321,30322
13,17012,30323,30323
13,202602,30324,30324
13,237,30325,30325
13,29668,30326,30326
13,6142,30327,30327
13,63457,30328,30328
13,9002,30329,30329
13,none,30330,33646
13,??,33647,35563
13,31898,35564,35584
13,3549,35585,35590
13,54641,35591,35592
13,20054,35593,35593
13,2906,35594,35594
13,3356,35595,36113
13,3549,36114,36203
13,??,36204,36216
13,19978,36217,36223
13,31898,36224,36226
13,7303,36227,36228
13,28283,36229,36229
13,4230,36230,36230
13,none,36231,36329
13,none,36330,37186
13,1299,37187,52111
13,9498,52112,52337
13,??,52338,52344
13,37721,52345,52349
13,11845,52350,52353
13,7642,52354,52356
13,15389,52357,52357
13,25098,52358,52358
13,60068,52359,52359
13,none,52360,52394
13,174,52395,52979
13,none,52980,52992
13,58453,52993,54522
13,??,54523,55541
13,12713,55542,55597
13,31500,55598,55606
13,15830,55607,55613
13,12322,55614,55619
13,34309,55620,55623
13,29119,55624,55625
13,41095,55626,55627
13,16353,55628,55628
13,196714,55629,55629
13,49463,55630,55630
13,49902,55631,55631
13,54994,55632,55632
13,3491,55633,56447
13,??,56448,56451
13,none,56452,56518
13,6461,56519,57086
13,7578,57087,57090
13,none,57091,57116
13,6939,57117,57506
13,??,57507,57507
13,none,57508,57537
13,9002,57538,57756
13,57304,57757,57765
13,??,57766,57769
13,24651,57770,57771
13,29470,57772,57773
13,16625,57774,57774
13,30823,57775,57775
13,46562,57776,57776
13,59497,57777,57777
13,59642,57778,57778
13,none,57779,57812
13,32787,57813,57962
13,none,57963,58085
13,2119,58086,58257
13,none,58258,58333
13,37662,58334,58546
13,37342,58547,58547
13,none,58548,58550
13,15557,58551,58730
13,none,58731,58733
13,8966,58734,58874
13,31898,58875,58875
13,none,58876,58888
13,5607,58889,59033
13,none,59034,59035
13,15412,59036,59153
13,3303,59154,59268
13,none,59269,59269
13,8359,59270,59357
13,none,59358,59358
13,3292,59359,59418
13,none,59419,59443
13,8220,59444,59526
13,201011,59527,59568
13,??,59569,59586
13,29049,59587,59594
13,none,59595,59608
13,30844,59609,59672
13,12576,59673,59720
13,none,59721,59729
13,12552,59730,59765
13,??,59766,59770
13,none,59771,59776
13,7018,59777,59821
13,5400,59822,59848
13,none,59849,59861
13,57304,59862,59883
13,9002,59884,59890
13,??,59891,59892
13,none,59893,59897
13,702,59898,59929
13,none,59930,59932
13,5466,59933,59964
13,3223,59965,59993
13,none,59994,59994
13,8560,59995,60018
13,??,60019,60021
13,8422,60022,60041
13,none,60042,60044
13,8473,60045,60065
13,none,60066,60066
13,12322,60067,60079
13,none,60080,60085
13,8529,60086,60099
13,none,60100,60103
13,10310,60104,60120
13,5413,60121,60133
13,none,60134,60136
13,37282,60137,60150
13,none,60151,60151
13,1299,60152,60155
13,174,60156,60157
13,none,60158,60164
13,13237,60165,60177
13,25310,60178,60178
13,5378,60179,60179
13,none,60180,60190
13,13030,60191,60202
13,1828,60203,60209
13,4556,60210,60211
13,none,60212,60214
13,13037,60215,60222
13,none,60223,60225
13,20860,60226,60235
13,none,60236,60236
13,8426,60237,60240
13,none,60241,60247
13,42708,60248,60256
13,none,60257,60264
13,12779,60265,60265
13,59919,60266,60266
13,none,60267,60271
13,24482,60272,60278
13,25180,60279,60282
13,none,60283,60285
13,41327,60286,60292
13,41960,60293,60293
13,??,60294,60294
13,none,60295,60299
13,31122,60300,60302
13,none,60303,60305
13,37271,60306,60311
13,41230,60312,60315
13,none,60316,60317
13,6648,60318,60322
13,8365,60323,60327
13,29550,60328,60330
13,none,60331,60331
13,4455,60332,60333
13,31216,60334,60334
13,none,60335,60335
13,8657,60336,60339
13,20712,60340,60341
13,none,60342,60342
13,24916,60343,60344
13,none,60345,60345
13,25369,60346,60348
13,35266,60349,60351
13,38182,60352,60354
13,39326,60355,60356
13,21478,60357,60357
13,61323,60358,60360
13,9044,60361,60363
13,6799,60364,60365
13,12759,60366,60367
13,13213,60368,60369
13,18106,60370,60370
13,none,60371,60371
13,25091,60372,60373
13,25577,60374,60375
13,31655,60376,60377
13,3170,60378,60379
13,31727,60380,60381
13,34245,60382,60383
13,41354,60384,60385
13,42831,60386,60386
13,none,60387,60387
13,16164,60388,60389
13,55818,60390,60391
13,62240,60392,60393
13,6894,60394,60394
13,none,60395,60395
13,8607,60396,60397
13,8681,60398,60399
13,12488,60400,60400
13,none,60401,60401
13,13122,60402,60402
13,12322,60403,60403
13,15533,60404,60404
13,16082,60405,60405
13,2134,60406,60406
13,2635,60407,60407
13,none,60408,60408
13,28886,60409,60409
13,29017,60410,60410
13,29169,60411,60411
13,29527,60412,60412
13,30740,60413,60413
13,3213,60414,60414
13,34555,60415,60415
13,34655,60416,60416
13,none,60417,60417
13,35575,60418,60418
13,49360,60419,60419
13,39122,60420,60420
13,41000,60421,60421
13,41107,60422,60422
13,none,60423,60424
13,44735,60425,60425
13,47447,60426,60426
13,47638,60427,60427
13,none,60428,60428
13,48101,60429,60429
13,50629,60430,60430
13,51043,60431,60431
13,none,60432,60432
13,5564,60433,60433
13,56595,60434,60434
13,57976,60435,60435
13,60426,60436,60436
13,60610,60437,60437
13,61337,60438,60438
13,none,60439,60440
13,8835,60441,60441
13,none,60442,61500
13,??,61501,61859
13,1299,61860,62130
13,6939,62131,62259
13,3356,62260,62330
13,4788,62331,62332
13,2828,62333,62333
13,2914,62334,62334
13,31898,62335,62335
13,6461,62336,62336
13,7018,62337,62337
13,1299,62338,62813
13,9498,62814,62825
13,11845,62826,62827
13,none,62828,62829
13,4788,62830,62854
13,24203,62855,62858
13,16625,62859,62861
13,30999,62862,62863
13,18001,62864,62864
13,none,62865,62871
13,200612,62872,62884
13,6663,62885,62893
13,none,62894,62895
13,14340,62896,62900
13,54113,62901,62904
13,34224,62905,62906
13,none,62907,62908
13,206067,62909,62909
13,3491,62910,62910
13,none,62911,62916
13,8075,62917,63880
13,none,63881,63913
13,2856,63914,64063
13,none,64064,64305
13,none,64306,64372
13,786,64373,64397
13,none,64398,64429
13,??,64430,64433
13,198864,64434,64436
13,2818,64437,64437
13,42689,64438,64438
13,none,64439,64502
13,13335,64503,64606
13,none,64607,64609
13,1213,64610,64617
13,none,64618,64620
13,none,64621,64621
13,19905,64622,64631
13,22822,64632,64632
13,31655,64633,64634
13,none,64635,64635
13,none,64636,64638
13,43894,64639,64639
13,??,64640,64640
13,none,64641,64642
13,none,64643,64644
13,6661,64645,64647
13,none,64648,64648
13,none,64649,64649
13,32934,64650,64651
13,6939,64652,64652
13,none,64653,72504
13,4637,72505,73148
13,none,73149,73150
13,none,73151,73166
13,6830,73167,73275
13,??,73276,73341
13,33915,73342,73368
13,5089,73369,73381
13,4637,73382,73388
13,??,73389,73484
13,6830,73485,73525
13,33915,73526,73538
13,none,73539,73590
13,5089,73591,73677
13,none,73678,73694
13,4637,73695,73717
13,719,73718,73740
13,2586,73741,73749
13,??,73750,73753
13,39699,73754,73754
13,none,73755,73765
13,none,73766,73833
13,3243,73834,73869
13,8657,73870,73878
13,??,73879,73883
13,15525,73884,73887
13,11259,73888,73890
13,29614,73891,73891
13,none,73892,73903
13,none,73904,73915
13,15412,73916,73984
13,5089,73985,74008
13,??,74009,74015
13,13213,74016,74017
13,none,74018,74020
13,52075,74021,74022
13,none,74023,74460
13,396982,74461,74483
13,15169,74484,74495
13,none,74496,74496
13,45566,74497,74497
13,none,74498,74754
13,714,74755,75081
13,none,75082,75084
13,none,75085,75105
13,13285,75106,75153
13,9105,75154,75177
13,47474,75178,75179
13,none,75180,75210
13,13285,75211,75219
13,9105,75220,75222
13,none,75223,75228
13,none,75229,75678
13,20965,75679,76756
13,680,76757,76877
13,2200,76878,76960
13,6509,76961,77032
13,??,77033,77050
13,2852,77051,77058
13,2603,77059,77062
13,none,77063,77090
13,2907,77091,77470
13,none,77471,77472
13,1103,77473,77681
13,none,77682,77730
13,680,77731,77801
13,553,77802,77845
13,47610,77846,77853
13,34878,77854,77857
13,??,77858,77859
13,207592,77860,77860
13,41289,77861,77861
13,none,77862,77890
13,7539,77891,78025
13,293,78026,78050
13,17579,78051,78068
13,none,78069,78070
13,??,78071,78071
13,none,78072,78072
13,2875,78073,78074
13,none,78075,78114
13,11537,78115,79612
13,??,79613,79804
13,2637,79805,79903
13,11834,79904,79915
13,2721,79916,79925
13,7539,79926,79935
13,10466,79936,79941
13,5050,79942,79946
13,2552,79947,79949
13,4901,79950,79952
13,29384,79953,79953
13,none,79954,79970
13,??,79971,79979
13,1312,79980,79983
13,none,79984,79985
13,??,79986,79987
13,none,79988,79997
13,10886,79998,80000
13,none,80001,80104
13,26677,80105,80130
13,549,80131,80140
13,??,80141,80141
13,none,80142,80153
13,6509,80154,80198
13,2603,80199,80280
13,15474,80281,80287
13,4538,80288,80361
13,2018,80362,80409
13,none,80410,80412
13,none,80413,80418
13,10886,80419,80435
13,3477,80436,80445
13,27,80446,80449
13,none,80450,80453
13,none,80454,80455
13,293,80456,80458
13,291,80459,80459
13,none,80460,80464
13,none,80465,80481
13,36944,80482,80494
13,36914,80495,80498
13,36914,80499,80500
13,none,80501,80503
13,55824,80504,80511
13,none,80512,80512
13,9264,80513,80516
13,37288,80517,80519
13,none,80520,80533
13,56132,80534,80540
13,23859,80541,80544
13,58686,80545,80547
13,7575,80548,80550
13,??,80551,80552
13,38474,80553,80553
13,none,80554,80609
13,6360,80610,80610
13,none,80611,80652
13,??,80653,80685
13,297,80686,80688
13,none,80689,80705
13,none,80706,80719
13,9270,80720,80741
13,137207,80742,80746
13,none,80747,80749
13,4621,80750,80754
13,24475,80755,80755
13,7660,80756,80758
13,??,80759,80759
13,none,80760,80765
13,137207,80766,80770
13,10076,80771,80771
13,none,80772,80777
13,4134,80778,83927
13,??,83928,84027
13,none,84028,84146
13,??,84147,84207
13,none,84208,84245
13,??,84246,84646
13,4134,84647,84906
13,none,84907,87000
14,209,1,1667
14,7922,1668,3256
14,??,3257,4665
14,4766,4666,6007
14,12956,6008,7345
14,7843,7346,8407
14,3561,8408,9239
14,2516,9240,10016
14,3320,10017,10629
14,3786,10630,11180
14,4837,11181,11632
14,3257,11633,11960
14,3209,11961,12199
14,1267,12200,12414
14,4230,12415,12622
14,20940,12623,12816
14,9680,12817,13004
14,5650,13005,13188
14,16637,13189,13354
14,1273,13355,13495
14,33915,13496,13635
14,1239,13636,13762
14,1257,13763,13886
14,9121,13887,14010
14,37100,14011,14125
14,6327,14126,14239
14,8447,14240,14352
14,812,14353,14461
14,3356,14462,14569
14,5432,14570,14669
14,3549,14670,14768
14,6830,14769,14862
14,8452,14863,14951
14,5410,14952,15039
14,2519,15040,15112
14,3216,15113,15180
14,35819,15181,15248
14,46887,15249,15311
14,6057,15312,15374
14,9198,15375,15437
14,20485,15438,15484
14,3741,15485,15526
14,9299,15527,15567
14,19901,15568,15607
14,10474,15608,15646
14,12741,15647,15685
14,6079,15686,15724
14,11404,15725,15761
14,8400,15762,15794
14,852,15795,15826
14,6730,15827,15856
14,6848,15857,15886
14,6181,15887,15915
14,12083,15916,15943
14,600,15944,15971
14,9158,15972,15999
14,16086,16000,16026
14,22561,16027,16053
14,31027,16054,16079
14,9500,16080,16105
14,18403,16106,16130
14,29695,16131,16155
14,4826,16156,16180
14,50266,16181,16205
14,6619,16206,16230
14,855,16231,16255
14,109,16256,16279
14,2116,16280,16303
14,45758,16304,16327
14,26496,16328,16350
14,3462,16351,16371
14,43557,16372,16392
14,11260,16393,16412
14,38040,16413,16432
14,7795,16433,16452
14,8781,16453,16472
14,8866,16473,16492
14,13194,16493,16511
14,21949,16512,16529
14,31133,16530,16547
14,59605,16548,16565
14,12301,16566,16582
14,29518,16583,16599
14,5511,16600,16616
14,1836,16617,16632
14,19050,16633,16648
14,8926,16649,16664
14,35805,16665,16679
14,5578,16680,16694
14,8767,16695,16709
14,9505,16710,16724
14,12430,16725,16738
14,15994,16739,16752
14,60280,16753,16766
14,16097,16767,16779
14,17378,16780,16792
14,3737,16793,16805
14,5603,16806,16818
14,12876,16819,16830
14,204523,16831,16842
14,31034,16843,16854
14,35320,16855,16866
14,36149,16867,16878
14,37468,16879,16889
14,47605,16890,16900
14,11232,16901,16910
14,23005,16911,16920
14,20764,16921,16929
14,20773,16930,16938
14,23089,16939,16947
14,30950,16948,16956
14,64049,16957,16965
14,12578,16966,16973
14,13249,16974,16981
14,15943,16982,16989
14,18001,16990,16997
14,19108,16998,17005
14,20676,17006,17013
14,34177,17014,17021
14,42652,17022,17029
14,5391,17030,17037
14,55644,17038,17045
14,57866,17046,17053
14,58552,17054,17061
14,9924,17062,17069
14,13101,17070,17076
14,2609,17077,17083
14,26854,17084,17090
14,27552,17091,17097
14,28910,17098,17104
14,41998,17105,17111
14,51167,17112,17118
14,6663,17119,17125
14,12297,17126,17131
14,12883,17132,17137
14,138384,17138,17143
14,15576,17144,17149
14,17054,17150,17155
14,19871,17156,17161
14,2711,17162,17167
14,31242,17168,17173
14,33154,17174,17179
14,37558,17180,17185
14,47377,17186,17191
14,6453,17192,17197
14,7979,17198,17203
14,11492,17204,17208
14,11979,17209,17213
14,12129,17214,17218
14,12874,17219,17223
14,13760,17224,17228
14,14155,17229,17233
14,1982,17234,17238
14,21413,17239,17243
14,27026,17244,17248
14,43205,17249,17253
14,47787,17254,17258
14,50010,17259,17263
14,50607,17264,17268
14,61157,17269,17273
14,8560,17274,17278
14,8717,17279,17283
14,11363,17284,17287
14,13293,17288,17291
14,13445,17292,17295
14,21859,17296,17299
14,28554,17300,17303
14,29992,17304,17307
14,33771,17308,17311
14,34984,17312,17315
14,35985,17316,17319
14,36086,17320,17323
14,45489,17324,17327
14,45903,17328,17331
14,47794,17332,17335
14,6758,17336,17339
14,8001,17340,17343
14,8151,17344,17347
14,8932,17348,17351
14,9009,17352,17355
14,10835,17356,17358
14,12119,17359,17361
14,12605,17362,17364
14,13045,17365,17367
14,14593,17368,17370
14,15763,17371,17373
14,21922,17374,17376
14,23308,17377,17379
14,28509,17380,17382
14,2914,17383,17385
14,31042,17386,17388
14,32298,17389,17391
14,3255,17392,17394
14,32748,17395,17397
14,34569,17398,17400
14,34863,17401,17403
14,4046,17404,17406
14,41313,17407,17409
14,6332,17410,17412
14,12229,17413,17414
14,12611,17415,17416
14,12709,17417,17418
14,13110,17419,17420
14,13124,17421,17422
14,13767,17423,17424
14,14135,17425,17426
14,15085,17427,17428
14,15224,17429,17430
14,15293,17431,17432
14,15704,17433,17434
14,19653,17435,17436
14,19893,17437,17438
14,20021,17439,17440
14,201011,17441,17442
14,20811,17443,17444
14,20847,17445,17446
14,21263,17447,17448
14,21385,17449,17450
14,21488,17451,17452
14,22351,17453,17454
14,22845,17455,17456
14,23118,17457,17458
14,25394,17459,17460
14,25792,17461,17462
14,25818,17463,17464
14,26827,17465,17466
14,26831,17467,17468
14,27325,17469,17470
14,2906,17471,17472
14,2939,17473,17474
14,29390,17475,17476
14,3,17477,17478
14,30517,17479,17480
14,31115,17481,17482
14,32104,17483,17484
14,3223,17485,17486
14,32480,17487,17488
14,33623,17489,17490
14,3399,17491,17492
14,34240,17493,17494
14,34525,17495,17496
14,3455,17497,17498
14,34659,17499,17500
14,35141,17501,17502
14,35283,17503,17504
14,36351,17505,17506
14,37282,17507,17508
14,37497,17509,17510
14,395563,17511,17512
14,39737,17513,17514
14,47217,17515,17516
14,49685,17517,17518
14,49981,17519,17520
14,50624,17521,17522
14,53264,17523,17524
14,53508,17525,17526
14,53824,17527,17528
14,5693,17529,17530
14,57136,17531,17532
14,57344,17533,17534
14,62240,17535,17536
14,6315,17537,17538
14,6364,17539,17540
14,6372,17541,17542
14,64275,17543,17544
14,714,17545,17546
14,7195,17547,17548
14,7296,17549,17550
14,7332,17551,17552
14,7594,17553,17554
14,7819,17555,17556
14,81,17557,17558
14,8262,17559,17560
14,8540,17561,17562
14,8637,17563,17564
14,8697,17565,17566
14,9246,17567,17568
14,10655,17569,17569
14,11042,17570,17570
14,11096,17571,17571
14,11167,17572,17572
14,11191,17573,17573
14,11233,17574,17574
14,11403,17575,17575
14,11608,17576,17576
14,11711,17577,17577
14,12025,17578,17578
14,12087,17579,17579
14,12213,17580,17580
14,12540,17581,17581
14,12615,17582,17582
14,1313,17583,17583
14,13247,17584,17584
14,13329,17585,17585
14,13370,17586,17586
14,13727,17587,17587
14,13838,17588,17588
14,14329,17589,17589
14,14415,17590,17590
14,1448,17591,17591
14,14522,17592,17592
14,14543,17593,17593
14,14793,17594,17594
14,14860,17595,17595
14,14982,17596,17596
14,15598,17597,17597
14,15641,17598,17598
14,15933,17599,17599
14,15958,17600,17600
14,16205,17601,17601
14,16491,17602,17602
14,16524,17603,17603
14,17018,17604,17604
14,17088,17605,17605
14,17306,17606,17606
14,17639,17607,17607
14,18676,17608,17608
14,18747,17609,17609
14,19148,17610,17610
14,19229,17611,17611
14,196640,17612,17612
14,196922,17613,17613
14,196925,17614,17614
14,19820,17615,17615
14,19919,17616,17616
14,199939,17617,17617
14,199976,17618,17618
14,20141,17619,17619
14,201637,17620,17620
14,201838,17621,17621
14,203214,17622,17622
14,204279,17623,17623
14,20454,17624,17624
14,20521,17625,17625
14,207790,17626,17626
14,20804,17627,17627
14,211288,17628,17628
14,213230,17629,17629
14,21541,17630,17630
14,21554,17631,17631
14,21766,17632,17632
14,21808,17633,17633
14,21886,17634,17634
14,21889,17635,17635
14,22435,17636,17636
14,22772,17637,17637
14,22792,17638,17638
14,22992,17639,17639
14,23092,17640,17640
14,23305,17641,17641
14,24864,17642,17642
14,24940,17643,17643
14,24961,17644,17644
14,25374,17645,17645
14,25459,17646,17646
14,2571,17647,17647
14,25840,17648,17648
14,25967,17649,17649
14,26042,17650,17650
14,262206,17651,17651
14,26704,17652,17652
14,27006,17653,17653
14,2707,17654,17654
14,27336,17655,17655
14,2734,17656,17656
14,28502,17657,17657
14,28649,17658,17658
14,29056,17659,17659
14,29075,17660,17660
14,29222,17661,17661
14,29413,17662,17662
14,29580,17663,17663
14,29863,17664,17664
14,30027,17665,17665
14,30320,17666,17666
14,30548,17667,17667
14,30742,17668,17668
14,30990,17669,17669
14,31399,17670,17670
14,3215,17671,17671
14,32244,17672,17672
14,32255,17673,17673
14,32278,17674,17674
14,32808,17675,17675
14,328366,17676,17676
14,33084,17677,17677
14,33182,17678,17678
14,33227,17679,17679
14,33274,17680,17680
14,33481,17681,17681
14,33548,17682,17682
14,3364,17683,17683
14,34549,17684,17684
14,34779,17685,17685
14,34803,17686,17686
14,36092,17687,17687
14,36295,17688,17688
14,36394,17689,17689
14,36444,17690,17690
14,36692,17691,17691
14,36730,17692,17692
14,39090,17693,17693
14,39295,17694,17694
14,393444,17695,17695
14,39356,17696,17696
14,394968,17697,17697
14,395657,17698,17698
14,395846,17699,17699
14,39686,17700,17700
14,397373,17701,17701
14,397412,17702,17702
14,397423,17703,17703
14,398537,17704,17704
14,40021,17705,17705
14,40107,17706,17706
14,40244,17707,17707
14,40300,17708,17708
14,40511,17709,17709
14,4136,17710,17710
14,41508,17711,17711
14,41913,17712,17712
14,42325,17713,17713
14,42525,17714,17714
14,42695,17715,17715
14,42927,17716,17716
14,43118,17717,17717
14,44034,17718,17718
14,44395,17719,17719
14,45566,17720,17720
14,47329,17721,17721
14,4764,17722,17722
14,47777,17723,17723
14,49477,17724,17724
14,49524,17725,17725
14,49546,17726,17726
14,49808,17727,17727
14,50095,17728,17728
14,5050,17729,17729
14,50522,17730,17730
14,51468,17731,17731
14,51978,17732,17732
14,52129,17733,17733
14,52153,17734,17734
14,53597,17735,17735
14,53610,17736,17736
14,5377,17737,17737
14,5398,17738,17738
14,54113,17739,17739
14,54155,17740,17740
14,55293,17741,17741
14,55410,17742,17742
14,56665,17743,17743
14,57052,17744,17744
14,57478,17745,17745
14,57758,17746,17746
14,57976,17747,17747
14,59675,17748,17748
14,62044,17749,17749
