binned_distance,binned_rtt,count
350.0,181.5,9
350.0,184.5,13
350.0,187.5,8
350.0,190.5,24
350.0,193.5,9
350.0,199.5,11
350.0,202.5,10
350.0,205.5,7
350.0,208.5,8
350.0,211.5,22
350.0,214.5,3
350.0,217.5,6
350.0,220.5,10
350.0,223.5,5
350.0,226.5,5
350.0,229.5,2
350.0,232.5,4
350.0,235.5,5
350.0,238.5,15
350.0,241.5,11
350.0,244.5,3
350.0,247.5,16
350.0,250.5,24
350.0,253.5,13
350.0,256.5,13
350.0,259.5,10
350.0,262.5,41
350.0,265.5,19
350.0,268.5,16
350.0,271.5,6
350.0,274.5,13
350.0,277.5,2
350.0,280.5,24
350.0,283.5,4
350.0,286.5,18
350.0,289.5,4
350.0,292.5,6
350.0,295.5,21
350.0,298.5,10
350.0,301.5,5
350.0,304.5,3
350.0,307.5,23
350.0,310.5,20
350.0,313.5,9
350.0,316.5,1
350.0,319.5,4
350.0,322.5,2
350.0,325.5,1
350.0,343.5,1
350.0,346.5,2
350.0,349.5,2
350.0,352.5,2
350.0,355.5,1
350.0,376.5,1
350.0,388.5,1
350.0,457.5,1
350.0,475.5,1
350.0,487.5,1
350.0,1012.5,1
350.0,1018.5,1
350.0,1024.5,1
350.0,1027.5,1
350.0,1033.5,1
350.0,1051.5,1
350.0,1504.5,1
350.0,1510.5,3
350.0,1513.5,4
350.0,1516.5,9
350.0,1519.5,3
350.0,1522.5,1
350.0,1525.5,1
350.0,1531.5,1
350.0,1534.5,3
350.0,1537.5,2
350.0,1540.5,5
350.0,1543.5,3
350.0,1546.5,3
350.0,1549.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1558.5,2
350.0,1561.5,3
350.0,1564.5,1
350.0,1567.5,2
350.0,1570.5,1
350.0,1573.5,1
350.0,1576.5,3
350.0,1585.5,1
350.0,1609.5,1
350.0,1636.5,1
350.0,1639.5,1
350.0,1642.5,1
350.0,1648.5,1
350.0,1651.5,1
350.0,1654.5,1
350.0,1663.5,1
350.0,1768.5,1
350.0,1870.5,1
350.0,2014.5,2
350.0,2020.5,1
350.0,2026.5,2
350.0,2035.5,1
350.0,2038.5,1
350.0,2410.5,1
350.0,2971.5,1
350.0,3043.5,1
350.0,3139.5,1
350.0,3169.5,1
350.0,3187.5,1
350.0,3259.5,1
350.0,3361.5,1
350.0,3997.5,1
350.0,9259.5,1
450.0,4.5,3
450.0,7.5,143
450.0,10.5,40
450.0,13.5,353
450.0,16.5,254
450.0,19.5,198
450.0,22.5,128
450.0,25.5,88
450.0,28.5,73
450.0,31.5,39
450.0,34.5,45
450.0,37.5,31
450.0,40.5,47
450.0,43.5,40
450.0,46.5,19
450.0,49.5,31
450.0,52.5,19
450.0,55.5,17
450.0,58.5,10
450.0,61.5,3
450.0,64.5,4
450.0,70.5,4
450.0,73.5,36
450.0,76.5,14
450.0,79.5,36
450.0,82.5,14
450.0,85.5,15
450.0,88.5,13
450.0,91.5,15
450.0,94.5,19
450.0,97.5,9
450.0,100.5,6
450.0,103.5,9
450.0,106.5,10
450.0,109.5,12
450.0,112.5,15
450.0,115.5,6
450.0,118.5,13
450.0,121.5,2
450.0,124.5,14
450.0,127.5,3
450.0,130.5,3
450.0,133.5,34
450.0,136.5,23
450.0,139.5,29
450.0,142.5,19
450.0,145.5,15
450.0,148.5,16
450.0,151.5,12
450.0,154.5,6
450.0,157.5,11
450.0,160.5,2
450.0,163.5,3
450.0,166.5,11
450.0,169.5,6
450.0,172.5,5
450.0,175.5,5
450.0,178.5,3
450.0,181.5,8
450.0,184.5,6
450.0,187.5,12
450.0,190.5,8
450.0,193.5,8
450.0,196.5,4
450.0,199.5,3
450.0,202.5,4
450.0,205.5,3
450.0,208.5,2
450.0,211.5,3
450.0,214.5,3
450.0,217.5,8
450.0,220.5,3
450.0,223.5,4
450.0,229.5,3
450.0,232.5,2
450.0,235.5,1
450.0,238.5,2
450.0,241.5,2
450.0,247.5,2
450.0,250.5,3
450.0,253.5,3
450.0,256.5,1
450.0,259.5,7
450.0,262.5,5
450.0,265.5,4
450.0,268.5,10
450.0,271.5,2
450.0,277.5,3
450.0,280.5,2
450.0,283.5,2
450.0,286.5,1
450.0,289.5,2
450.0,292.5,1
450.0,295.5,2
450.0,298.5,4
450.0,301.5,3
450.0,304.5,3
450.0,307.5,1
450.0,313.5,3
450.0,316.5,3
450.0,328.5,1
450.0,340.5,1
450.0,352.5,1
450.0,355.5,1
450.0,358.5,1
450.0,367.5,1
450.0,370.5,1
450.0,571.5,1
450.0,667.5,1
450.0,1486.5,1
450.0,1501.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1513.5,3
450.0,1516.5,3
450.0,1522.5,2
450.0,1525.5,1
450.0,1528.5,2
450.0,1531.5,1
450.0,1534.5,1
450.0,1540.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,2
450.0,1552.5,1
450.0,1555.5,1
450.0,1558.5,2
450.0,1561.5,1
450.0,1564.5,2
450.0,1579.5,1
450.0,1582.5,1
450.0,1588.5,1
450.0,1591.5,1
450.0,1615.5,1
450.0,1645.5,1
450.0,1651.5,1
450.0,1765.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,2053.5,1
450.0,2071.5,1
450.0,3241.5,1
450.0,3271.5,1
450.0,3349.5,1
450.0,12604.5,1
450.0,16201.5,1
450.0,16741.5,1
450.0,16783.5,1
450.0,16933.5,1
450.0,18277.5,1
450.0,18721.5,1
450.0,19006.5,1
450.0,19045.5,1
450.0,19228.5,1
450.0,23311.5,1
450.0,23773.5,1
550.0,7.5,59
550.0,10.5,57
550.0,13.5,54
550.0,16.5,110
550.0,19.5,148
550.0,22.5,143
550.0,25.5,171
550.0,28.5,86
550.0,31.5,57
550.0,34.5,24
550.0,37.5,31
550.0,40.5,12
550.0,43.5,5
550.0,46.5,10
550.0,49.5,15
550.0,52.5,9
550.0,55.5,18
550.0,58.5,5
550.0,61.5,8
550.0,64.5,5
550.0,67.5,2
550.0,70.5,3
550.0,73.5,3
550.0,79.5,1
550.0,82.5,12
550.0,85.5,1
550.0,88.5,1
550.0,91.5,4
550.0,97.5,1
550.0,100.5,2
550.0,103.5,10
550.0,106.5,35
550.0,109.5,5
550.0,112.5,2
550.0,124.5,2
550.0,127.5,4
550.0,130.5,2
550.0,133.5,4
550.0,136.5,13
550.0,139.5,42
550.0,142.5,12
550.0,145.5,2
550.0,148.5,4
550.0,151.5,7
550.0,154.5,1
550.0,157.5,2
550.0,160.5,1
550.0,163.5,1
550.0,169.5,1
550.0,181.5,2
550.0,184.5,1
550.0,190.5,2
550.0,193.5,1
550.0,208.5,1
550.0,217.5,1
550.0,223.5,1
550.0,229.5,1
550.0,232.5,1
550.0,235.5,1
550.0,256.5,1
550.0,262.5,1
550.0,271.5,1
550.0,292.5,2
550.0,295.5,1
550.0,301.5,1
550.0,316.5,1
550.0,355.5,1
550.0,358.5,1
550.0,394.5,1
550.0,1030.5,1
550.0,1510.5,1
550.0,1516.5,3
550.0,1519.5,2
550.0,1528.5,2
550.0,1531.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1561.5,2
550.0,1570.5,1
550.0,1582.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1630.5,1
550.0,1645.5,1
550.0,1660.5,1
550.0,1705.5,2
550.0,2026.5,2
550.0,2032.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2092.5,1
550.0,2146.5,1
550.0,3448.5,1
550.0,9514.5,1
550.0,9667.5,1
550.0,17719.5,1
650.0,7.5,114
650.0,10.5,7
650.0,13.5,201
650.0,16.5,130
650.0,19.5,275
650.0,22.5,271
650.0,25.5,131
650.0,28.5,78
650.0,31.5,80
650.0,34.5,48
650.0,37.5,48
650.0,40.5,26
650.0,43.5,30
650.0,46.5,24
650.0,49.5,24
650.0,52.5,14
650.0,55.5,20
650.0,58.5,11
650.0,61.5,18
650.0,64.5,12
650.0,67.5,3
650.0,70.5,8
650.0,73.5,14
650.0,76.5,21
650.0,79.5,24
650.0,82.5,10
650.0,85.5,12
650.0,88.5,6
650.0,91.5,10
650.0,94.5,27
650.0,97.5,8
650.0,100.5,19
650.0,103.5,19
650.0,106.5,8
650.0,109.5,24
650.0,112.5,5
650.0,115.5,6
650.0,118.5,8
650.0,121.5,9
650.0,124.5,4
650.0,127.5,5
650.0,130.5,3
650.0,133.5,17
650.0,136.5,12
650.0,139.5,21
650.0,142.5,13
650.0,145.5,19
650.0,148.5,7
650.0,151.5,3
650.0,154.5,3
650.0,157.5,4
650.0,160.5,10
650.0,163.5,2
650.0,169.5,3
650.0,172.5,3
650.0,175.5,1
650.0,178.5,1
650.0,181.5,3
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,199.5,1
650.0,202.5,1
650.0,205.5,2
650.0,214.5,1
650.0,220.5,2
650.0,226.5,1
650.0,229.5,3
650.0,232.5,2
650.0,241.5,3
650.0,250.5,1
650.0,253.5,2
650.0,262.5,1
650.0,265.5,1
650.0,271.5,1
650.0,286.5,1
650.0,289.5,1
650.0,298.5,1
650.0,301.5,1
650.0,313.5,2
650.0,505.5,1
650.0,541.5,1
650.0,817.5,1
650.0,1018.5,1
650.0,1021.5,1
650.0,1027.5,1
650.0,1276.5,1
650.0,1423.5,1
650.0,1507.5,1
650.0,1510.5,1
650.0,1513.5,2
650.0,1516.5,2
650.0,1519.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1528.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,3
650.0,1540.5,2
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,1561.5,2
650.0,1564.5,2
650.0,1576.5,3
650.0,1585.5,3
650.0,1591.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1624.5,1
650.0,1639.5,2
650.0,1645.5,1
650.0,1651.5,2
650.0,1657.5,3
650.0,1660.5,4
650.0,1666.5,1
650.0,1672.5,1
650.0,1690.5,1
650.0,1693.5,2
650.0,1771.5,1
650.0,2011.5,1
650.0,2014.5,2
650.0,2017.5,3
650.0,2026.5,2
650.0,2032.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2053.5,1
650.0,2059.5,3
650.0,2062.5,1
650.0,2068.5,1
650.0,2080.5,1
650.0,2152.5,1
650.0,2560.5,1
650.0,3016.5,1
650.0,3094.5,1
650.0,3097.5,1
650.0,9811.5,1
650.0,16672.5,1
750.0,7.5,10
750.0,10.5,2
750.0,13.5,10
750.0,16.5,28
750.0,19.5,144
750.0,22.5,182
750.0,25.5,186
750.0,28.5,140
750.0,31.5,96
750.0,34.5,56
750.0,37.5,29
750.0,40.5,17
750.0,43.5,11
750.0,46.5,11
750.0,49.5,9
750.0,52.5,5
750.0,55.5,5
750.0,58.5,5
750.0,61.5,6
750.0,64.5,4
750.0,67.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,5
750.0,97.5,3
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,118.5,1
750.0,142.5,1
750.0,160.5,1
750.0,178.5,1
750.0,181.5,1
750.0,199.5,1
750.0,217.5,1
750.0,229.5,1
750.0,244.5,1
750.0,1054.5,1
750.0,1057.5,1
750.0,1516.5,3
750.0,1528.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1552.5,2
750.0,1555.5,1
750.0,1558.5,4
750.0,1561.5,2
750.0,1564.5,1
750.0,1567.5,3
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1582.5,2
750.0,1597.5,1
750.0,1603.5,1
750.0,1618.5,1
750.0,1630.5,1
750.0,1645.5,1
750.0,1648.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1660.5,2
750.0,1717.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2050.5,1
750.0,2056.5,2
750.0,2626.5,1
750.0,3022.5,1
750.0,3823.5,1
750.0,9190.5,1
850.0,7.5,16
850.0,10.5,3
850.0,13.5,38
850.0,16.5,48
850.0,19.5,104
850.0,22.5,159
850.0,25.5,323
850.0,28.5,231
850.0,31.5,123
850.0,34.5,68
850.0,37.5,34
850.0,40.5,25
850.0,43.5,16
850.0,46.5,12
850.0,49.5,10
850.0,52.5,16
850.0,55.5,22
850.0,58.5,16
850.0,61.5,18
850.0,64.5,11
850.0,67.5,8
850.0,70.5,7
850.0,73.5,13
850.0,76.5,7
850.0,79.5,11
850.0,82.5,3
850.0,85.5,3
850.0,88.5,3
850.0,91.5,2
850.0,94.5,5
850.0,97.5,3
850.0,100.5,5
850.0,103.5,1
850.0,109.5,4
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,5
850.0,130.5,4
850.0,133.5,3
850.0,136.5,14
850.0,139.5,8
850.0,142.5,6
850.0,148.5,4
850.0,151.5,1
850.0,160.5,3
850.0,163.5,3
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,181.5,1
850.0,187.5,1
850.0,190.5,3
850.0,193.5,2
850.0,196.5,1
850.0,205.5,3
850.0,214.5,1
850.0,217.5,2
850.0,220.5,1
850.0,226.5,3
850.0,229.5,1
850.0,235.5,1
850.0,238.5,1
850.0,241.5,2
850.0,244.5,1
850.0,247.5,1
850.0,250.5,2
850.0,253.5,3
850.0,262.5,1
850.0,268.5,2
850.0,274.5,1
850.0,283.5,1
850.0,298.5,1
850.0,301.5,1
850.0,319.5,1
850.0,415.5,1
850.0,682.5,1
850.0,1012.5,1
850.0,1075.5,1
850.0,1123.5,1
850.0,1504.5,1
850.0,1516.5,1
850.0,1522.5,5
850.0,1525.5,2
850.0,1528.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1546.5,1
850.0,1552.5,2
850.0,1555.5,2
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1588.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1603.5,2
850.0,1612.5,1
850.0,1621.5,1
850.0,1624.5,1
850.0,1645.5,1
850.0,1660.5,1
850.0,1663.5,2
850.0,1696.5,1
850.0,1807.5,1
850.0,2017.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2053.5,1
850.0,2773.5,1
850.0,3001.5,1
850.0,4150.5,1
850.0,6187.5,1
850.0,8842.5,1
850.0,11815.5,1
950.0,7.5,10
950.0,10.5,2
950.0,13.5,7
950.0,16.5,9
950.0,19.5,39
950.0,22.5,77
950.0,25.5,172
950.0,28.5,190
950.0,31.5,140
950.0,34.5,79
950.0,37.5,80
950.0,40.5,48
950.0,43.5,22
950.0,46.5,18
950.0,49.5,18
950.0,52.5,7
950.0,55.5,15
950.0,58.5,15
950.0,61.5,5
950.0,64.5,4
950.0,67.5,4
950.0,70.5,2
950.0,73.5,3
950.0,76.5,3
950.0,79.5,3
950.0,85.5,3
950.0,88.5,2
950.0,94.5,1
950.0,100.5,2
950.0,103.5,3
950.0,109.5,1
950.0,112.5,1
950.0,118.5,1
950.0,124.5,1
950.0,133.5,1
950.0,136.5,3
950.0,142.5,1
950.0,148.5,1
950.0,160.5,1
950.0,172.5,1
950.0,184.5,1
950.0,190.5,1
950.0,199.5,1
950.0,202.5,1
950.0,223.5,1
950.0,229.5,1
950.0,244.5,1
950.0,247.5,2
950.0,250.5,1
950.0,262.5,1
950.0,274.5,1
950.0,277.5,1
950.0,307.5,1
950.0,1039.5,1
950.0,1099.5,1
950.0,1516.5,1
950.0,1522.5,2
950.0,1525.5,1
950.0,1531.5,2
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,2
950.0,1555.5,1
950.0,1561.5,2
950.0,1564.5,1
950.0,1576.5,1
950.0,1588.5,1
950.0,1600.5,1
950.0,1645.5,1
950.0,1660.5,1
950.0,1705.5,1
950.0,1783.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,2062.5,1
950.0,2536.5,1
950.0,2548.5,1
950.0,3043.5,1
950.0,3046.5,1
950.0,3736.5,1
1050.0,7.5,5
1050.0,10.5,3
1050.0,13.5,15
1050.0,16.5,7
1050.0,19.5,3
1050.0,22.5,20
1050.0,25.5,55
1050.0,28.5,189
1050.0,31.5,262
1050.0,34.5,162
1050.0,37.5,117
1050.0,40.5,91
1050.0,43.5,51
1050.0,46.5,47
1050.0,49.5,25
1050.0,52.5,22
1050.0,55.5,14
1050.0,58.5,22
1050.0,61.5,18
1050.0,64.5,13
1050.0,67.5,10
1050.0,70.5,9
1050.0,73.5,5
1050.0,76.5,2
1050.0,79.5,5
1050.0,82.5,7
1050.0,85.5,3
1050.0,88.5,1
1050.0,91.5,4
1050.0,94.5,1
1050.0,97.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,121.5,1
1050.0,124.5,1
1050.0,139.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,220.5,1
1050.0,250.5,1
1050.0,268.5,1
1050.0,316.5,1
1050.0,370.5,1
1050.0,955.5,1
1050.0,1045.5,1
1050.0,1054.5,1
1050.0,1105.5,1
1050.0,1402.5,1
1050.0,1498.5,1
1050.0,1516.5,1
1050.0,1522.5,2
1050.0,1528.5,3
1050.0,1531.5,2
1050.0,1534.5,3
1050.0,1543.5,1
1050.0,1549.5,2
1050.0,1555.5,2
1050.0,1567.5,2
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,3
1050.0,1588.5,1
1050.0,1606.5,1
1050.0,1621.5,1
1050.0,1669.5,1
1050.0,1678.5,2
1050.0,2032.5,1
1050.0,2044.5,1
1050.0,2116.5,1
1050.0,2305.5,1
1050.0,3106.5,1
1050.0,8842.5,1
1050.0,9550.5,1
1050.0,16741.5,1
1050.0,17134.5,1
1050.0,17446.5,1
1050.0,18160.5,1
1150.0,7.5,3
1150.0,25.5,1
1150.0,28.5,11
1150.0,31.5,29
1150.0,34.5,50
1150.0,37.5,51
1150.0,40.5,65
1150.0,43.5,33
1150.0,46.5,20
1150.0,49.5,18
1150.0,52.5,13
1150.0,55.5,13
1150.0,58.5,5
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,3
1150.0,73.5,4
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,1
1150.0,112.5,1
1150.0,163.5,1
1150.0,178.5,1
1150.0,184.5,1
1150.0,1531.5,3
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1549.5,1
1150.0,1579.5,1
1150.0,2032.5,1
1150.0,2341.5,1
1150.0,3112.5,1
1250.0,7.5,2
1250.0,13.5,5
1250.0,19.5,2
1250.0,25.5,4
1250.0,28.5,43
1250.0,31.5,162
1250.0,34.5,163
1250.0,37.5,130
1250.0,40.5,117
1250.0,43.5,57
1250.0,46.5,21
1250.0,49.5,19
1250.0,52.5,19
1250.0,55.5,19
1250.0,58.5,15
1250.0,61.5,12
1250.0,64.5,12
1250.0,67.5,8
1250.0,70.5,7
1250.0,73.5,7
1250.0,76.5,3
1250.0,79.5,6
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,97.5,3
1250.0,103.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,127.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,202.5,1
1250.0,250.5,1
1250.0,1033.5,1
1250.0,1096.5,1
1250.0,1396.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,2
1250.0,1537.5,3
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1570.5,1
1250.0,1573.5,3
1250.0,1576.5,3
1250.0,1579.5,2
1250.0,1585.5,1
1250.0,1606.5,1
1250.0,1627.5,1
1250.0,1642.5,1
1250.0,1666.5,2
1250.0,1672.5,2
1250.0,1705.5,1
1250.0,2032.5,2
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2068.5,2
1250.0,2983.5,1
1250.0,3028.5,1
1250.0,3034.5,1
1250.0,3037.5,3
1250.0,3049.5,1
1250.0,3073.5,1
1250.0,3250.5,1
1250.0,3301.5,1
1250.0,3307.5,1
1250.0,3340.5,1
1350.0,7.5,76
1350.0,10.5,9
1350.0,13.5,93
1350.0,16.5,35
1350.0,19.5,28
1350.0,22.5,112
1350.0,25.5,58
