rtt,perc_gte
6.407,0.9892105544279457
6.409,0.9891749456966848
6.41,0.9891393369654239
6.412,0.989103728234163
6.415,0.9890681195029021
6.421,0.9890325107716412
6.422,0.9889969020403803
6.425,0.9888900758465976
6.428,0.9888544671153366
6.431,0.9888188583840758
6.433,0.988747640921554
6.436,0.988712032190293
6.438,0.9886764234590322
6.439,0.9886408147277712
6.441,0.9886052059965104
6.442,0.9885695972652494
6.444,0.9884983798027276
6.445,0.9884271623402058
6.446,0.988355944877684
6.448,0.9882847274151622
6.45,0.9882135099526403
6.452,0.9881779012213795
6.453,0.9881066837588577
6.454,0.9880710750275967
6.455,0.9880354662963359
6.456,0.9879998575650749
6.459,0.9879286401025531
6.46,0.9878218139087704
6.461,0.9877862051775095
6.463,0.9877505964462486
6.464,0.9877149877149877
6.466,0.9876793789837268
6.467,0.9876437702524659
6.468,0.987572552789944
6.469,0.9875369440586832
6.47,0.9874301178649004
6.471,0.9873945091336396
6.472,0.9873589004023786
6.474,0.9873232916711178
6.475,0.9872876829398568
6.476,0.987216465477335
6.477,0.9871096392835523
6.478,0.9870384218210305
6.479,0.9869672043585087
6.48,0.9869315956272477
6.481,0.9868959868959869
6.483,0.9867891607022041
6.484,0.9867179432396823
6.486,0.9866823345084215
6.487,0.9866467257771605
6.49,0.9866111170458997
6.491,0.9865042908521169
6.493,0.9864330733895952
6.496,0.9863618559270734
6.498,0.9863262471958124
6.499,0.9862906384645516
6.5,0.9862194210020298
6.502,0.9861838122707688
6.503,0.9861482035395079
6.504,0.986112594808247
6.505,0.9860057686144643
6.506,0.9858989424206815
6.507,0.9858633336894207
6.508,0.9857921162268989
6.509,0.9856496813018553
6.513,0.9856140725705943
6.515,0.9855072463768116
6.516,0.9854716376455507
6.517,0.9854360289142898
6.518,0.985364811451768
6.519,0.9853292027205071
6.522,0.9852579852579852
6.523,0.9852223765267244
6.524,0.9851867677954634
6.526,0.9850799416016808
6.529,0.985008724139159
6.532,0.9849375066766372
6.533,0.9848306804828544
6.534,0.9847950717515935
6.535,0.9846882455578108
6.536,0.9846526368265499
6.541,0.9845814193640281
6.543,0.9845458106327671
6.544,0.9845102019015063
6.548,0.9844745931702453
6.549,0.9844389844389845
6.551,0.9843677669764627
6.553,0.9842965495139409
6.554,0.9842609407826799
6.555,0.984225332051419
6.556,0.9841897233201581
6.557,0.9841185058576363
6.558,0.9840828971263754
6.559,0.9840472883951145
6.56,0.9840116796638536
6.562,0.9839404622013318
6.563,0.9839048534700708
6.566,0.9837980272762882
6.568,0.9837624185450272
6.569,0.9837268098137664
6.57,0.9836912010825054
6.571,0.9836555923512446
6.573,0.9836199836199836
6.581,0.9835131574262009
6.582,0.98347754869494
6.583,0.9834063312324182
6.588,0.9833707225011573
6.589,0.9833351137698964
6.594,0.9832995050386355
6.598,0.9831926788448527
6.602,0.9831570701135919
6.606,0.9831214613823309
6.607,0.9830858526510701
6.61,0.9830146351885483
6.611,0.9829790264572873
6.613,0.9829078089947655
6.614,0.9828722002635046
6.615,0.9828009828009828
6.617,0.982729765338461
6.62,0.9826941566072
6.621,0.9825873304134174
6.624,0.9825517216821564
6.626,0.9825161129508956
6.629,0.9824448954883738
6.636,0.9824092867571128
6.637,0.982338069294591
6.638,0.9822668518320692
6.639,0.9822312431008083
6.641,0.9821600256382865
6.643,0.9821244169070256
6.644,0.9820888081757647
6.649,0.9820531994445038
6.651,0.9820175907132429
6.652,0.9819819819819819
6.653,0.9819463732507211
6.658,0.9819107645194601
6.659,0.9818395470569383
6.662,0.9818039383256775
6.663,0.9817327208631557
6.664,0.9816258946693729
6.666,0.981590285938112
6.667,0.9815546772068511
6.669,0.9814122422818075
6.67,0.9813766335505466
6.671,0.9813410248192856
6.672,0.9813054160880248
6.673,0.9812698073567638
6.675,0.981198589894242
6.676,0.9811629811629812
6.677,0.9811273724317202
6.678,0.9810917637004594
6.679,0.9810561549691984
6.681,0.9810205462379376
6.682,0.9809493287754157
6.685,0.9809137200441548
6.687,0.9808781113128939
6.688,0.9808068938503721
6.689,0.9807000676565893
6.69,0.9806288501940675
6.692,0.9805932414628067
6.695,0.9805576327315457
6.696,0.9805220240002849
6.697,0.9804864152690239
6.698,0.9804508065377631
6.699,0.9804151978065021
6.7,0.9803795890752413
6.704,0.9803439803439803
6.705,0.9802727628814585
6.706,0.9802371541501976
6.709,0.9802015454189367
6.71,0.9801303279564149
6.711,0.9800591104938932
6.712,0.9800235017626322
6.715,0.9799878930313712
6.717,0.9799166755688495
6.718,0.9798098493750668
6.721,0.9797742406438059
6.722,0.979738631912545
6.724,0.979703023181284
6.725,0.9796674144500231
6.726,0.9796318057187623
6.727,0.9795605882562405
6.728,0.9795249795249795
6.731,0.9794537620624577
6.732,0.9794181533311969
6.734,0.9793825445999359
6.736,0.979346935868675
6.738,0.9793113271374141
6.739,0.9792757184061532
6.741,0.9792401096748923
6.743,0.9792045009436314
6.744,0.9791688922123705
6.747,0.9791332834811096
6.748,0.9790264572873268
6.749,0.978990848556066
6.75,0.978955239824805
6.752,0.9789196310935442
6.754,0.9788840223622832
6.755,0.9788484136310224
6.756,0.9788128048997614
6.757,0.9787415874372396
6.758,0.9786703699747178
6.759,0.9786347612434569
6.76,0.978599152512196
6.761,0.9784923263184133
6.762,0.9784211088558915
6.763,0.9783498913933697
6.765,0.9783142826621087
6.768,0.9782786739308479
6.769,0.9782430651995869
6.77,0.9782074564683261
6.771,0.9781718477370651
6.779,0.9781362390058043
6.782,0.9781006302745433
6.783,0.9780650215432825
6.785,0.9779938040807606
6.787,0.9779225866182388
6.792,0.977851369155717
6.793,0.9778157604244561
6.797,0.9777801516931952
6.798,0.9777089342306734
6.799,0.9776733254994124
6.802,0.9776021080368906
6.804,0.9775664993056298
6.806,0.977495281843108
6.809,0.977459673111847
6.811,0.9773884556493252
6.814,0.9773528469180643
6.816,0.9772816294555425
6.817,0.9772460207242816
6.82,0.9772104119930207
6.821,0.9771748032617598
6.824,0.977103585799238
6.826,0.9770679770679771
6.828,0.9770323683367161
6.829,0.9769611508741943
6.83,0.9768543246804117
6.831,0.9768187159491507
6.832,0.9767831072178899
6.837,0.9767474984866289
6.839,0.9766762810241071
6.84,0.9766406722928462
6.841,0.9765694548303244
6.842,0.9765338460990635
6.846,0.9764270199052808
6.847,0.9763914111740198
6.849,0.976320193711498
6.851,0.9762845849802372
6.852,0.9762489762489762
6.859,0.9762133675177154
6.862,0.9761777587864544
6.865,0.9761065413239326
6.867,0.9760353238614108
6.87,0.9759997151301499
6.873,0.975964106398889
6.875,0.9759284976676281
6.877,0.9758928889363672
6.878,0.9758216714738454
6.879,0.9757860627425845
6.88,0.9757148452800627
6.883,0.9756436278175409
6.884,0.9755724103550191
6.885,0.9755368016237581
6.886,0.9755011928924973
6.891,0.9754655841612363
6.893,0.9754299754299754
6.894,0.9753943666987145
6.896,0.9753587579674536
6.897,0.9752519317736709
6.901,0.97521632304241
6.904,0.975180714311149
6.907,0.9751094968486272
6.908,0.9750738881173664
6.911,0.9750026706548446
6.913,0.9749670619235836
6.914,0.9749314531923228
6.915,0.9748958444610618
6.916,0.974860235729801
6.925,0.97482462699854
6.928,0.9747890182672792
6.932,0.9747534095360182
6.937,0.9747178008047573
6.938,0.9746821920734964
6.945,0.9746465833422355
6.946,0.9745041484171919
6.949,0.9743973222234091
6.953,0.9743617134921483
6.955,0.9743261047608873
6.956,0.9742904960296265
6.959,0.9742548872983655
6.961,0.9742192785671047
6.966,0.9741836698358437
6.968,0.9741480611045829
6.973,0.9741124523733219
6.975,0.9740412349108001
6.979,0.9740056261795392
6.98,0.9739700174482783
6.982,0.9738987999857565
6.985,0.9738275825232346
6.986,0.9737919737919738
6.987,0.9737563650607128
6.993,0.973720756329452
6.994,0.9736139301356692
6.995,0.9735783214044084
6.997,0.9735427126731474
6.999,0.9735071039418866
7.001,0.9734714952106256
7.01,0.9734358864793647
7.011,0.973329060285582
7.012,0.9732934515543211
7.013,0.9732222340917993
7.014,0.9731154078980166
7.015,0.9730797991667557
7.016,0.9730441904354947
7.018,0.972972972972973
7.019,0.9729373642417121
7.022,0.9729017555104512
7.025,0.9728305380479294
7.026,0.9727949293166684
7.029,0.9727593205854076
7.03,0.9727237118541466
7.033,0.9726881031228858
7.036,0.9726524943916248
7.037,0.972616885660364
7.042,0.972581276929103
7.045,0.9725456681978422
7.051,0.9725100594665812
7.053,0.9724388420040594
7.054,0.9724032332727985
7.055,0.9723676245415376
7.061,0.9723320158102767
7.064,0.9722964070790158
7.065,0.9722607983477549
7.066,0.972225189616494
7.067,0.9721895808852331
7.069,0.9721539721539721
7.074,0.9721183634227113
7.077,0.9720115372289285
7.079,0.9719403197664067
7.08,0.9719047110351459
7.084,0.9718691023038849
7.086,0.971833493572624
7.087,0.9717978848413631
7.088,0.9717622761101022
7.089,0.9717266673788413
7.09,0.9716910586475804
7.094,0.9716554499163195
7.095,0.9716198411850586
7.097,0.9715486237225368
7.099,0.9715130149912758
7.115,0.971477406260015
7.116,0.971441797528754
7.118,0.9714061887974932
7.119,0.9712993626037104
7.12,0.9712637538724496
7.121,0.9711925364099278
7.126,0.9711569276786668
7.128,0.9711213189474059
7.136,0.971085710216145
7.137,0.9710501014848841
7.138,0.9710144927536232
7.145,0.9709788840223623
7.146,0.9709076665598405
7.15,0.9708720578285795
7.152,0.9708364490973187
7.154,0.9708008403660577
7.156,0.9707652316347969
7.157,0.9707296229035359
7.16,0.9706940141722751
7.162,0.9706227967097533
7.165,0.9705871879784923
7.166,0.9705515792472315
7.168,0.9705159705159705
7.169,0.9704803617847096
7.173,0.9704447530534487
7.185,0.9704091443221878
7.187,0.9703735355909269
7.188,0.9703023181284051
7.19,0.9702667093971442
7.192,0.9702311006658833
7.195,0.9701954919346224
7.196,0.9701598832033614
7.204,0.9701242744721006
7.207,0.9700886657408396
7.208,0.9700174482783178
7.21,0.969981839547057
7.221,0.969946230815796
7.224,0.9699106220845352
7.227,0.9698750133532742
7.229,0.9698394046220133
7.231,0.9697681871594915
7.233,0.9697325784282306
7.234,0.9696613609657088
7.235,0.9696257522344479
7.247,0.969590143503187
7.248,0.9695545347719261
7.254,0.9694833173094043
7.256,0.9694477085781433
7.257,0.9694120998468825
7.259,0.9693764911156215
7.264,0.9693408823843607
7.269,0.9692696649218389
7.273,0.9692340561905779
7.275,0.969198447459317
7.285,0.9691628387280561
7.292,0.9691272299967952
7.293,0.9690916212655343
7.295,0.9690560125342734
7.298,0.9690204038030125
7.307,0.9689847950717516
7.316,0.9689491863404907
7.318,0.9689135776092298
7.331,0.9688779688779688
7.332,0.968842360146708
7.336,0.968806751415447
7.34,0.9687711426841862
7.343,0.9687355339529252
7.353,0.9686999252216644
7.358,0.9686643164904034
7.359,0.9686287077591426
7.366,0.9685930990278816
7.367,0.9685574902966207
7.377,0.9684862728340989
7.378,0.968450664102838
7.382,0.9684150553715771
7.386,0.9683794466403162
7.387,0.9683438379090553
7.408,0.9683082291777944
7.418,0.9682726204465335
7.452,0.9682370117152725
7.467,0.9682014029840117
7.476,0.9681657942527507
7.485,0.9681301855214899
7.489,0.9680945767902289
7.491,0.9680589680589681
7.496,0.9680233593277071
7.5,0.9679877505964463
7.515,0.9679521418651853
7.542,0.9679165331339245
7.548,0.9678809244026635
7.55,0.9678097069401417
7.551,0.9677740982088808
7.555,0.9677384894776199
7.556,0.967702880746359
7.557,0.9676672720150981
7.559,0.9676316632838372
7.583,0.9675960545525762
7.595,0.9675604458213154
7.608,0.9675248370900544
7.613,0.9674892283587936
7.634,0.9674536196275326
7.646,0.9674180108962718
7.652,0.9673824021650108
7.659,0.96734679343375
7.675,0.967311184702489
7.676,0.9672755759712282
7.684,0.9672399672399672
7.705,0.9672043585087063
7.708,0.9671687497774454
7.709,0.9671331410461845
7.719,0.9670975323149236
7.726,0.9670619235836627
7.733,0.9670263148524018
7.746,0.9669907061211409
7.75,0.96695509738988
7.768,0.9669194886586191
7.782,0.9668838799273581
7.804,0.9668482711960973
7.818,0.9668126624648363
7.834,0.9667770537335755
7.855,0.9667414450023146
7.869,0.9667058362710537
7.874,0.9666702275397927
7.88,0.9666346188085319
7.888,0.966599010077271
7.909,0.96656340134601
7.919,0.9665277926147491
7.921,0.9664565751522274
7.935,0.9664209664209664
7.938,0.9663853576897055
7.956,0.9663497489584446
7.985,0.9663141402271838
7.988,0.9662785314959228
7.996,0.9662429227646618
7.999,0.966207314033401
8.043,0.9661717053021401
8.048,0.9661360965708792
8.052,0.9661004878396182
8.053,0.9660648791083574
8.078,0.9660292703770965
8.093,0.9659936616458356
8.106,0.9659580529145747
8.11,0.9659224441833137
8.114,0.9658868354520529
8.122,0.9658512267207919
8.133,0.9658156179895311
8.135,0.9657800092582701
8.171,0.9657444005270093
8.18,0.9657087917957483
8.182,0.9656731830644875
8.191,0.9656375743332265
8.202,0.9656019656019657
8.207,0.9655663568707047
8.217,0.9655307481394438
8.219,0.9654951394081829
8.224,0.965459530676922
8.24,0.9653883132144002
8.249,0.9653527044831393
8.289,0.9653170957518784
8.292,0.9652814870206174
8.311,0.9652458782893566
8.345,0.9652102695580956
8.382,0.9651746608268348
8.433,0.9651390520955738
8.435,0.965067834633052
8.482,0.9650322259017912
8.505,0.9649966171705302
8.531,0.9649610084392694
8.594,0.9649253997080084
8.596,0.9648897909767475
8.599,0.9648541822454866
8.621,0.9648185735142257
8.635,0.9647829647829648
8.662,0.9647473560517039
8.663,0.964711747320443
8.684,0.9646761385891821
8.724,0.9646405298579211
8.748,0.9646049211266603
8.75,0.9645693123953993
8.767,0.9645337036641385
8.807,0.9644980949328775
8.888,0.9644624862016167
8.929,0.9644268774703557
8.991,0.9643912687390949
9.059,0.9643556600078339
9.06,0.964320051276573
9.107,0.9642844425453121
9.123,0.9642488338140512
9.133,0.9642132250827903
9.277,0.9641776163515294
9.329,0.9641420076202685
9.359,0.9641063988890076
9.392,0.9640707901577467
9.427,0.9640351814264858
9.446,0.9639995726952248
9.512,0.963963963963964
9.546,0.963928355232703
9.557,0.9638927465014422
9.617,0.9638571377701812
9.629,0.9638215290389204
9.639,0.9637859203076594
9.696,0.9637503115763986
9.783,0.9637147028451376
9.832,0.9636790941138768
9.856,0.9636434853826158
9.857,0.9636078766513549
9.86,0.963572267920094
9.94,0.9635366591888331
9.941,0.9635010504575722
9.951,0.9634654417263113
9.995,0.9634298329950504
9.997,0.9633942242637895
10.016,0.9633586155325286
10.029,0.9633230068012677
10.064,0.9632873980700067
10.085,0.9632517893387459
10.131,0.9632161806074849
10.141,0.9631805718762241
10.159,0.9631449631449631
10.207,0.9631093544137023
10.21,0.9630737456824413
10.219,0.9630381369511805
10.245,0.9630025282199195
10.256,0.9629669194886586
10.267,0.9629313107573977
10.278,0.9628957020261368
10.285,0.9628600932948759
10.293,0.962824484563615
10.303,0.9627888758323541
10.328,0.9627532671010932
10.358,0.9627176583698323
10.459,0.9626820496385714
10.502,0.9626464409073104
10.518,0.9626108321760496
10.556,0.9625752234447886
10.63,0.9625396147135278
10.746,0.9625040059822668
10.763,0.962468397251006
10.846,0.962432788519745
10.86,0.9623971797884842
10.871,0.9623615710572232
10.95,0.9623259623259623
10.974,0.9622903535947014
10.976,0.9622547448634405
11.0,0.9622191361321796
11.004,0.9621835274009187
11.016,0.9621479186696578
11.021,0.9621123099383969
11.026,0.962076701207136
11.027,0.9620410924758751
11.033,0.9620054837446141
11.045,0.9619698750133533
11.052,0.9618986575508315
11.058,0.9618630488195705
11.062,0.9618274400883097
11.065,0.9617918313570487
11.096,0.9617562226257879
11.105,0.9617206138945269
11.11,0.961685005163266
11.129,0.9616493964320051
11.132,0.9616137877007442
11.152,0.9615781789694833
11.197,0.9615425702382224
11.2,0.9615069615069615
11.209,0.9614713527757006
11.228,0.9614357440444397
11.235,0.9614001353131788
11.236,0.9613645265819178
11.238,0.961328917850657
11.259,0.961293309119396
11.278,0.9612577003881352
11.286,0.9612220916568742
11.292,0.9611864829256134
11.299,0.9611508741943524
11.314,0.9611152654630916
11.323,0.9610796567318306
11.326,0.9610440480005698
11.331,0.9610084392693088
11.333,0.9609728305380479
11.336,0.960937221806787
11.342,0.9609016130755261
11.352,0.9608660043442652
11.364,0.9608303956130043
11.376,0.9607947868817434
11.389,0.9607591781504825
11.418,0.9607235694192215
11.474,0.9606879606879607
11.485,0.9606523519566997
11.488,0.9606167432254389
11.5,0.9605811344941779
11.516,0.9605455257629171
11.526,0.9605099170316561
11.542,0.9604386995691343
11.548,0.9604030908378735
11.554,0.9603318733753516
11.57,0.9602962646440907
11.577,0.9602606559128298
11.578,0.9602250471815689
11.58,0.960189438450308
11.594,0.9601538297190471
11.609,0.9601182209877862
11.61,0.9600826122565254
11.614,0.9600470035252644
11.619,0.9600113947940034
11.628,0.9599757860627426
11.631,0.9599045686002208
11.636,0.9598689598689598
11.639,0.959833351137699
11.644,0.9597977424064381
11.655,0.9597621336751772
11.658,0.9597265249439162
11.701,0.9596909162126553
11.703,0.9596553074813945
11.708,0.9596196987501335
11.71,0.9595840900188726
11.72,0.9595484812876117
11.748,0.9595128725563509
11.753,0.9594772638250899
11.754,0.959441655093829
11.755,0.9593704376313072
11.766,0.9592992201687854
11.769,0.9592636114375245
11.78,0.9592280027062636
11.781,0.9591567852437418
11.782,0.95908556778122
11.783,0.959049959049959
11.785,0.9590143503186982
11.786,0.9589787415874372
11.789,0.9589431328561764
11.793,0.9589075241249154
11.799,0.9588719153936546
11.801,0.9588363066623936
11.802,0.9588006979311328
11.803,0.9587650891998718
11.804,0.95869387173735
11.805,0.9586582630060891
11.806,0.9586226542748282
11.809,0.9585870455435673
11.81,0.9585514368123064
11.812,0.9585158280810455
11.813,0.9584802193497846
11.819,0.9584090018872627
11.82,0.9583733931560019
11.822,0.9583377844247409
11.826,0.9583021756934801
11.83,0.9582665669622191
11.833,0.9582309582309583
11.84,0.9581953494996973
11.844,0.9581241320371755
11.845,0.9580885233059147
11.847,0.9580529145746537
11.85,0.9579816971121319
11.853,0.957946088380871
11.856,0.9578748709183492
11.859,0.9578392621870883
11.86,0.9578036534558274
11.868,0.9577680447245664
11.869,0.9577324359933056
11.87,0.9576968272620446
11.877,0.9576612185307838
11.879,0.957590001068262
11.886,0.957554392337001
11.888,0.9575187836057402
11.899,0.9574831748744792
11.906,0.9574475661432184
11.917,0.9574119574119574
11.92,0.9573763486806965
11.924,0.9573407399494356
11.928,0.9573051312181747
11.929,0.9572695224869138
11.948,0.9572339137556529
11.949,0.957198305024392
11.952,0.9571626962931311
11.953,0.9571270875618701
11.979,0.9570914788306093
11.981,0.9570558700993483
11.995,0.9570202613680875
12.003,0.9569846526368265
12.004,0.9569490439055657
12.006,0.9569134351743047
12.01,0.9568778264430439
12.015,0.9568422177117829
12.034,0.956806608980522
12.049,0.9567710002492611
12.062,0.9567353915180002
12.067,0.9566997827867393
12.071,0.9566641740554784
12.086,0.9565929565929566
12.091,0.9565573478616957
12.094,0.9565217391304348
12.095,0.9564861303991739
12.103,0.956450521667913
12.111,0.956414912936652
12.117,0.9563793042053912
12.124,0.9563436954741302
12.139,0.9563080867428694
12.143,0.9562724780116084
12.144,0.9562368692803476
12.152,0.9562012605490866
12.162,0.9561656518178258
12.164,0.9561300430865648
12.165,0.956094434355304
12.172,0.956058825624043
12.183,0.9560232168927821
12.184,0.9559876081615212
12.188,0.9559519994302603
12.194,0.9559163906989994
12.201,0.9558807819677385
12.205,0.9558451732364776
12.22,0.9558095645052167
12.223,0.9557739557739557
12.247,0.9557383470426949
12.249,0.9557027383114339
12.264,0.9556671295801731
12.273,0.9556315208489121
12.288,0.9555959121176513
12.293,0.9554890859238685
12.301,0.9554534771926076
12.303,0.9554178684613467
12.309,0.9553822597300858
12.311,0.9553466509988249
12.315,0.955311042267564
12.324,0.9552754335363031
12.328,0.9552398248050422
12.329,0.9552042160737813
12.331,0.9551686073425204
12.365,0.9551329986112594
12.372,0.9550617811487376
12.377,0.9550261724174768
12.382,0.9549905636862158
12.395,0.954954954954955
12.402,0.9548837374924332
12.404,0.9548481287611722
12.411,0.9548125200299113
12.414,0.9547769112986504
12.422,0.9547413025673895
12.433,0.9547056938361286
12.446,0.9546344763736068
12.459,0.9545988676423459
12.463,0.9545276501798241
12.468,0.9544920414485631
12.469,0.9544564327173023
12.476,0.9544208239860413
12.478,0.9543852152547805
12.482,0.9543496065235195
12.486,0.9543139977922587
12.489,0.9542783890609977
12.49,0.9542427803297369
12.492,0.9542071715984759
12.5,0.954171562867215
12.504,0.9541359541359541
12.506,0.9541003454046932
12.512,0.9540647366734323
12.522,0.9540291279421714
12.524,0.9539935192109105
12.53,0.9539579104796496
12.538,0.9539223017483887
12.542,0.9538866930171278
12.552,0.9538510842858668
12.562,0.953815475554606
12.571,0.953779866823345
12.572,0.9537442580920842
12.576,0.9537086493608232
12.582,0.9536730406295624
12.583,0.9536374318983014
12.587,0.9536018231670406
12.588,0.9535306057045188
12.589,0.9534949969732578
12.592,0.9534593882419969
12.593,0.9534237795107361
12.596,0.9533525620482142
12.598,0.9532813445856925
12.603,0.9532457358544315
12.606,0.9532101271231705
12.607,0.9531745183919097
12.608,0.9531389096606488
12.609,0.9531033009293879
12.615,0.9530676921981269
12.616,0.9530320834668661
12.621,0.9529964747356052
12.622,0.9529608660043443
12.623,0.9528896485418225
12.625,0.9528540398105616
12.63,0.9528184310793006
12.633,0.9527828223480397
12.641,0.9527472136167788
12.647,0.952711604885518
12.648,0.952675996154257
12.649,0.9526403874229961
12.653,0.9526047786917352
12.655,0.9525691699604744
12.658,0.9525335612292134
12.661,0.9524979524979525
12.664,0.9524623437666916
12.666,0.9524267350354307
12.668,0.9523911263041698
12.671,0.9523555175729089
12.674,0.952319908841648
12.688,0.9522843001103871
12.689,0.9522486913791262
12.691,0.9522130826478653
12.695,0.9521774739166043
12.696,0.9521418651853435
12.7,0.9520706477228217
12.703,0.9520350389915607
12.707,0.9519994302602999
12.723,0.9519638215290389
12.726,0.9519282127977781
12.733,0.9518569953352563
