rtt,perc_gte
38.671,0.9483596080102258
38.716,0.9482743928419258
38.772,0.9481891776736259
38.837,0.9481039625053259
38.868,0.948018747337026
38.879,0.947933532168726
38.922,0.947848317000426
38.944,0.9477631018321261
38.953,0.9476778866638261
38.989,0.9475926714955262
39.033,0.9475074563272262
39.048,0.9474222411589263
39.063,0.9473370259906263
39.064,0.9472518108223263
39.101,0.9471665956540264
39.119,0.9470813804857264
39.165,0.9469961653174265
39.186,0.9469109501491265
39.201,0.9468257349808266
39.275,0.9467405198125266
39.28,0.9466553046442266
39.347,0.9465700894759267
39.353,0.9464848743076267
39.389,0.9463996591393268
39.39,0.9463144439710268
39.416,0.9462292288027269
39.433,0.9461440136344269
39.471,0.946058798466127
39.533,0.945973583297827
39.556,0.945888368129527
39.559,0.9458031529612271
39.61,0.9457179377929271
39.756,0.9456327226246272
39.785,0.9455475074563272
39.796,0.9454622922880273
39.798,0.9453770771197273
39.813,0.9452918619514273
39.862,0.9452066467831274
39.878,0.9451214316148274
39.917,0.9450362164465275
39.942,0.9449510012782275
39.98,0.9448657861099276
39.992,0.9447805709416276
39.993,0.9446953557733276
40.009,0.9446101406050277
40.138,0.9445249254367277
40.179,0.9444397102684278
40.192,0.9443544951001278
40.243,0.9442692799318279
40.279,0.9441840647635279
40.295,0.9440988495952279
40.313,0.944013634426928
40.318,0.943928419258628
40.328,0.9438432040903281
40.335,0.9437579889220281
40.344,0.9436727737537282
40.348,0.9435875585854282
40.357,0.9435023434171282
40.369,0.9434171282488283
40.372,0.9433319130805283
40.378,0.9432466979122284
40.39,0.9431614827439284
40.396,0.9430762675756285
40.404,0.9429910524073285
40.427,0.9429058372390285
40.44,0.9428206220707286
40.501,0.9427354069024286
40.507,0.9426501917341287
40.508,0.9425649765658287
40.555,0.9424797613975288
40.566,0.9423945462292288
40.576,0.9423093310609288
40.619,0.9422241158926289
40.634,0.9421389007243289
40.638,0.942053685556029
40.642,0.941968470387729
40.673,0.9418832552194291
40.683,0.9417980400511291
40.703,0.9417128248828291
40.714,0.9416276097145292
40.755,0.9415423945462292
40.773,0.9414571793779293
40.778,0.9413719642096293
40.82,0.9412867490413294
40.831,0.9412015338730294
40.852,0.9411163187047294
40.876,0.9410311035364295
40.881,0.9409458883681295
40.899,0.9408606731998296
40.905,0.9407754580315296
40.918,0.9406902428632297
40.929,0.9406050276949297
40.955,0.9405198125266298
40.957,0.9404345973583298
40.972,0.9403493821900298
40.973,0.9402641670217299
40.982,0.9401789518534299
40.99,0.94009373668513
41.02,0.94000852151683
41.028,0.93992330634853
41.041,0.9398380911802301
41.065,0.9397528760119301
41.143,0.9396676608436302
41.182,0.9395824456753302
41.216,0.9394972305070303
41.222,0.9394120153387303
41.23,0.9393268001704304
41.244,0.9392415850021304
41.266,0.9390711546655305
41.271,0.9389859394972305
41.295,0.9389007243289306
41.319,0.9388155091606306
41.354,0.9387302939923307
41.426,0.9386450788240307
41.442,0.9385598636557307
41.444,0.9384746484874308
41.445,0.9383894333191308
41.456,0.9383042181508309
41.461,0.9382190029825309
41.472,0.938133787814231
41.48,0.937963357477631
41.484,0.9378781423093311
41.525,0.9377929271410311
41.545,0.9377077119727312
41.549,0.9376224968044312
41.568,0.9375372816361313
41.674,0.9374520664678313
41.677,0.9373668512995313
41.678,0.9372816361312314
41.69,0.9371964209629314
41.74,0.9371112057946315
41.75,0.9370259906263315
41.778,0.9369407754580316
41.801,0.9368555602897316
41.812,0.9367703451214316
41.814,0.9366851299531317
41.843,0.9365999147848317
41.856,0.9365146996165318
41.86,0.9364294844482318
41.872,0.9363442692799319
41.873,0.9362590541116319
41.887,0.936173838943332
41.912,0.936088623775032
41.925,0.936003408606732
41.926,0.9359181934384321
41.948,0.9358329782701321
41.956,0.9357477631018322
41.986,0.9356625479335322
41.989,0.9355773327652323
41.999,0.9354921175969323
42.002,0.9354069024286323
42.018,0.9353216872603324
42.042,0.9352364720920324
42.079,0.9351512569237325
42.082,0.9350660417554325
42.099,0.9349808265871326
42.11,0.9348956114188326
42.138,0.9348103962505326
42.154,0.9347251810822327
42.189,0.9346399659139327
42.215,0.9345547507456328
42.233,0.9344695355773328
42.252,0.9343843204090329
42.256,0.9342991052407329
42.258,0.9342138900724329
42.279,0.934128674904133
42.287,0.934043459735833
42.336,0.9339582445675331
42.338,0.933873029399233
42.377,0.933787814230933
42.381,0.9337025990626331
42.422,0.9336173838943331
42.431,0.9335321687260332
42.445,0.9333617383894333
42.48,0.9332765232211333
42.482,0.9331060928845334
42.494,0.9330208777162334
42.498,0.9329356625479335
42.526,0.9328504473796335
42.528,0.9327652322113336
42.586,0.9326800170430336
42.592,0.9325095867064337
42.594,0.9324243715381337
42.6,0.9323391563698338
42.628,0.9322539412015338
42.63,0.9321687260332339
42.64,0.9320835108649339
42.642,0.931998295696634
42.655,0.931913080528334
42.66,0.9317426501917341
42.666,0.9316574350234341
42.67,0.9315722198551342
42.68,0.9314870046868342
42.704,0.9314017895185343
42.711,0.9312313591819343
42.731,0.9311461440136344
42.746,0.9310609288453344
42.756,0.9309757136770345
42.77,0.9308904985087345
42.848,0.9308052833404346
42.922,0.9307200681721346
42.947,0.9306348530038346
42.949,0.9305496378355347
43.012,0.9304644226672347
43.052,0.9303792074989348
43.061,0.9302087771623349
43.068,0.9301235619940349
43.188,0.9300383468257349
43.189,0.929953131657435
43.217,0.929867916489135
43.222,0.9297827013208351
43.243,0.9296974861525351
43.312,0.9296122709842352
43.315,0.9295270558159352
43.325,0.9294418406476352
43.371,0.9293566254793353
43.38,0.9292714103110353
43.402,0.9291861951427354
43.469,0.9291009799744354
43.548,0.9290157648061355
43.555,0.9289305496378355
43.566,0.9288453344695355
43.567,0.9287601193012356
43.591,0.9286749041329356
43.595,0.9285896889646357
43.644,0.9285044737963357
43.705,0.9284192586280358
43.742,0.9283340434597358
43.801,0.9282488282914358
43.802,0.9281636131231359
43.809,0.9280783979548359
43.819,0.927993182786536
43.829,0.927907967618236
43.849,0.9277375372816361
43.86,0.9276523221133361
43.896,0.9275671069450362
43.911,0.9274818917767362
43.929,0.9273966766084363
43.943,0.9273114614401363
43.959,0.9272262462718364
43.981,0.9271410311035364
43.995,0.9270558159352364
44.003,0.9269706007669365
44.026,0.9268853855986365
44.057,0.9268001704303366
44.072,0.9267149552620366
44.1,0.9266297400937367
44.135,0.9265445249254367
44.161,0.9264593097571368
44.243,0.9263740945888368
44.257,0.9262888794205368
44.264,0.9262036642522369
44.336,0.9261184490839369
44.348,0.926033233915637
44.359,0.925948018747337
44.366,0.925862803579037
44.421,0.9257775884107371
44.452,0.9256923732424371
44.488,0.9256071580741372
44.506,0.9255219429058372
44.508,0.9254367277375373
44.555,0.9253515125692373
44.556,0.9252662974009374
44.561,0.9251810822326374
44.565,0.9250958670643374
44.595,0.9250106518960375
44.614,0.9249254367277375
44.656,0.9248402215594376
44.73,0.9247550063911376
44.738,0.9246697912228377
44.814,0.9245845760545377
44.824,0.9244993608862377
44.827,0.9244141457179378
44.838,0.9243289305496378
44.85,0.9242437153813379
44.927,0.9241585002130379
45.032,0.924073285044738
45.063,0.923988069876438
45.078,0.923902854708138
45.105,0.9238176395398381
45.125,0.9237324243715381
45.151,0.9236472092032382
45.198,0.9235619940349382
45.205,0.9234767788666383
45.207,0.9233915636983383
45.229,0.9233063485300383
45.248,0.9231359181934384
45.256,0.9230507030251385
45.258,0.9229654878568385
45.272,0.9228802726885386
45.283,0.9227950575202386
45.291,0.9227098423519386
45.32,0.9226246271836387
45.343,0.9225394120153387
45.348,0.9224541968470388
45.357,0.9223689816787388
45.36,0.9222837665104389
45.373,0.9221985513421389
45.413,0.922113336173839
45.417,0.922028121005539
45.462,0.921942905837239
45.471,0.9218576906689391
45.476,0.9217724755006391
45.482,0.9216872603323392
45.504,0.9216020451640392
45.578,0.9215168299957393
45.744,0.9214316148274393
45.791,0.9213463996591393
45.796,0.9212611844908394
45.8,0.9211759693225394
45.803,0.9210055389859395
45.847,0.9209203238176396
45.88,0.9208351086493396
45.908,0.9207498934810396
45.98,0.9206646783127397
45.992,0.9205794631444397
46.011,0.9204942479761398
46.073,0.9204090328078398
46.09,0.9203238176395399
46.164,0.9202386024712399
46.175,0.9201533873029399
46.189,0.92006817213464
46.199,0.91998295696634
46.217,0.9198977417980401
46.237,0.9198125266297401
46.243,0.9197273114614402
46.244,0.9196420962931402
46.251,0.9195568811248402
46.258,0.9194716659565403
46.263,0.9193864507882403
46.269,0.9193012356199404
46.299,0.9192160204516404
46.322,0.9191308052833405
46.325,0.9190455901150405
46.356,0.9189603749467405
46.362,0.9188751597784406
46.406,0.9187899446101406
46.423,0.9187047294418407
46.466,0.9186195142735407
46.472,0.9185342991052408
46.48,0.9184490839369408
46.512,0.9183638687686408
46.528,0.9182786536003409
46.541,0.9181934384320409
46.543,0.918108223263741
46.566,0.918023008095441
46.598,0.9179377929271411
46.624,0.9178525777588411
46.625,0.9177673625905411
46.63,0.9176821474222412
46.644,0.9175969322539412
46.666,0.9175117170856413
46.684,0.9174265019173413
46.688,0.9173412867490414
46.694,0.9172560715807414
46.722,0.9171708564124414
46.754,0.9170856412441415
46.759,0.9170004260758415
46.808,0.9169152109075416
46.883,0.9168299957392416
46.884,0.9166595654026417
46.889,0.9165743502343418
46.896,0.9164891350660418
46.926,0.9164039198977418
47.016,0.9163187047294419
47.02,0.9162334895611419
47.032,0.916148274392842
47.1,0.916063059224542
47.154,0.915977844056242
47.209,0.9158926288879421
47.231,0.9158074137196421
47.235,0.9157221985513422
47.242,0.9156369833830422
47.282,0.9155517682147423
47.332,0.9154665530464423
47.334,0.9153813378781424
47.336,0.9152961227098424
47.34,0.9152109075415424
47.354,0.9151256923732425
47.377,0.9150404772049425
47.497,0.9149552620366426
47.576,0.9148700468683426
47.597,0.9147848317000427
47.611,0.9146996165317427
47.675,0.9146144013634427
47.748,0.9145291861951428
47.768,0.9144439710268428
47.773,0.9143587558585429
47.789,0.9142735406902429
47.803,0.914188325521943
47.921,0.914017895185343
47.964,0.9139326800170431
48.032,0.9138474648487431
48.074,0.9137622496804432
48.078,0.9136770345121432
48.107,0.9135918193438433
48.126,0.9135066041755433
48.155,0.9134213890072433
48.18,0.9133361738389434
48.185,0.9132509586706434
48.187,0.9131657435023435
48.215,0.9130805283340435
48.227,0.9129953131657436
48.32,0.9129100979974436
48.373,0.9128248828291436
48.394,0.9127396676608437
48.408,0.9126544524925437
48.441,0.9125692373242438
48.499,0.9124840221559438
48.527,0.9123988069876439
48.547,0.9122283766510438
48.557,0.9121431614827439
48.576,0.9120579463144439
48.618,0.911972731146144
48.702,0.911887515977844
48.709,0.911802300809544
48.739,0.9117170856412441
48.793,0.9116318704729441
48.794,0.9115466553046442
48.825,0.9114614401363442
48.836,0.9113762249680443
48.865,0.9112910097997443
48.882,0.9112057946314444
48.883,0.9111205794631444
48.893,0.9110353642948444
48.899,0.9109501491265445
48.92,0.9107797187899446
48.959,0.9106945036216446
49.014,0.9106092884533447
49.019,0.9105240732850447
49.023,0.9104388581167447
49.075,0.9103536429484448
49.08,0.9102684277801448
49.121,0.9101832126118449
49.179,0.9100979974435449
49.217,0.910012782275245
49.254,0.909927567106945
49.261,0.909842351938645
49.336,0.9097571367703451
49.405,0.9096719216020451
49.422,0.9095867064337452
49.453,0.9095014912654452
49.486,0.9094162760971453
49.504,0.9093310609288453
49.518,0.9092458457605453
49.562,0.9091606305922454
49.577,0.9090754154239454
49.628,0.9089902002556455
49.644,0.9089049850873455
49.671,0.9088197699190456
49.755,0.9087345547507456
49.774,0.9086493395824456
49.873,0.9085641244141457
49.882,0.9084789092458457
49.919,0.9083936940775458
50.028,0.9083084789092458
50.045,0.9082232637409459
50.073,0.9081380485726459
50.104,0.908052833404346
50.107,0.907967618236046
50.17,0.907882403067746
50.174,0.9077971878994461
50.176,0.9077119727311461
50.227,0.9076267575628462
50.267,0.9075415423945462
50.32,0.9074563272262463
50.356,0.9073711120579463
50.367,0.9072858968896463
50.385,0.9072006817213464
50.545,0.9071154665530464
50.548,0.9070302513847465
50.561,0.9069450362164465
50.574,0.9068598210481466
50.613,0.9067746058798466
50.684,0.9066893907115466
50.737,0.9066041755432467
50.762,0.9065189603749467
50.766,0.9064337452066468
50.768,0.9063485300383468
50.791,0.9062633148700469
50.832,0.9061780997017469
50.833,0.9060928845334469
50.914,0.906007669365147
50.926,0.905922454196847
50.931,0.9058372390285471
50.965,0.9057520238602471
51.016,0.9056668086919472
51.025,0.9055815935236472
51.032,0.9054963783553472
51.062,0.9054111631870473
51.068,0.9053259480187473
51.099,0.9052407328504474
