binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12200.0,242.89999999999998,221.113,263.653
12300.0,221.226,209.177,261.483
12400.0,217.804,206.454,227.6445
12500.0,278.06274999999994,257.746,290.00350000000003
12600.0,245.14499999999998,225.38400000000001,255.206
12700.0,248.968,202.747,278.925
12800.0,263.1155,224.329,278.15250000000003
12900.0,259.10900000000004,207.587,274.2135
13000.0,247.042,235.54475,280.303
13100.0,268.935,244.514,278.918
13200.0,271.209,262.924,294.56525
13300.0,268.798,251.148,293.969
13400.0,202.759,187.626,217.879
13500.0,256.094,247.909,281.057
13600.0,244.25,234.264,262.979
13700.0,243.755,222.317,279.103
13800.0,252.153,231.254,265.63
13900.0,288.96,285.4905,303.512
14000.0,257.159,233.232,262.174
14100.0,204.595,195.396,232.238
14200.0,270.644,256.885,286.075
14300.0,279.12199999999996,263.8905,293.955
14400.0,273.9415,271.053,292.084
14500.0,229.38625,216.136,242.267
14600.0,250.055,220.827,261.221
14700.0,215.24725,206.622,224.638
14800.0,289.9995,240.655,312.352
14900.0,259.32449999999994,235.7175,269.79650000000004
15000.0,281.463,260.259,299.3165
15100.0,248.8155,237.014,286.014
15200.0,231.122,222.7705,246.30124999999998
15300.0,371.444,235.839,372.424
15400.0,292.007,276.034,303.19
15500.0,301.192,272.699,321.944
15600.0,264.74,240.202,294.158
15700.0,306.267,285.494,310.559
15800.0,300.30949999999996,282.474,307.783
15900.0,298.23025,280.96,309.781
16200.0,0,0,0
16300.0,196.3725,11.851500000000001,228.3815
16500.0,321.122,300.931,335.37
17300.0,309.21500000000003,272.13,329.065
17400.0,0,0,0
