binned_distance,binned_rtt,count
4350.0,100.5,2
4350.0,148.5,1
4350.0,151.5,2
4350.0,154.5,3
4350.0,166.5,1
4350.0,178.5,1
4350.0,196.5,1
4350.0,211.5,2
4450.0,94.5,1
4550.0,199.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,2
4650.0,148.5,1
4650.0,151.5,4
4650.0,154.5,3
4650.0,157.5,2
4650.0,160.5,2
4650.0,163.5,3
4650.0,166.5,3
4650.0,169.5,2
4650.0,172.5,2
4650.0,175.5,7
4650.0,178.5,7
4650.0,181.5,6
4650.0,184.5,7
4650.0,187.5,7
4650.0,190.5,5
4650.0,193.5,4
4650.0,196.5,6
4650.0,199.5,4
4650.0,202.5,3
4650.0,205.5,3
4650.0,208.5,1
4650.0,211.5,2
4650.0,223.5,1
4650.0,235.5,1
4650.0,241.5,1
4650.0,247.5,1
4650.0,262.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,214.5,1
4750.0,424.5,1
4850.0,97.5,1
4850.0,166.5,3
4850.0,169.5,4
4850.0,172.5,1
4850.0,178.5,4
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,6
4850.0,190.5,3
4850.0,193.5,3
4850.0,196.5,5
4850.0,199.5,4
4850.0,202.5,5
4850.0,205.5,2
4850.0,208.5,1
4850.0,211.5,1
4850.0,214.5,2
4850.0,241.5,1
4950.0,154.5,1
4950.0,169.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,193.5,1
4950.0,196.5,3
4950.0,202.5,1
4950.0,718.5,1
5050.0,103.5,2
5050.0,106.5,1
5050.0,133.5,3
5050.0,160.5,1
5050.0,163.5,3
5050.0,169.5,4
5050.0,172.5,1
5050.0,178.5,6
5050.0,181.5,2
5050.0,184.5,1
5050.0,190.5,3
5050.0,193.5,1
5050.0,196.5,2
5050.0,205.5,2
5050.0,208.5,1
5050.0,214.5,1
5050.0,223.5,1
5050.0,226.5,1
5050.0,235.5,3
5050.0,262.5,1
5050.0,301.5,1
5050.0,316.5,1
5050.0,415.5,1
5050.0,436.5,1
5150.0,178.5,1
5150.0,196.5,1
5250.0,169.5,1
5250.0,172.5,2
5250.0,178.5,1
5250.0,184.5,1
5250.0,193.5,1
5350.0,103.5,1
5350.0,118.5,5
5350.0,124.5,3
5350.0,133.5,3
5350.0,154.5,3
5350.0,157.5,2
5350.0,166.5,4
5350.0,169.5,8
5350.0,172.5,5
5350.0,175.5,8
5350.0,178.5,8
5350.0,181.5,5
5350.0,184.5,1
5350.0,187.5,2
5350.0,190.5,2
5350.0,196.5,1
5350.0,199.5,2
5350.0,202.5,1
5350.0,214.5,1
5450.0,124.5,1
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,1
5450.0,157.5,1
5450.0,166.5,1
5650.0,145.5,3
5650.0,166.5,2
5650.0,172.5,1
5650.0,175.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,424.5,1
5850.0,145.5,2
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,1
5950.0,148.5,1
5950.0,151.5,2
5950.0,154.5,2
5950.0,157.5,3
5950.0,160.5,13
5950.0,163.5,6
5950.0,166.5,4
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,181.5,4
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,2
5950.0,202.5,1
5950.0,205.5,1
5950.0,211.5,1
6050.0,151.5,5
6050.0,154.5,4
6050.0,157.5,1
6050.0,166.5,1
6050.0,169.5,3
6050.0,172.5,3
6050.0,175.5,4
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,223.5,1
6050.0,226.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,142.5,1
6150.0,148.5,5
6150.0,151.5,4
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,2
6150.0,166.5,1
6150.0,184.5,1
6150.0,214.5,1
6150.0,274.5,1
6250.0,151.5,1
6250.0,154.5,3
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,3
6250.0,166.5,2
6250.0,172.5,2
6250.0,175.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,223.5,1
6350.0,154.5,1
6350.0,157.5,1
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,205.5,1
6450.0,211.5,1
6550.0,1.5,1
6550.0,211.5,1
6550.0,226.5,1
6550.0,280.5,1
6550.0,364.5,1
6650.0,235.5,1
6650.0,265.5,1
6750.0,208.5,1
6750.0,211.5,2
6750.0,226.5,1
6750.0,319.5,2
6750.0,361.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,3
6850.0,154.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,3
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,229.5,1
6850.0,232.5,2
6850.0,364.5,1
6850.0,373.5,3
6850.0,379.5,4
6850.0,382.5,2
6850.0,385.5,5
6850.0,388.5,4
6850.0,391.5,5
6850.0,394.5,5
6850.0,397.5,3
6850.0,400.5,6
6850.0,403.5,4
6850.0,406.5,2
6850.0,409.5,5
6850.0,412.5,3
6850.0,415.5,4
6850.0,418.5,6
6850.0,421.5,5
6850.0,424.5,3
6850.0,427.5,3
6850.0,430.5,3
6850.0,433.5,2
6850.0,436.5,2
6850.0,439.5,1
6850.0,442.5,1
6850.0,445.5,1
6850.0,448.5,1
6850.0,451.5,1
6850.0,463.5,1
6850.0,604.5,1
6850.0,1900.5,1
6850.0,2305.5,1
6850.0,22048.5,1
6850.0,42112.5,1
6850.0,46285.5,1
6950.0,139.5,1
6950.0,148.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,166.5,1
6950.0,187.5,1
6950.0,196.5,2
6950.0,199.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,238.5,1
6950.0,277.5,1
6950.0,286.5,8
6950.0,289.5,4
6950.0,292.5,3
6950.0,295.5,1
6950.0,301.5,1
6950.0,304.5,1
6950.0,316.5,1
6950.0,331.5,4
6950.0,370.5,1
6950.0,400.5,1
7050.0,49.5,1
7050.0,67.5,1
7050.0,109.5,1
7050.0,112.5,9
7050.0,115.5,34
7050.0,118.5,16
7050.0,121.5,12
7050.0,124.5,9
7050.0,127.5,11
7050.0,130.5,8
7050.0,133.5,14
7050.0,136.5,14
7050.0,139.5,11
7050.0,142.5,9
7050.0,145.5,6
7050.0,148.5,9
7050.0,151.5,15
7050.0,154.5,9
7050.0,157.5,7
7050.0,160.5,8
7050.0,163.5,7
7050.0,166.5,9
7050.0,169.5,5
7050.0,172.5,7
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,3
7050.0,184.5,10
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,4
7050.0,208.5,4
7050.0,211.5,4
7050.0,214.5,5
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,5
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,292.5,3
7050.0,367.5,1
7050.0,409.5,1
7050.0,418.5,1
7050.0,433.5,2
7050.0,454.5,2
7050.0,700.5,1
7050.0,760.5,1
7050.0,2158.5,1
7150.0,70.5,1
7150.0,112.5,6
7150.0,115.5,6
7150.0,118.5,13
7150.0,121.5,11
7150.0,124.5,8
7150.0,127.5,7
7150.0,130.5,9
7150.0,133.5,16
7150.0,136.5,11
7150.0,139.5,5
7150.0,142.5,4
7150.0,145.5,1
7150.0,148.5,13
7150.0,151.5,11
7150.0,154.5,15
7150.0,157.5,13
7150.0,160.5,11
7150.0,163.5,13
7150.0,166.5,7
7150.0,169.5,8
7150.0,172.5,9
7150.0,175.5,10
7150.0,178.5,7
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,3
7150.0,193.5,3
7150.0,196.5,2
7150.0,199.5,4
7150.0,202.5,2
7150.0,208.5,2
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,4
7150.0,229.5,1
7150.0,232.5,1
7150.0,253.5,2
7150.0,268.5,1
7150.0,352.5,1
7150.0,391.5,1
7150.0,1663.5,1
7150.0,1726.5,1
7150.0,2194.5,1
7250.0,115.5,4
7250.0,118.5,4
7250.0,121.5,14
7250.0,124.5,12
7250.0,127.5,13
7250.0,130.5,5
7250.0,133.5,4
7250.0,136.5,4
7250.0,139.5,1
7250.0,142.5,3
7250.0,145.5,3
7250.0,148.5,1
7250.0,151.5,4
7250.0,154.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,196.5,1
7250.0,199.5,5
7250.0,202.5,2
7250.0,205.5,3
7250.0,208.5,3
7250.0,211.5,4
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,4
7250.0,226.5,2
7250.0,229.5,1
7250.0,247.5,1
7250.0,250.5,4
7250.0,256.5,1
7250.0,259.5,1
7250.0,322.5,1
7250.0,325.5,2
7250.0,328.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,349.5,3
7250.0,352.5,2
7250.0,361.5,1
7250.0,400.5,2
7250.0,403.5,1
7250.0,409.5,5
7250.0,412.5,1
7250.0,415.5,2
7250.0,418.5,1
7250.0,421.5,1
7250.0,493.5,1
7250.0,649.5,1
7250.0,1111.5,1
7250.0,1657.5,2
7250.0,1675.5,1
7250.0,1699.5,1
7250.0,2320.5,1
7350.0,118.5,1
7350.0,121.5,3
7350.0,124.5,3
7350.0,127.5,3
7350.0,130.5,3
7350.0,133.5,4
7350.0,136.5,1
7350.0,139.5,5
7350.0,142.5,2
7350.0,148.5,4
7350.0,151.5,14
7350.0,154.5,24
7350.0,157.5,13
7350.0,160.5,15
7350.0,163.5,11
7350.0,166.5,10
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,6
7350.0,181.5,11
7350.0,184.5,9
7350.0,187.5,1
7350.0,190.5,13
7350.0,193.5,14
7350.0,196.5,26
7350.0,199.5,22
7350.0,202.5,17
7350.0,205.5,16
7350.0,208.5,5
7350.0,211.5,8
7350.0,214.5,8
7350.0,217.5,5
7350.0,220.5,9
7350.0,223.5,7
7350.0,226.5,4
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,2
7350.0,238.5,8
7350.0,241.5,8
7350.0,244.5,3
7350.0,247.5,9
7350.0,250.5,1
7350.0,253.5,3
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,2
7350.0,268.5,2
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,292.5,1
7350.0,364.5,1
7350.0,385.5,1
7350.0,427.5,1
7350.0,430.5,1
7350.0,448.5,2
7350.0,451.5,1
7350.0,457.5,1
7350.0,463.5,1
7350.0,526.5,1
7350.0,1264.5,1
7350.0,1726.5,1
7350.0,2245.5,1
7350.0,2464.5,1
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,8
7450.0,124.5,9
7450.0,127.5,2
7450.0,130.5,4
7450.0,133.5,1
7450.0,136.5,6
7450.0,139.5,7
7450.0,142.5,4
7450.0,145.5,3
7450.0,148.5,35
7450.0,151.5,84
7450.0,154.5,49
7450.0,157.5,27
7450.0,160.5,26
7450.0,163.5,12
7450.0,166.5,3
7450.0,169.5,9
7450.0,172.5,6
7450.0,175.5,5
7450.0,178.5,2
7450.0,181.5,6
7450.0,184.5,1
7450.0,190.5,4
7450.0,193.5,3
7450.0,196.5,5
7450.0,199.5,8
7450.0,202.5,11
7450.0,205.5,5
7450.0,208.5,6
7450.0,211.5,7
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,2
7450.0,235.5,1
7450.0,241.5,3
7450.0,244.5,5
7450.0,247.5,5
7450.0,250.5,7
7450.0,256.5,2
7450.0,259.5,1
7450.0,349.5,1
7450.0,373.5,1
7450.0,409.5,1
7450.0,424.5,1
7450.0,451.5,1
7450.0,520.5,1
7450.0,1657.5,1
