binned_distance,binned_rtt,count
3450.0,58.5,1
3450.0,61.5,2
3450.0,67.5,1
3450.0,70.5,2
3450.0,79.5,2
3550.0,43.5,1
3550.0,49.5,2
3550.0,55.5,2
3550.0,58.5,2
3550.0,61.5,2
3550.0,64.5,1
3550.0,85.5,1
3650.0,25.5,2
3650.0,28.5,17
3650.0,31.5,1
3650.0,37.5,6
3650.0,40.5,2
3650.0,46.5,21
3650.0,49.5,12
3650.0,52.5,2
3650.0,55.5,13
3650.0,58.5,20
3650.0,61.5,13
3650.0,64.5,4
3650.0,67.5,2
3650.0,70.5,2
3650.0,73.5,3
3650.0,76.5,2
3650.0,94.5,1
3650.0,112.5,3
3650.0,115.5,1
3650.0,193.5,4
3650.0,199.5,3
3650.0,214.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,250.5,4
3650.0,271.5,2
3650.0,313.5,1
3650.0,316.5,1
3650.0,319.5,2
3650.0,325.5,1
3650.0,331.5,1
3650.0,814.5,1
3650.0,1552.5,1
3750.0,172.5,1
3850.0,46.5,1
3850.0,49.5,1
3850.0,55.5,2
3850.0,106.5,1
3850.0,109.5,1
3850.0,214.5,2
3950.0,25.5,1
3950.0,34.5,2
3950.0,37.5,3
3950.0,43.5,4
3950.0,46.5,163
3950.0,49.5,44
3950.0,52.5,8
3950.0,55.5,3
3950.0,58.5,4
3950.0,70.5,1
3950.0,73.5,3
3950.0,76.5,2
3950.0,79.5,14
3950.0,82.5,9
3950.0,85.5,1
3950.0,88.5,2
3950.0,91.5,3
3950.0,94.5,5
3950.0,97.5,5
3950.0,100.5,3
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,2
3950.0,124.5,5
3950.0,127.5,4
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,148.5,2
3950.0,151.5,1
3950.0,154.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,196.5,4
3950.0,199.5,7
3950.0,202.5,2
3950.0,205.5,7
3950.0,208.5,10
3950.0,211.5,12
3950.0,214.5,13
3950.0,217.5,3
3950.0,220.5,6
3950.0,223.5,2
3950.0,226.5,3
3950.0,229.5,1
3950.0,232.5,1
3950.0,235.5,2
3950.0,238.5,3
3950.0,241.5,1
3950.0,244.5,4
3950.0,247.5,6
3950.0,250.5,3
3950.0,253.5,3
3950.0,256.5,7
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,2
3950.0,274.5,1
3950.0,277.5,2
3950.0,280.5,3
3950.0,283.5,6
3950.0,289.5,1
3950.0,292.5,3
3950.0,298.5,1
3950.0,301.5,1
3950.0,304.5,3
3950.0,310.5,1
3950.0,313.5,2
3950.0,322.5,1
3950.0,328.5,25
3950.0,331.5,23
3950.0,340.5,2
3950.0,346.5,2
3950.0,355.5,2
3950.0,358.5,12
3950.0,361.5,13
3950.0,364.5,11
3950.0,367.5,15
3950.0,370.5,15
3950.0,373.5,6
3950.0,379.5,3
3950.0,382.5,3
3950.0,385.5,1
3950.0,400.5,1
3950.0,424.5,1
3950.0,427.5,1
3950.0,430.5,1
3950.0,433.5,1
3950.0,439.5,1
3950.0,457.5,1
3950.0,460.5,2
3950.0,463.5,3
3950.0,475.5,2
3950.0,496.5,1
3950.0,499.5,1
3950.0,502.5,1
3950.0,505.5,1
3950.0,514.5,1
3950.0,520.5,2
3950.0,601.5,1
3950.0,628.5,1
3950.0,1546.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,250.5,3
4050.0,256.5,1
4050.0,259.5,1
4150.0,46.5,1
4150.0,52.5,10
4150.0,55.5,4
4150.0,109.5,1
4150.0,115.5,1
4150.0,139.5,6
4150.0,142.5,6
4150.0,145.5,10
4150.0,148.5,5
4150.0,154.5,1
4150.0,163.5,3
4150.0,169.5,1
4150.0,172.5,1
4150.0,175.5,1
4150.0,184.5,1
4150.0,202.5,2
4150.0,205.5,9
4150.0,208.5,7
4150.0,211.5,5
4150.0,214.5,8
4150.0,217.5,8
4150.0,220.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,235.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,271.5,3
4150.0,274.5,2
4150.0,289.5,1
4150.0,322.5,1
4150.0,334.5,1
4150.0,376.5,2
4150.0,379.5,1
4150.0,388.5,1
4150.0,871.5,2
4150.0,1150.5,1
4150.0,2404.5,1
4250.0,151.5,1
4250.0,166.5,1
4250.0,169.5,1
4250.0,172.5,1
4250.0,175.5,1
4250.0,202.5,2
4250.0,205.5,3
4250.0,211.5,2
4250.0,214.5,2
4250.0,217.5,2
4250.0,220.5,1
4350.0,73.5,1
4350.0,85.5,1
4350.0,145.5,1
4350.0,148.5,2
4350.0,379.5,1
4450.0,52.5,1
4450.0,55.5,1
4450.0,79.5,1
4450.0,148.5,1
4450.0,151.5,1
4450.0,382.5,1
4550.0,58.5,2
4550.0,67.5,1
4550.0,139.5,1
4550.0,142.5,1
4650.0,88.5,1
4650.0,127.5,1
4650.0,352.5,2
4750.0,79.5,1
4750.0,82.5,2
4750.0,85.5,2
4750.0,88.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,331.5,1
4750.0,379.5,1
4750.0,385.5,1
4750.0,391.5,1
4750.0,472.5,1
4750.0,493.5,1
4850.0,46.5,2
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,5
4850.0,79.5,8
4850.0,82.5,10
4850.0,85.5,4
4850.0,88.5,4
4850.0,91.5,4
4850.0,94.5,8
4850.0,97.5,1
4850.0,100.5,7
4850.0,103.5,3
4850.0,124.5,3
4850.0,127.5,1
4850.0,133.5,1
4850.0,136.5,5
4850.0,139.5,4
4850.0,142.5,2
4850.0,145.5,2
4850.0,214.5,1
4850.0,217.5,2
4850.0,220.5,2
4850.0,226.5,1
4850.0,229.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,259.5,2
4850.0,262.5,2
4850.0,265.5,2
4850.0,301.5,1
4850.0,328.5,2
4850.0,334.5,1
4850.0,361.5,4
4850.0,364.5,7
4850.0,376.5,4
4850.0,379.5,3
4850.0,382.5,3
4850.0,385.5,1
4850.0,388.5,1
4850.0,394.5,10
4850.0,397.5,4
4850.0,403.5,1
4850.0,418.5,1
4850.0,460.5,1
4850.0,463.5,1
4850.0,1606.5,1
4950.0,70.5,1
4950.0,82.5,3
4950.0,88.5,1
4950.0,229.5,1
4950.0,238.5,2
4950.0,241.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,268.5,1
4950.0,316.5,1
4950.0,325.5,1
4950.0,343.5,1
4950.0,382.5,1
4950.0,385.5,1
4950.0,388.5,1
4950.0,394.5,2
4950.0,397.5,2
4950.0,400.5,1
5050.0,67.5,4
5050.0,70.5,3
5050.0,73.5,1
5050.0,82.5,3
5050.0,85.5,1
5050.0,124.5,1
5050.0,133.5,2
5050.0,142.5,1
5150.0,67.5,1
5150.0,73.5,18
5150.0,76.5,9
5150.0,79.5,3
5150.0,82.5,6
5150.0,85.5,10
5150.0,88.5,7
5150.0,91.5,6
5150.0,94.5,2
5150.0,97.5,5
5150.0,100.5,4
5150.0,103.5,8
5150.0,106.5,7
5150.0,109.5,8
5150.0,112.5,1
5150.0,121.5,3
5150.0,124.5,9
5150.0,127.5,1
5150.0,130.5,2
5150.0,133.5,1
5150.0,142.5,1
5150.0,172.5,1
5150.0,223.5,1
5150.0,256.5,8
5150.0,259.5,2
5150.0,262.5,1
5150.0,379.5,1
5150.0,385.5,1
5250.0,43.5,1
5250.0,67.5,2
5250.0,70.5,2
5250.0,73.5,9
5250.0,76.5,5
5250.0,79.5,5
5250.0,82.5,6
5250.0,85.5,3
5250.0,88.5,2
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,2
5250.0,103.5,1
5250.0,109.5,3
5250.0,121.5,1
5250.0,124.5,1
5250.0,211.5,1
5250.0,223.5,2
5250.0,226.5,1
5250.0,229.5,1
5250.0,232.5,1
5250.0,256.5,2
5250.0,259.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,2
5250.0,322.5,1
5250.0,328.5,1
5250.0,355.5,1
5250.0,364.5,1
5250.0,367.5,2
5250.0,370.5,1
5250.0,373.5,1
5250.0,655.5,1
5250.0,1573.5,1
5250.0,1579.5,1
5250.0,1594.5,1
5350.0,46.5,2
5350.0,58.5,1
5350.0,64.5,1
5350.0,67.5,36
5350.0,70.5,91
5350.0,73.5,70
5350.0,76.5,28
5350.0,79.5,14
5350.0,82.5,9
5350.0,85.5,4
5350.0,88.5,3
5350.0,91.5,3
5350.0,94.5,5
5350.0,97.5,2
5350.0,112.5,8
5350.0,115.5,17
5350.0,118.5,4
5350.0,121.5,2
5350.0,124.5,2
5350.0,154.5,1
5350.0,163.5,1
5350.0,166.5,2
5350.0,172.5,1
5350.0,214.5,1
5350.0,223.5,1
5350.0,226.5,3
5350.0,232.5,5
5350.0,235.5,7
5350.0,238.5,1
5350.0,241.5,1
5350.0,244.5,5
5350.0,250.5,1
5350.0,292.5,3
5350.0,295.5,4
5350.0,313.5,2
5350.0,316.5,1
5350.0,319.5,4
5350.0,322.5,5
5350.0,325.5,3
5350.0,328.5,3
5350.0,331.5,5
5350.0,334.5,2
5350.0,352.5,2
5350.0,355.5,8
5350.0,376.5,3
5350.0,394.5,3
5350.0,397.5,4
5350.0,400.5,6
5350.0,403.5,1
5350.0,406.5,5
5350.0,409.5,2
5350.0,412.5,2
5350.0,415.5,1
5350.0,418.5,1
5350.0,439.5,1
5350.0,442.5,2
5350.0,445.5,2
5350.0,451.5,1
5350.0,454.5,2
5350.0,457.5,11
5350.0,460.5,4
5350.0,463.5,9
5350.0,466.5,2
5350.0,469.5,1
5350.0,472.5,2
5350.0,478.5,2
5350.0,487.5,1
5350.0,490.5,2
5350.0,505.5,3
5350.0,514.5,2
5350.0,520.5,1
5350.0,1612.5,1
5350.0,1642.5,1
5350.0,1969.5,1
5350.0,2206.5,1
5350.0,2356.5,1
5350.0,6976.5,1
5350.0,7696.5,1
5350.0,7714.5,1
5350.0,8311.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,73.5,1
5450.0,82.5,1
5450.0,85.5,1
5450.0,94.5,3
5450.0,106.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,133.5,1
5450.0,223.5,1
5450.0,229.5,1
5450.0,241.5,1
5450.0,259.5,1
5450.0,394.5,1
5550.0,79.5,2
5550.0,94.5,2
5550.0,322.5,1
5550.0,325.5,1
5650.0,124.5,1
5650.0,235.5,1
5650.0,307.5,1
5650.0,328.5,1
5650.0,388.5,1
5750.0,121.5,1
5750.0,130.5,3
5750.0,172.5,2
5750.0,175.5,1
5750.0,193.5,2
5750.0,196.5,1
5750.0,247.5,2
5750.0,253.5,1
5750.0,280.5,1
5750.0,283.5,2
5750.0,286.5,2
5750.0,289.5,3
5750.0,292.5,1
5750.0,301.5,2
5750.0,307.5,1
5750.0,310.5,2
5750.0,313.5,1
5750.0,316.5,1
5750.0,319.5,2
5750.0,322.5,3
5750.0,325.5,1
5750.0,331.5,1
5750.0,358.5,1
5750.0,397.5,1
5750.0,418.5,1
5750.0,424.5,1
5750.0,427.5,2
5750.0,430.5,1
5750.0,433.5,2
5750.0,436.5,2
5750.0,442.5,1
5750.0,445.5,1
5750.0,448.5,2
5750.0,454.5,2
5750.0,457.5,3
5750.0,460.5,4
5750.0,556.5,1
5850.0,82.5,1
5850.0,124.5,1
5850.0,238.5,1
5850.0,280.5,14
5850.0,283.5,7
5850.0,286.5,15
5850.0,289.5,8
5850.0,292.5,1
5850.0,298.5,1
5850.0,319.5,1
5850.0,325.5,1
5850.0,334.5,1
5850.0,412.5,1
5850.0,427.5,1
5850.0,433.5,1
5850.0,484.5,1
5850.0,487.5,1
5850.0,493.5,1
5950.0,70.5,2
5950.0,73.5,14
5950.0,76.5,9
5950.0,79.5,11
5950.0,82.5,11
5950.0,85.5,11
5950.0,88.5,5
5950.0,91.5,8
5950.0,94.5,16
5950.0,97.5,14
5950.0,100.5,27
5950.0,103.5,30
5950.0,106.5,21
5950.0,109.5,28
5950.0,112.5,11
5950.0,115.5,8
5950.0,118.5,5
5950.0,121.5,4
5950.0,124.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,4
5950.0,160.5,3
5950.0,172.5,1
5950.0,208.5,1
5950.0,217.5,3
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,3
5950.0,229.5,6
5950.0,232.5,9
5950.0,235.5,8
5950.0,238.5,2
5950.0,241.5,3
5950.0,244.5,11
5950.0,247.5,17
5950.0,250.5,23
5950.0,253.5,10
5950.0,256.5,8
5950.0,259.5,5
5950.0,262.5,2
5950.0,265.5,5
5950.0,268.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,301.5,1
5950.0,313.5,5
5950.0,316.5,3
5950.0,319.5,6
5950.0,322.5,11
5950.0,325.5,2
5950.0,334.5,4
5950.0,340.5,1
5950.0,343.5,1
5950.0,361.5,2
5950.0,364.5,14
5950.0,373.5,2
5950.0,376.5,9
5950.0,379.5,8
5950.0,382.5,6
5950.0,385.5,6
5950.0,388.5,5
5950.0,391.5,10
5950.0,394.5,10
5950.0,397.5,6
5950.0,400.5,1
5950.0,403.5,3
5950.0,406.5,4
5950.0,409.5,2
5950.0,412.5,1
5950.0,415.5,1
5950.0,418.5,1
5950.0,421.5,1
5950.0,430.5,1
5950.0,433.5,1
5950.0,451.5,3
5950.0,454.5,2
5950.0,460.5,1
5950.0,463.5,2
5950.0,466.5,2
5950.0,469.5,7
5950.0,472.5,2
5950.0,475.5,3
5950.0,481.5,1
5950.0,484.5,2
5950.0,487.5,2
5950.0,490.5,3
5950.0,496.5,4
5950.0,499.5,1
5950.0,523.5,2
5950.0,529.5,1
5950.0,592.5,1
5950.0,1942.5,1
6050.0,46.5,8
6050.0,49.5,1
6050.0,58.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,4
6050.0,82.5,6
6050.0,85.5,3
6050.0,88.5,1
6050.0,91.5,2
6050.0,94.5,1
6050.0,97.5,2
6050.0,100.5,3
6050.0,106.5,1
6050.0,112.5,2
6050.0,124.5,7
6050.0,127.5,3
6050.0,130.5,1
6050.0,133.5,3
6050.0,139.5,1
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,1
6050.0,157.5,3
6050.0,172.5,2
6050.0,181.5,1
6050.0,184.5,3
6050.0,193.5,1
6050.0,202.5,7
6050.0,205.5,16
6050.0,208.5,31
6050.0,211.5,18
6050.0,214.5,24
6050.0,217.5,30
6050.0,220.5,32
6050.0,223.5,36
6050.0,226.5,19
6050.0,229.5,6
6050.0,232.5,4
6050.0,235.5,4
6050.0,238.5,2
6050.0,241.5,7
6050.0,244.5,7
6050.0,247.5,11
6050.0,250.5,13
6050.0,253.5,10
6050.0,256.5,6
6050.0,259.5,13
6050.0,262.5,13
6050.0,265.5,15
6050.0,268.5,21
6050.0,271.5,10
6050.0,274.5,16
6050.0,277.5,25
6050.0,280.5,18
6050.0,283.5,23
6050.0,286.5,23
6050.0,289.5,33
6050.0,292.5,16
6050.0,295.5,18
6050.0,298.5,8
6050.0,301.5,14
6050.0,304.5,8
6050.0,307.5,4
6050.0,310.5,3
6050.0,313.5,1
6050.0,316.5,5
6050.0,319.5,1
6050.0,322.5,3
6050.0,325.5,8
6050.0,328.5,8
6050.0,331.5,20
6050.0,334.5,23
6050.0,337.5,9
6050.0,340.5,14
6050.0,343.5,33
6050.0,346.5,14
6050.0,349.5,22
6050.0,352.5,27
6050.0,355.5,33
6050.0,358.5,50
6050.0,361.5,9
6050.0,364.5,7
6050.0,367.5,5
6050.0,370.5,5
6050.0,373.5,13
6050.0,376.5,5
6050.0,379.5,4
6050.0,382.5,3
6050.0,385.5,1
6050.0,388.5,2
6050.0,391.5,7
6050.0,394.5,7
6050.0,397.5,2
6050.0,400.5,2
6050.0,403.5,2
6050.0,406.5,3
6050.0,409.5,1
6050.0,412.5,1
6050.0,415.5,1
6050.0,418.5,1
6050.0,424.5,3
6050.0,427.5,4
6050.0,430.5,2
6050.0,433.5,1
6050.0,436.5,3
6050.0,439.5,4
6050.0,442.5,5
6050.0,445.5,8
6050.0,448.5,13
6050.0,451.5,7
6050.0,454.5,6
6050.0,457.5,6
6050.0,460.5,5
6050.0,463.5,2
6050.0,466.5,1
6050.0,472.5,3
6050.0,475.5,1
6050.0,478.5,3
6050.0,481.5,5
6050.0,484.5,4
6050.0,487.5,1
6050.0,490.5,1
6050.0,499.5,2
6050.0,502.5,4
6050.0,505.5,3
6050.0,508.5,1
6050.0,511.5,7
6050.0,514.5,4
6050.0,523.5,1
6050.0,526.5,2
6050.0,529.5,1
6050.0,535.5,1
6050.0,556.5,1
6050.0,559.5,1
6050.0,565.5,1
6050.0,574.5,2
6050.0,577.5,1
6050.0,589.5,2
6050.0,592.5,5
6050.0,598.5,4
6050.0,604.5,1
6050.0,607.5,1
6050.0,610.5,1
6050.0,619.5,1
6050.0,628.5,1
6050.0,829.5,1
6050.0,985.5,1
6050.0,2173.5,1
6050.0,2296.5,1
6050.0,2365.5,1
6050.0,2386.5,1
6050.0,2554.5,1
6050.0,2812.5,1
6050.0,3298.5,1
6050.0,3331.5,1
6050.0,56098.5,1
6050.0,58006.5,1
6050.0,64108.5,1
6150.0,94.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,2
6150.0,235.5,3
6150.0,238.5,2
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,259.5,2
6150.0,268.5,3
6150.0,271.5,19
6150.0,274.5,59
6150.0,277.5,55
6150.0,280.5,68
6150.0,283.5,51
6150.0,286.5,51
6150.0,289.5,42
6150.0,292.5,41
6150.0,295.5,42
6150.0,298.5,26
6150.0,301.5,12
6150.0,304.5,7
6150.0,307.5,2
6150.0,310.5,3
6150.0,313.5,1
6150.0,316.5,1
6150.0,319.5,3
6150.0,322.5,3
6150.0,325.5,7
6150.0,328.5,10
6150.0,331.5,22
6150.0,334.5,9
6150.0,337.5,5
6150.0,340.5,2
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,5
6150.0,352.5,5
6150.0,355.5,8
6150.0,358.5,10
6150.0,361.5,12
6150.0,364.5,23
6150.0,367.5,26
6150.0,370.5,33
6150.0,373.5,27
6150.0,376.5,12
6150.0,379.5,7
6150.0,382.5,1
6150.0,385.5,7
6150.0,388.5,10
6150.0,391.5,23
6150.0,394.5,21
6150.0,397.5,9
6150.0,400.5,6
6150.0,403.5,2
6150.0,406.5,1
6150.0,409.5,1
6150.0,412.5,2
6150.0,433.5,4
6150.0,436.5,6
6150.0,439.5,13
6150.0,442.5,28
6150.0,445.5,27
6150.0,448.5,29
6150.0,451.5,22
6150.0,454.5,15
6150.0,457.5,9
6150.0,460.5,5
6150.0,463.5,5
6150.0,466.5,3
6150.0,469.5,7
6150.0,475.5,4
6150.0,478.5,3
6150.0,481.5,8
6150.0,484.5,2
6150.0,487.5,5
6150.0,490.5,2
6150.0,493.5,2
6150.0,496.5,1
6150.0,499.5,1
6150.0,502.5,1
6150.0,517.5,1
6150.0,520.5,1
6150.0,523.5,1
6150.0,532.5,2
6150.0,541.5,1
6150.0,556.5,1
6150.0,607.5,1
6150.0,661.5,1
6150.0,1237.5,1
6150.0,1321.5,1
6150.0,7381.5,1
6150.0,56029.5,1
6150.0,56041.5,1
6150.0,56704.5,1
6150.0,59281.5,1
6150.0,65806.5,1
6250.0,37.5,2
6250.0,79.5,4
6250.0,82.5,3
6250.0,94.5,1
6250.0,100.5,2
6250.0,106.5,2
6250.0,109.5,1
6250.0,139.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,199.5,2
6250.0,202.5,1
6250.0,214.5,2
6250.0,220.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,2
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,271.5,3
6250.0,274.5,4
6250.0,277.5,2
6250.0,280.5,2
6250.0,286.5,2
6250.0,289.5,8
6250.0,292.5,10
6250.0,295.5,4
6250.0,298.5,4
6250.0,301.5,4
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,319.5,2
6250.0,322.5,20
6250.0,325.5,33
6250.0,328.5,18
6250.0,331.5,24
6250.0,334.5,12
6250.0,337.5,6
6250.0,340.5,2
6250.0,343.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,355.5,1
6250.0,358.5,1
6250.0,364.5,3
6250.0,367.5,3
6250.0,382.5,1
6250.0,385.5,1
6250.0,388.5,1
6250.0,400.5,3
6250.0,406.5,3
6250.0,412.5,2
6250.0,415.5,3
6250.0,418.5,1
6250.0,421.5,2
6250.0,424.5,1
6250.0,427.5,2
6250.0,430.5,3
6250.0,436.5,1
6250.0,439.5,2
6250.0,442.5,3
6250.0,445.5,1
6250.0,448.5,2
6250.0,451.5,2
6250.0,454.5,2
6250.0,457.5,1
6250.0,460.5,1
6250.0,466.5,1
6250.0,469.5,1
6250.0,481.5,1
6250.0,487.5,2
6250.0,490.5,1
6250.0,499.5,1
6250.0,505.5,1
6250.0,508.5,1
6250.0,514.5,3
6250.0,517.5,2
6250.0,574.5,1
6250.0,685.5,1
6250.0,1906.5,1
6250.0,15556.5,1
6350.0,52.5,1
6350.0,82.5,1
6350.0,88.5,1
6350.0,133.5,5
6350.0,142.5,1
6350.0,154.5,1
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,3
6350.0,184.5,1
6350.0,199.5,4
6350.0,208.5,14
6350.0,211.5,5
6350.0,214.5,5
6350.0,217.5,7
6350.0,220.5,7
6350.0,223.5,3
6350.0,226.5,5
6350.0,229.5,2
6350.0,232.5,30
6350.0,235.5,10
6350.0,238.5,3
6350.0,241.5,2
6350.0,256.5,1
6350.0,265.5,4
6350.0,268.5,4
