binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9000.0,367.116,315.382,408.00300000000004
9100.0,411.90575,375.1145,444.8325
9200.0,406.845,352.642,436.571
9300.0,384.42999999999995,368.54449999999997,396.53700000000003
9400.0,404.36625000000004,392.90675,413.48900000000003
9500.0,459.7265,373.019,1843.091
9600.0,455.252,453.328,465.41549999999995
9700.0,424.0865,386.21175,448.933
9800.0,356.04,279.451,362.3755
9900.0,335.51425,303.9945,409.943
10000.0,402.063,389.311,414.342
10100.0,443.475,392.371,453.049
10200.0,408.51525000000004,402.829,417.554
10300.0,354.80600000000004,351.089,394.17
10400.0,409.59875,363.2825,417.9975
10500.0,414.1785,403.119,431.035
10600.0,408.762,404.85749999999996,411.219
10700.0,252.63,245.07,365.85
10800.0,399.6365,386.62924999999996,1169.5145
10900.0,335.59125,221.341,410.947
11000.0,388.8625,363.812,396.52
11100.0,379.27774999999997,343.476,389.28700000000003
11200.0,349.639,346.0665,368.03024999999997
11300.0,349.871,331.996,382.4765
11400.0,361.417,349.694,376.961
11500.0,366.61525,363.29449999999997,379.87725
11600.0,363.10725,350.9815,402.08275000000003
11700.0,377.0455,326.998,386.60900000000004
11800.0,394.45550000000003,372.254,402.2875
11900.0,357.32,346.6295,380.8775
12000.0,368.4235,341.946,392.719
12100.0,353.32899999999995,336.778,399.897
12200.0,350.32399999999996,340.9075,370.15549999999996
12300.0,375.8995,345.994,403.477
12400.0,342.21950000000004,301.287,350.407
12500.0,343.32,332.086,391.648
12600.0,391.69100000000003,343.451,417.209
12700.0,356.973,318.365,378.2075
12800.0,362.374,325.686,387.56449999999995
12900.0,384.53775,300.485,403.88225
13000.0,366.48775,339.5845,386.60275
13100.0,358.6065,329.331,387.178
13200.0,332.0955,321.70574999999997,388.88675
13300.0,356.1405,320.456,388.531
13400.0,353.7365,324.29,372.409
13500.0,359.59275,326.2975,391.55775
13600.0,389.628,367.58675,404.91625
13700.0,342.409,324.51599999999996,373.968
13800.0,322.5715,279.937,346.831
13900.0,338.89475000000004,316.622,372.39275
14000.0,321.08125,316.946,342.388
14100.0,319.491,272.082,337.313
14200.0,311.915,272.071,333.932
14300.0,312.543,291.411,346.02700000000004
14400.0,388.0665,370.948,401.732
14500.0,307.097,242.81275,335.5075
14600.0,334.91525,299.412,365.832
14700.0,258.93625,198.91649999999998,343.12275
14800.0,241.129,200.968,289.344
14900.0,240.203,197.10825,274.795
15000.0,214.32350000000002,201.823,283.688
15100.0,225.526,210.831,322.0115
15200.0,341.36400000000003,330.67499999999995,388.46875
15300.0,318.128,236.81225,351.17375000000004
15400.0,315.21,261.923,339.59950000000003
15500.0,240.18075,219.43200000000002,330.145
15600.0,238.2985,219.746,326.2595
15700.0,230.757,218.90775000000002,281.09950000000003
15800.0,349.659,332.09299999999996,1835.3600000000001
15900.0,287.084,255.873,354.624
16000.0,264.719,229.869,303.46000000000004
16100.0,351.388,303.193,1830.9415000000001
16200.0,264.375,202.082,301.225
16300.0,255.94175,232.80425000000002,274.855
16400.0,259.996,252.38850000000002,274.144
16500.0,261.606,250.12225,278.6655
16600.0,245.14,228.655,278.629
16700.0,269.501,252.507,297.476
16800.0,311.86725,298.22450000000003,334.285
16900.0,255.61950000000002,241.817,324.473
17000.0,250.4955,240.983,267.76075
17100.0,251.056,241.637,263.11249999999995
17200.0,251.423,239.768,274.429
17300.0,262.76,247.495,274.785
17400.0,280.0815,272.21500000000003,296.262
17500.0,261.067,245.248,273.712
17600.0,256.042,238.388,309.355
17700.0,252.3,237.472,266.276
17800.0,268.9885,254.70125000000002,301.03
17900.0,264.4,252.503,275.89250000000004
18000.0,3152.2032499999996,264.12175,3261.58025
18100.0,255.20600000000002,237.668,268.19849999999997
18200.0,257.076,212.7285,295.421
18300.0,269.967,258.976,291.375
18400.0,268.114,245.008,298.603
18500.0,268.277,240.968,303.04449999999997
18600.0,262.5095,248.2535,278.683
18700.0,264.589,246.8515,284.907
18800.0,277.9415,270.73,280.224
18900.0,0,0,0
19900.0,0,0,0
