binned_distance,binned_rtt,count
2850.0,37.5,9
2850.0,40.5,4
2850.0,46.5,14
2850.0,49.5,2
2850.0,52.5,1
2850.0,58.5,29
2850.0,61.5,4
2850.0,64.5,7
2850.0,67.5,9
2850.0,70.5,4
2850.0,73.5,10
2850.0,76.5,7
2850.0,79.5,3
2850.0,85.5,2
2850.0,88.5,1
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,115.5,1
2850.0,139.5,1
2850.0,214.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,235.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,283.5,1
2850.0,1543.5,1
2850.0,1561.5,1
2850.0,1567.5,1
2850.0,1576.5,1
2850.0,1579.5,1
2850.0,1582.5,1
2850.0,1588.5,1
2850.0,1606.5,1
2850.0,1612.5,1
2850.0,1621.5,1
2850.0,1711.5,1
2950.0,34.5,1
2950.0,43.5,1
2950.0,46.5,2
2950.0,58.5,21
2950.0,61.5,7
2950.0,64.5,10
2950.0,67.5,1
2950.0,76.5,1
2950.0,91.5,3
2950.0,94.5,1
2950.0,97.5,3
2950.0,106.5,4
2950.0,145.5,1
2950.0,184.5,1
2950.0,214.5,2
2950.0,220.5,3
2950.0,226.5,49
2950.0,229.5,11
2950.0,232.5,1
2950.0,235.5,1
2950.0,238.5,2
2950.0,268.5,1
2950.0,271.5,2
2950.0,283.5,1
2950.0,484.5,1
2950.0,751.5,1
2950.0,1147.5,1
2950.0,1525.5,1
2950.0,1603.5,1
2950.0,1699.5,1
2950.0,3052.5,1
3050.0,1.5,11
3050.0,37.5,15
3050.0,40.5,5
3050.0,43.5,6
3050.0,46.5,31
3050.0,49.5,49
3050.0,52.5,8
3050.0,55.5,40
3050.0,58.5,239
3050.0,61.5,124
3050.0,64.5,71
3050.0,67.5,91
3050.0,70.5,75
3050.0,73.5,41
3050.0,76.5,60
3050.0,79.5,35
3050.0,82.5,24
3050.0,85.5,12
3050.0,88.5,12
3050.0,91.5,22
3050.0,94.5,37
3050.0,97.5,13
3050.0,100.5,6
3050.0,103.5,52
3050.0,106.5,12
3050.0,109.5,6
3050.0,112.5,4
3050.0,115.5,5
3050.0,118.5,2
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,5
3050.0,139.5,2
3050.0,142.5,2
3050.0,145.5,2
3050.0,148.5,2
3050.0,169.5,1
3050.0,181.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,202.5,1
3050.0,205.5,1
3050.0,208.5,2
3050.0,211.5,5
3050.0,214.5,8
3050.0,217.5,6
3050.0,220.5,12
3050.0,223.5,6
3050.0,226.5,113
3050.0,229.5,51
3050.0,232.5,14
3050.0,235.5,16
3050.0,238.5,16
3050.0,241.5,25
3050.0,244.5,3
3050.0,247.5,2
3050.0,250.5,6
3050.0,253.5,13
3050.0,256.5,23
3050.0,259.5,15
3050.0,262.5,7
3050.0,265.5,3
3050.0,268.5,10
3050.0,271.5,11
3050.0,274.5,9
3050.0,277.5,20
3050.0,280.5,33
3050.0,283.5,25
3050.0,286.5,17
3050.0,289.5,22
3050.0,292.5,10
3050.0,295.5,18
3050.0,298.5,13
3050.0,301.5,5
3050.0,304.5,2
3050.0,307.5,5
3050.0,313.5,3
3050.0,316.5,2
3050.0,319.5,3
3050.0,325.5,1
3050.0,331.5,2
3050.0,334.5,4
3050.0,340.5,3
3050.0,343.5,1
3050.0,346.5,2
3050.0,349.5,1
3050.0,364.5,2
3050.0,373.5,1
3050.0,376.5,1
3050.0,379.5,1
3050.0,385.5,4
3050.0,388.5,7
3050.0,391.5,7
3050.0,394.5,2
3050.0,397.5,3
3050.0,406.5,1
3050.0,409.5,1
3050.0,418.5,1
3050.0,427.5,1
3050.0,433.5,2
3050.0,463.5,1
3050.0,496.5,4
3050.0,505.5,1
3050.0,508.5,2
3050.0,511.5,5
3050.0,517.5,1
3050.0,529.5,1
3050.0,541.5,1
3050.0,565.5,1
3050.0,595.5,1
3050.0,598.5,1
3050.0,796.5,1
3050.0,814.5,1
3050.0,856.5,1
3050.0,913.5,1
3050.0,976.5,1
3050.0,1000.5,1
3050.0,1069.5,1
3050.0,1072.5,1
3050.0,1174.5,1
3050.0,1231.5,1
3050.0,1354.5,1
3050.0,1546.5,1
3050.0,1552.5,1
3050.0,1555.5,3
3050.0,1558.5,3
3050.0,1561.5,6
3050.0,1564.5,1
3050.0,1570.5,3
3050.0,1573.5,2
3050.0,1576.5,3
3050.0,1579.5,1
3050.0,1582.5,1
3050.0,1585.5,2
3050.0,1588.5,1
3050.0,1594.5,1
3050.0,1597.5,2
3050.0,1600.5,2
3050.0,1606.5,4
3050.0,1609.5,2
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1624.5,3
3050.0,1630.5,2
3050.0,1636.5,2
3050.0,1639.5,1
3050.0,1651.5,1
3050.0,1675.5,1
3050.0,1678.5,1
3050.0,1699.5,1
3050.0,1723.5,2
3050.0,1729.5,1
3050.0,1735.5,2
3050.0,1744.5,1
3050.0,1759.5,1
3050.0,1765.5,1
3050.0,1771.5,1
3050.0,1783.5,1
3050.0,1786.5,1
3050.0,1792.5,1
3050.0,1798.5,1
3050.0,1816.5,1
3050.0,1819.5,1
3050.0,1846.5,1
3050.0,1990.5,1
3050.0,1999.5,1
3050.0,2008.5,1
3050.0,2071.5,1
3050.0,2230.5,1
3050.0,2302.5,1
3050.0,2410.5,1
3050.0,2506.5,1
3050.0,3052.5,1
3050.0,3055.5,1
3050.0,3103.5,1
3050.0,3112.5,1
3050.0,4954.5,1
3050.0,10120.5,1
3050.0,10276.5,1
3050.0,13660.5,1
3150.0,1.5,1
3150.0,37.5,2
3150.0,40.5,1
3150.0,43.5,1
3150.0,49.5,1
3150.0,58.5,2
3150.0,64.5,3
3150.0,196.5,1
3150.0,226.5,10
3150.0,232.5,3
3150.0,283.5,1
3150.0,349.5,1
3150.0,406.5,1
3150.0,3067.5,1
3250.0,1.5,112
3250.0,4.5,1
3250.0,7.5,1
3250.0,10.5,1
3250.0,16.5,1
3250.0,19.5,1
3250.0,25.5,12
3250.0,28.5,58
3250.0,31.5,3
3250.0,34.5,78
3250.0,37.5,116
3250.0,40.5,16
3250.0,43.5,132
3250.0,46.5,399
3250.0,49.5,62
3250.0,52.5,43
3250.0,55.5,71
3250.0,58.5,40
3250.0,61.5,9
3250.0,64.5,11
3250.0,67.5,2
3250.0,73.5,3
3250.0,76.5,2
3250.0,79.5,5
3250.0,82.5,3
3250.0,85.5,3
3250.0,88.5,1
3250.0,91.5,1
3250.0,94.5,2
3250.0,100.5,1
3250.0,112.5,1
3250.0,118.5,5
3250.0,121.5,10
3250.0,124.5,4
3250.0,130.5,2
3250.0,136.5,2
3250.0,139.5,1
3250.0,151.5,1
3250.0,163.5,2
3250.0,187.5,1
3250.0,193.5,16
3250.0,196.5,1
3250.0,199.5,2
3250.0,202.5,2
3250.0,211.5,2
3250.0,214.5,1
3250.0,217.5,1
3250.0,229.5,5
3250.0,232.5,1
3250.0,244.5,3
3250.0,247.5,2
3250.0,250.5,3
3250.0,265.5,1
3250.0,268.5,2
3250.0,271.5,2
3250.0,295.5,1
3250.0,304.5,3
3250.0,316.5,1
3250.0,319.5,1
3250.0,343.5,1
3250.0,376.5,1
3250.0,379.5,1
3250.0,394.5,2
3250.0,406.5,1
3250.0,412.5,2
3250.0,493.5,1
3250.0,691.5,1
3250.0,1504.5,1
3250.0,1510.5,1
3250.0,1540.5,2
3250.0,1543.5,1
3250.0,1546.5,2
3250.0,1549.5,3
3250.0,1555.5,2
3250.0,1561.5,1
3250.0,1567.5,1
3250.0,1570.5,4
3250.0,1579.5,1
3250.0,1588.5,1
3250.0,1597.5,1
3250.0,1600.5,1
3250.0,1603.5,1
3250.0,1612.5,1
3250.0,1621.5,1
3250.0,1624.5,1
3250.0,1693.5,1
3250.0,2047.5,1
3250.0,2218.5,1
3250.0,3052.5,1
3250.0,3103.5,1
3250.0,3529.5,1
3250.0,9058.5,1
3250.0,20755.5,1
3350.0,46.5,2
3350.0,55.5,1
3350.0,58.5,2
3350.0,67.5,1
3350.0,85.5,1
3350.0,103.5,1
3450.0,34.5,1
3450.0,55.5,1
3450.0,58.5,5
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,2
3450.0,79.5,2
3450.0,88.5,1
3450.0,109.5,1
3450.0,172.5,1
3450.0,202.5,1
3450.0,205.5,1
3450.0,208.5,1
3450.0,223.5,1
3450.0,226.5,1
3450.0,316.5,1
3450.0,3085.5,1
3550.0,1.5,1
3550.0,37.5,2
3550.0,46.5,4
3550.0,55.5,1
3550.0,58.5,6
3550.0,64.5,2
3550.0,67.5,1
3550.0,79.5,1
3550.0,193.5,2
3550.0,205.5,1
3550.0,268.5,1
3550.0,1756.5,1
3650.0,1.5,32
3650.0,7.5,1
3650.0,28.5,11
3650.0,34.5,26
3650.0,37.5,27
3650.0,40.5,4
3650.0,43.5,52
3650.0,46.5,46
3650.0,49.5,12
3650.0,52.5,2
3650.0,55.5,25
3650.0,58.5,50
3650.0,61.5,12
3650.0,64.5,13
3650.0,67.5,7
3650.0,70.5,3
3650.0,76.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,91.5,2
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,1
3650.0,133.5,1
3650.0,142.5,2
3650.0,166.5,2
3650.0,193.5,22
3650.0,196.5,1
3650.0,199.5,2
3650.0,205.5,8
3650.0,208.5,3
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,1
3650.0,229.5,2
3650.0,232.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,244.5,1
3650.0,253.5,3
3650.0,256.5,2
3650.0,259.5,1
3650.0,265.5,2
3650.0,268.5,3
3650.0,280.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,295.5,2
3650.0,298.5,1
3650.0,328.5,1
3650.0,340.5,3
3650.0,346.5,1
3650.0,370.5,3
3650.0,385.5,1
3650.0,406.5,1
3650.0,427.5,1
3650.0,433.5,1
3650.0,1555.5,1
3650.0,1558.5,1
3650.0,1582.5,1
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1600.5,1
3650.0,1618.5,1
3650.0,1708.5,1
3650.0,1933.5,1
3650.0,2032.5,1
3650.0,2035.5,2
3650.0,3157.5,1
3650.0,9658.5,1
3650.0,27472.5,1
3750.0,121.5,1
3750.0,259.5,1
3850.0,46.5,1
3850.0,49.5,6
3850.0,52.5,10
3850.0,55.5,3
3850.0,58.5,1
3850.0,94.5,1
3850.0,97.5,3
3850.0,100.5,1
3850.0,115.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,136.5,1
3850.0,139.5,1
3850.0,205.5,2
3850.0,208.5,3
3850.0,214.5,2
3850.0,217.5,3
3850.0,220.5,3
3850.0,223.5,13
3850.0,226.5,8
3850.0,229.5,1
3850.0,232.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,253.5,2
3850.0,265.5,1
3850.0,319.5,1
3850.0,331.5,1
3850.0,373.5,1
3850.0,379.5,1
3850.0,382.5,2
3850.0,385.5,5
3850.0,388.5,1
3850.0,400.5,1
3850.0,403.5,1
3850.0,418.5,2
3850.0,1708.5,1
3850.0,1825.5,1
3950.0,1.5,11
3950.0,4.5,1
3950.0,34.5,1
3950.0,37.5,17
3950.0,43.5,13
3950.0,46.5,388
3950.0,49.5,119
3950.0,52.5,26
3950.0,55.5,39
3950.0,58.5,29
3950.0,61.5,4
3950.0,64.5,5
3950.0,67.5,4
3950.0,70.5,6
3950.0,73.5,5
3950.0,79.5,15
3950.0,82.5,27
3950.0,85.5,7
3950.0,88.5,13
3950.0,91.5,63
3950.0,94.5,27
3950.0,97.5,17
3950.0,100.5,4
3950.0,103.5,12
3950.0,106.5,25
3950.0,109.5,21
3950.0,112.5,9
3950.0,115.5,39
3950.0,118.5,24
3950.0,121.5,12
3950.0,124.5,36
3950.0,127.5,36
3950.0,130.5,10
3950.0,133.5,26
3950.0,136.5,20
3950.0,139.5,14
3950.0,142.5,8
3950.0,145.5,5
3950.0,148.5,4
3950.0,151.5,2
3950.0,154.5,4
3950.0,157.5,5
3950.0,160.5,6
3950.0,163.5,7
3950.0,166.5,3
3950.0,169.5,2
3950.0,172.5,8
3950.0,175.5,2
3950.0,178.5,1
3950.0,181.5,6
3950.0,184.5,2
3950.0,187.5,1
3950.0,190.5,2
3950.0,193.5,5
3950.0,199.5,3
3950.0,202.5,4
3950.0,205.5,9
3950.0,208.5,19
3950.0,211.5,31
3950.0,214.5,65
3950.0,217.5,64
3950.0,220.5,24
3950.0,223.5,6
3950.0,226.5,20
3950.0,229.5,12
3950.0,232.5,10
3950.0,235.5,8
3950.0,238.5,15
3950.0,241.5,20
3950.0,244.5,20
3950.0,247.5,21
3950.0,250.5,21
3950.0,253.5,15
3950.0,256.5,12
3950.0,259.5,122
3950.0,262.5,50
3950.0,265.5,10
3950.0,268.5,20
3950.0,271.5,7
3950.0,274.5,5
3950.0,277.5,8
3950.0,280.5,10
3950.0,283.5,7
3950.0,286.5,11
3950.0,289.5,37
3950.0,292.5,44
3950.0,295.5,43
3950.0,298.5,42
3950.0,301.5,55
3950.0,304.5,25
3950.0,307.5,28
3950.0,310.5,27
3950.0,313.5,9
3950.0,316.5,4
3950.0,319.5,2
3950.0,322.5,4
3950.0,325.5,3
3950.0,328.5,3
3950.0,334.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,343.5,1
3950.0,352.5,3
3950.0,355.5,2
3950.0,361.5,1
3950.0,364.5,5
3950.0,367.5,5
3950.0,370.5,9
3950.0,373.5,5
3950.0,376.5,13
3950.0,379.5,16
3950.0,382.5,8
3950.0,385.5,7
3950.0,388.5,4
3950.0,391.5,5
3950.0,397.5,6
3950.0,400.5,6
3950.0,403.5,5
3950.0,406.5,6
3950.0,409.5,2
3950.0,412.5,1
3950.0,415.5,1
3950.0,424.5,1
3950.0,427.5,1
3950.0,430.5,3
3950.0,433.5,2
3950.0,436.5,2
3950.0,439.5,1
3950.0,445.5,2
3950.0,448.5,3
3950.0,451.5,2
3950.0,454.5,8
3950.0,457.5,3
3950.0,466.5,1
3950.0,496.5,1
3950.0,703.5,1
3950.0,1255.5,1
3950.0,1540.5,1
3950.0,1543.5,1
3950.0,1549.5,4
3950.0,1552.5,1
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1654.5,1
3950.0,1717.5,1
3950.0,1729.5,1
3950.0,1756.5,1
3950.0,1759.5,6
3950.0,1762.5,5
3950.0,1765.5,1
3950.0,1771.5,1
3950.0,1789.5,2
3950.0,1804.5,1
3950.0,1807.5,1
3950.0,1837.5,1
3950.0,1888.5,1
3950.0,1894.5,2
3950.0,1936.5,1
3950.0,2050.5,2
3950.0,2053.5,2
3950.0,2104.5,1
3950.0,2263.5,2
3950.0,2266.5,4
3950.0,2284.5,1
3950.0,3211.5,1
3950.0,3229.5,1
3950.0,3448.5,1
3950.0,7492.5,1
3950.0,8119.5,1
3950.0,8329.5,1
3950.0,8386.5,1
3950.0,8467.5,1
3950.0,17779.5,1
4050.0,46.5,4
4050.0,52.5,1
4050.0,55.5,2
4050.0,127.5,1
4050.0,133.5,1
4050.0,229.5,2
4050.0,235.5,1
4050.0,250.5,3
4050.0,253.5,1
4050.0,319.5,1
4050.0,322.5,1
4150.0,46.5,9
4150.0,49.5,1
4150.0,52.5,18
4150.0,55.5,26
4150.0,58.5,2
4150.0,61.5,4
4150.0,64.5,4
4150.0,70.5,6
4150.0,73.5,1
4150.0,76.5,6
4150.0,79.5,2
4150.0,82.5,3
4150.0,85.5,1
4150.0,91.5,1
4150.0,94.5,4
4150.0,97.5,15
4150.0,100.5,36
4150.0,103.5,13
4150.0,106.5,3
4150.0,109.5,2
4150.0,112.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,3
4150.0,136.5,1
4150.0,148.5,1
4150.0,157.5,1
4150.0,160.5,1
4150.0,187.5,1
4150.0,202.5,1
4150.0,211.5,2
4150.0,214.5,2
4150.0,220.5,23
4150.0,223.5,69
4150.0,226.5,7
4150.0,229.5,6
4150.0,232.5,1
4150.0,235.5,1
4150.0,238.5,2
4150.0,244.5,3
4150.0,247.5,3
4150.0,253.5,2
4150.0,256.5,2
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,6
4150.0,268.5,1
4150.0,271.5,3
4150.0,274.5,2
4150.0,277.5,2
4150.0,280.5,1
4150.0,286.5,1
4150.0,292.5,1
4150.0,310.5,4
4150.0,340.5,1
4150.0,349.5,1
4150.0,367.5,2
4150.0,382.5,6
4150.0,385.5,5
4150.0,388.5,2
4150.0,391.5,2
4150.0,394.5,1
4150.0,421.5,2
4150.0,427.5,2
4150.0,1699.5,1
4150.0,1762.5,1
4150.0,1768.5,1
4150.0,1798.5,1
4150.0,1825.5,1
4150.0,2002.5,1
4150.0,3334.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,1
4250.0,73.5,1
4250.0,76.5,2
4250.0,160.5,1
4250.0,1576.5,1
4250.0,3127.5,1
4350.0,58.5,6
4350.0,226.5,2
4350.0,325.5,1
4350.0,958.5,1
4450.0,61.5,2
4450.0,64.5,1
4450.0,97.5,1
4450.0,100.5,2
4450.0,106.5,1
4450.0,115.5,2
4450.0,223.5,2
4450.0,226.5,1
4450.0,286.5,1
4450.0,292.5,2
4450.0,385.5,1
4450.0,484.5,1
4450.0,3235.5,1
4550.0,58.5,1
4550.0,88.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,145.5,1
4550.0,475.5,1
4650.0,70.5,1
4650.0,91.5,2
4650.0,229.5,6
4650.0,232.5,9
4650.0,235.5,12
4650.0,238.5,7
4650.0,241.5,5
4650.0,244.5,5
4650.0,247.5,5
4650.0,250.5,1
4650.0,253.5,1
4650.0,259.5,1
4650.0,1570.5,1
4650.0,3058.5,1
4750.0,58.5,1
4750.0,79.5,2
4750.0,88.5,1
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,2
4750.0,109.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,193.5,3
4750.0,229.5,2
4750.0,235.5,1
4750.0,238.5,1
4750.0,253.5,1
4750.0,268.5,1
4750.0,271.5,1
4750.0,277.5,1
4750.0,280.5,1
4750.0,283.5,1
4750.0,313.5,1
4750.0,1756.5,1
4750.0,1801.5,1
4750.0,3205.5,1
4850.0,46.5,4
4850.0,52.5,2
4850.0,64.5,2
4850.0,70.5,1
4850.0,76.5,2
4850.0,79.5,3
4850.0,82.5,6
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,3
4850.0,94.5,1
4850.0,100.5,1
4850.0,112.5,3
4850.0,115.5,2
4850.0,127.5,1
4850.0,130.5,2
4850.0,133.5,2
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,2
4850.0,145.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,169.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,16
4850.0,193.5,11
4850.0,211.5,1
4850.0,214.5,1
4850.0,220.5,5
4850.0,226.5,1
4850.0,229.5,10
4850.0,232.5,4
4850.0,235.5,1
4850.0,241.5,1
4850.0,247.5,3
4850.0,253.5,4
4850.0,259.5,1
4850.0,262.5,3
4850.0,265.5,18
4850.0,268.5,16
4850.0,271.5,3
4850.0,274.5,6
4850.0,277.5,17
4850.0,280.5,9
4850.0,283.5,13
4850.0,286.5,21
4850.0,289.5,8
4850.0,292.5,5
4850.0,295.5,1
4850.0,298.5,3
4850.0,301.5,3
4850.0,304.5,2
4850.0,307.5,2
4850.0,313.5,1
4850.0,325.5,2
4850.0,328.5,2
4850.0,331.5,1
4850.0,337.5,1
4850.0,343.5,1
4850.0,346.5,1
4850.0,349.5,1
4850.0,352.5,2
4850.0,355.5,4
4850.0,358.5,1
4850.0,379.5,1
4850.0,415.5,1
4850.0,484.5,1
4850.0,1585.5,1
4850.0,1588.5,1
4850.0,1723.5,1
4850.0,1729.5,1
4850.0,1765.5,1
4850.0,1774.5,1
4850.0,1777.5,3
4850.0,1780.5,6
4850.0,1783.5,7
4850.0,1786.5,10
4850.0,1789.5,8
4850.0,1822.5,1
4850.0,1834.5,1
4850.0,2128.5,1
4850.0,3184.5,1
4850.0,3193.5,1
4850.0,3199.5,1
4850.0,3202.5,1
4850.0,3313.5,1
4950.0,1.5,4
4950.0,46.5,8
4950.0,52.5,2
4950.0,55.5,1
4950.0,70.5,1
4950.0,76.5,1
4950.0,79.5,3
4950.0,82.5,12
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,4
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,205.5,8
4950.0,208.5,1
4950.0,220.5,5
4950.0,229.5,8
4950.0,232.5,4
4950.0,235.5,3
4950.0,238.5,1
4950.0,256.5,2
4950.0,286.5,1
4950.0,295.5,1
4950.0,304.5,1
4950.0,313.5,1
4950.0,322.5,2
4950.0,1081.5,1
4950.0,1702.5,1
4950.0,1783.5,2
4950.0,2098.5,1
4950.0,3304.5,1
5050.0,67.5,7
5050.0,70.5,2
5050.0,73.5,1
5050.0,76.5,1
5050.0,79.5,1
5050.0,82.5,3
5050.0,109.5,1
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,220.5,2
5050.0,223.5,2
5050.0,229.5,1
5050.0,232.5,3
5050.0,250.5,1
5050.0,253.5,3
5050.0,259.5,3
5050.0,265.5,1
5050.0,298.5,1
5050.0,304.5,1
5050.0,316.5,1
5050.0,331.5,1
5050.0,334.5,1
5050.0,337.5,1
5050.0,340.5,1
5050.0,391.5,1
5050.0,400.5,1
5050.0,454.5,2
5050.0,472.5,3
5050.0,475.5,2
5050.0,1999.5,1
5050.0,9400.5,1
5150.0,49.5,1
5150.0,82.5,1
5150.0,91.5,1
5150.0,130.5,1
5150.0,160.5,1
5150.0,205.5,2
5150.0,211.5,1
5150.0,214.5,2
5150.0,232.5,6
5150.0,235.5,5
5150.0,238.5,3
5150.0,241.5,4
5150.0,244.5,3
5150.0,247.5,2
5150.0,250.5,4
5150.0,253.5,2
5150.0,265.5,1
5150.0,280.5,3
5150.0,289.5,1
5150.0,298.5,2
