binned_distance,binned_rtt,count
8550.0,139.5,14
8550.0,142.5,4
8550.0,145.5,1
8550.0,148.5,2
8550.0,151.5,2
8550.0,154.5,1
8550.0,157.5,6
8550.0,160.5,6
8550.0,163.5,11
8550.0,166.5,9
8550.0,169.5,8
8550.0,172.5,10
8550.0,175.5,3
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,4
8550.0,190.5,3
8550.0,193.5,4
8550.0,196.5,4
8550.0,199.5,3
8550.0,202.5,11
8550.0,205.5,17
8550.0,208.5,8
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,2
8550.0,220.5,5
8550.0,223.5,4
8550.0,226.5,1
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,5
8550.0,238.5,5
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,4
8550.0,262.5,3
8550.0,265.5,6
8550.0,268.5,5
8550.0,271.5,7
8550.0,274.5,3
8550.0,277.5,7
8550.0,280.5,2
8550.0,283.5,3
8550.0,286.5,2
8550.0,289.5,3
8550.0,292.5,4
8550.0,295.5,5
8550.0,298.5,3
8550.0,301.5,2
8550.0,304.5,1
8550.0,307.5,3
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,2
8550.0,319.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,334.5,2
8550.0,340.5,2
8550.0,343.5,1
8550.0,355.5,1
8550.0,364.5,1
8550.0,376.5,1
8550.0,427.5,1
8550.0,1654.5,1
8550.0,1690.5,1
8550.0,8002.5,1
8550.0,8152.5,1
8650.0,172.5,1
8650.0,181.5,1
8650.0,352.5,2
8650.0,355.5,2
8650.0,358.5,1
8650.0,385.5,1
8650.0,388.5,1
8650.0,394.5,1
8650.0,397.5,2
8650.0,400.5,5
8650.0,403.5,3
8650.0,409.5,1
8650.0,412.5,1
8650.0,421.5,2
8650.0,424.5,1
8650.0,472.5,1
8650.0,499.5,1
8650.0,523.5,1
8750.0,139.5,2
8750.0,148.5,1
8850.0,130.5,5
8850.0,133.5,7
8850.0,136.5,16
8850.0,139.5,18
8850.0,142.5,7
8850.0,145.5,4
8850.0,148.5,4
8850.0,151.5,2
8850.0,160.5,1
8850.0,163.5,1
8850.0,172.5,1
8850.0,184.5,1
8850.0,187.5,1
8850.0,196.5,2
8850.0,199.5,1
8850.0,205.5,2
8850.0,226.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,3
8850.0,241.5,1
8850.0,244.5,1
8850.0,250.5,3
8850.0,295.5,1
8850.0,307.5,1
8850.0,310.5,1
8850.0,328.5,1
8850.0,331.5,1
8850.0,334.5,1
8850.0,358.5,2
8850.0,1831.5,1
8850.0,4732.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,160.5,1
8950.0,166.5,1
8950.0,187.5,1
8950.0,199.5,1
8950.0,208.5,1
8950.0,211.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,238.5,2
8950.0,241.5,1
8950.0,259.5,2
8950.0,262.5,1
8950.0,271.5,1
8950.0,337.5,1
8950.0,340.5,2
8950.0,412.5,1
8950.0,445.5,1
8950.0,448.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,1
9050.0,142.5,1
9050.0,148.5,1
9050.0,154.5,4
9050.0,157.5,8
9050.0,160.5,3
9050.0,163.5,11
9050.0,166.5,9
9050.0,169.5,8
9050.0,172.5,11
9050.0,175.5,6
9050.0,178.5,5
9050.0,181.5,3
9050.0,184.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,2
9050.0,199.5,1
9050.0,208.5,2
9050.0,211.5,3
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,3
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,10
9050.0,244.5,7
9050.0,247.5,8
9050.0,250.5,7
9050.0,253.5,6
9050.0,256.5,4
9050.0,259.5,3
9050.0,262.5,4
9050.0,268.5,2
9050.0,271.5,1
9050.0,289.5,1
9050.0,1507.5,1
9050.0,1684.5,1
9150.0,136.5,1
9150.0,139.5,1
9150.0,142.5,3
9150.0,145.5,1
9150.0,148.5,3
9150.0,151.5,2
9150.0,163.5,3
9150.0,166.5,1
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,10
9150.0,184.5,10
9150.0,187.5,15
9150.0,190.5,7
9150.0,193.5,18
9150.0,196.5,11
9150.0,199.5,8
9150.0,202.5,4
9150.0,205.5,24
9150.0,208.5,27
9150.0,211.5,43
9150.0,214.5,33
9150.0,217.5,17
9150.0,220.5,11
9150.0,223.5,3
9150.0,226.5,9
9150.0,229.5,9
9150.0,232.5,4
9150.0,235.5,13
9150.0,238.5,41
9150.0,241.5,49
9150.0,244.5,60
9150.0,247.5,37
9150.0,250.5,34
9150.0,253.5,23
9150.0,256.5,7
9150.0,259.5,10
9150.0,262.5,8
9150.0,265.5,17
9150.0,268.5,9
9150.0,271.5,3
9150.0,274.5,1
9150.0,277.5,5
9150.0,280.5,1
9150.0,283.5,3
9150.0,286.5,2
9150.0,289.5,4
9150.0,295.5,1
9150.0,298.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,322.5,1
9150.0,334.5,1
9150.0,343.5,1
9150.0,406.5,1
9150.0,409.5,1
9150.0,826.5,1
9150.0,1765.5,1
9150.0,1768.5,1
9150.0,1792.5,1
9150.0,2224.5,1
9150.0,2440.5,1
9150.0,2884.5,1
9150.0,3241.5,1
9150.0,5215.5,1
9150.0,11056.5,1
9150.0,30127.5,1
9250.0,31.5,3
9250.0,34.5,6
9250.0,37.5,2
9250.0,40.5,2
9250.0,55.5,2
9250.0,124.5,1
9250.0,127.5,4
9250.0,130.5,4
9250.0,133.5,6
9250.0,139.5,4
9250.0,142.5,1
9250.0,145.5,115
9250.0,148.5,55
9250.0,151.5,63
9250.0,154.5,97
9250.0,157.5,15
9250.0,160.5,27
9250.0,163.5,15
9250.0,166.5,15
9250.0,169.5,9
9250.0,172.5,11
9250.0,175.5,11
9250.0,178.5,8
9250.0,181.5,11
9250.0,184.5,17
9250.0,187.5,3
9250.0,190.5,15
9250.0,193.5,18
9250.0,196.5,38
9250.0,199.5,106
9250.0,202.5,73
9250.0,205.5,114
9250.0,208.5,114
9250.0,211.5,131
9250.0,214.5,128
9250.0,217.5,107
9250.0,220.5,90
9250.0,223.5,98
9250.0,226.5,69
9250.0,229.5,91
9250.0,232.5,100
9250.0,235.5,87
9250.0,238.5,87
9250.0,241.5,92
9250.0,244.5,89
9250.0,247.5,64
9250.0,250.5,40
9250.0,253.5,30
9250.0,256.5,26
9250.0,259.5,11
9250.0,262.5,11
9250.0,265.5,9
9250.0,268.5,12
9250.0,271.5,3
9250.0,274.5,4
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,3
9250.0,286.5,2
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,4
9250.0,301.5,3
9250.0,304.5,1
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,322.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,376.5,1
9250.0,406.5,1
9250.0,412.5,1
9250.0,631.5,1
9250.0,826.5,1
9250.0,961.5,1
9250.0,1006.5,1
9250.0,1009.5,1
9250.0,1066.5,1
9250.0,1090.5,1
9250.0,1114.5,1
9250.0,1186.5,1
9250.0,1282.5,1
9250.0,1402.5,1
9250.0,1423.5,1
9250.0,1513.5,1
9250.0,1603.5,1
9250.0,1630.5,1
9250.0,1645.5,1
9250.0,1654.5,1
9250.0,1699.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1738.5,1
9250.0,2023.5,1
9250.0,2203.5,1
9250.0,2302.5,1
9250.0,2614.5,1
9250.0,2662.5,1
9250.0,2728.5,1
9250.0,3283.5,1
9250.0,3292.5,1
9250.0,10348.5,1
9250.0,25243.5,1
9350.0,139.5,1
9350.0,142.5,2
9350.0,145.5,1
9350.0,148.5,2
9350.0,151.5,6
9350.0,154.5,6
9350.0,157.5,5
9350.0,160.5,1
9350.0,169.5,6
9350.0,172.5,3
9350.0,175.5,3
9350.0,178.5,3
9350.0,181.5,8
9350.0,184.5,11
9350.0,187.5,18
9350.0,190.5,35
9350.0,193.5,13
9350.0,196.5,30
9350.0,199.5,22
9350.0,202.5,20
9350.0,205.5,16
9350.0,208.5,14
9350.0,211.5,22
9350.0,214.5,24
9350.0,217.5,20
9350.0,220.5,18
9350.0,223.5,29
9350.0,226.5,16
9350.0,229.5,23
9350.0,232.5,31
9350.0,235.5,29
9350.0,238.5,38
9350.0,241.5,53
9350.0,244.5,55
9350.0,247.5,53
9350.0,250.5,25
9350.0,253.5,16
9350.0,256.5,7
9350.0,259.5,3
9350.0,262.5,6
9350.0,265.5,6
9350.0,268.5,7
9350.0,271.5,6
9350.0,274.5,5
9350.0,277.5,1
9350.0,280.5,3
9350.0,283.5,3
9350.0,289.5,1
9350.0,292.5,5
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,5
9350.0,304.5,11
9350.0,307.5,8
9350.0,310.5,3
9350.0,313.5,13
9350.0,316.5,12
9350.0,319.5,6
9350.0,322.5,7
9350.0,325.5,4
9350.0,328.5,11
9350.0,331.5,8
9350.0,334.5,11
9350.0,337.5,8
9350.0,340.5,7
9350.0,343.5,4
9350.0,346.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,373.5,1
9350.0,376.5,1
9350.0,382.5,1
9350.0,385.5,8
9350.0,388.5,1
9350.0,391.5,2
9350.0,397.5,1
9350.0,400.5,1
9350.0,403.5,1
9350.0,406.5,1
9350.0,409.5,2
9350.0,412.5,5
9350.0,415.5,1
9350.0,418.5,2
9350.0,421.5,1
9350.0,433.5,1
9350.0,436.5,1
9350.0,439.5,1
9350.0,442.5,1
9350.0,454.5,1
9350.0,463.5,2
9350.0,478.5,1
9350.0,490.5,1
9350.0,502.5,2
9350.0,505.5,4
9350.0,511.5,1
9350.0,544.5,1
9350.0,646.5,1
9350.0,652.5,1
9350.0,670.5,2
9350.0,682.5,1
9350.0,700.5,1
9350.0,703.5,1
9350.0,724.5,1
9350.0,808.5,1
9350.0,898.5,1
9350.0,934.5,1
9350.0,1042.5,1
9350.0,1174.5,1
9350.0,1192.5,1
9350.0,1387.5,1
9350.0,1591.5,1
9350.0,1708.5,1
9350.0,1735.5,1
9350.0,1792.5,1
9350.0,1801.5,1
9350.0,2257.5,1
9350.0,10945.5,1
9450.0,37.5,1
9450.0,124.5,4
9450.0,127.5,7
9450.0,130.5,16
9450.0,133.5,16
9450.0,136.5,8
9450.0,139.5,5
9450.0,142.5,1
9450.0,145.5,2
9450.0,148.5,4
9450.0,151.5,7
9450.0,154.5,9
9450.0,157.5,4
9450.0,160.5,24
9450.0,163.5,96
9450.0,166.5,78
9450.0,169.5,70
9450.0,172.5,47
9450.0,175.5,12
9450.0,178.5,10
9450.0,181.5,11
9450.0,184.5,5
9450.0,187.5,6
9450.0,190.5,6
9450.0,193.5,6
9450.0,196.5,11
9450.0,199.5,11
9450.0,202.5,9
9450.0,205.5,17
9450.0,208.5,12
9450.0,211.5,19
9450.0,214.5,19
9450.0,217.5,22
9450.0,220.5,16
9450.0,223.5,17
9450.0,226.5,14
9450.0,229.5,10
9450.0,232.5,4
9450.0,235.5,15
9450.0,238.5,5
9450.0,241.5,12
9450.0,244.5,9
9450.0,247.5,12
9450.0,250.5,2
9450.0,253.5,11
9450.0,256.5,4
9450.0,259.5,3
9450.0,262.5,5
9450.0,265.5,3
9450.0,268.5,2
9450.0,274.5,2
9450.0,277.5,3
9450.0,280.5,5
9450.0,283.5,5
9450.0,286.5,8
9450.0,289.5,10
9450.0,292.5,15
9450.0,295.5,14
9450.0,298.5,9
9450.0,301.5,17
9450.0,304.5,16
9450.0,307.5,16
9450.0,310.5,15
9450.0,313.5,9
9450.0,316.5,16
9450.0,319.5,18
9450.0,322.5,15
9450.0,325.5,20
9450.0,328.5,8
9450.0,331.5,14
9450.0,334.5,4
9450.0,337.5,6
9450.0,340.5,7
9450.0,346.5,6
9450.0,349.5,5
9450.0,352.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,2
9450.0,364.5,1
9450.0,367.5,4
9450.0,370.5,2
9450.0,373.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,394.5,1
9450.0,397.5,1
9450.0,412.5,1
9450.0,415.5,2
9450.0,424.5,1
9450.0,430.5,1
9450.0,433.5,1
9450.0,448.5,1
9450.0,457.5,1
9450.0,472.5,1
9450.0,481.5,1
9450.0,490.5,1
9450.0,502.5,1
9450.0,508.5,1
9450.0,559.5,1
9450.0,604.5,1
9450.0,610.5,1
9450.0,658.5,1
9450.0,685.5,1
9450.0,694.5,1
9450.0,700.5,1
9450.0,931.5,1
9450.0,1297.5,1
9450.0,1648.5,1
9450.0,2566.5,1
9450.0,3163.5,1
9450.0,3169.5,1
9450.0,10249.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,220.5,2
9550.0,223.5,4
9550.0,229.5,3
9550.0,235.5,1
9550.0,241.5,1
9550.0,244.5,3
9550.0,247.5,2
9550.0,250.5,2
9550.0,253.5,4
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,5
9550.0,274.5,5
9550.0,277.5,3
9550.0,280.5,2
9550.0,283.5,3
9550.0,286.5,3
9550.0,289.5,10
9550.0,292.5,8
9550.0,295.5,16
9550.0,298.5,23
9550.0,301.5,30
9550.0,304.5,41
9550.0,307.5,49
9550.0,310.5,64
9550.0,313.5,67
9550.0,316.5,37
9550.0,319.5,36
9550.0,322.5,18
9550.0,325.5,26
9550.0,328.5,29
9550.0,331.5,18
9550.0,334.5,13
9550.0,337.5,14
9550.0,340.5,12
9550.0,343.5,13
9550.0,346.5,9
9550.0,349.5,10
9550.0,352.5,6
9550.0,355.5,3
9550.0,358.5,5
9550.0,361.5,2
9550.0,364.5,5
9550.0,367.5,2
9550.0,370.5,4
9550.0,373.5,1
9550.0,376.5,2
9550.0,379.5,1
9550.0,382.5,1
9550.0,388.5,3
9550.0,391.5,1
9550.0,394.5,2
9550.0,397.5,7
9550.0,400.5,3
9550.0,403.5,4
9550.0,409.5,2
9550.0,412.5,3
9550.0,415.5,1
9550.0,418.5,3
9550.0,421.5,2
9550.0,427.5,3
9550.0,433.5,5
9550.0,451.5,1
9550.0,463.5,1
9550.0,478.5,1
9550.0,481.5,3
9550.0,484.5,1
9550.0,487.5,1
9550.0,490.5,1
9550.0,493.5,1
9550.0,499.5,3
9550.0,502.5,2
9550.0,508.5,1
9550.0,511.5,1
9550.0,517.5,2
9550.0,526.5,1
9550.0,532.5,1
9550.0,538.5,1
9550.0,541.5,2
9550.0,544.5,1
9550.0,547.5,1
9550.0,550.5,1
9550.0,601.5,1
9550.0,622.5,1
9550.0,631.5,2
9550.0,649.5,1
9550.0,652.5,1
9550.0,655.5,1
9550.0,664.5,1
9550.0,667.5,1
9550.0,676.5,3
9550.0,682.5,1
9550.0,685.5,1
9550.0,697.5,1
9550.0,706.5,1
9550.0,712.5,1
9550.0,715.5,1
9550.0,718.5,2
9550.0,721.5,1
9550.0,730.5,1
9550.0,736.5,2
9550.0,739.5,1
9550.0,742.5,2
9550.0,787.5,1
9550.0,1840.5,1
9550.0,2422.5,1
9550.0,3367.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,169.5,1
9650.0,193.5,1
9650.0,202.5,2
9650.0,205.5,2
9650.0,208.5,2
9650.0,211.5,4
9650.0,214.5,6
9650.0,217.5,2
9650.0,220.5,1
9650.0,229.5,1
9650.0,235.5,1
9650.0,238.5,3
9650.0,241.5,1
9650.0,244.5,3
9650.0,247.5,2
9650.0,250.5,4
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,2
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,3
9650.0,283.5,3
9650.0,286.5,6
9650.0,289.5,5
9650.0,292.5,1
9650.0,295.5,5
9650.0,298.5,4
9650.0,301.5,9
9650.0,304.5,8
9650.0,307.5,12
9650.0,310.5,8
9650.0,313.5,9
9650.0,316.5,8
9650.0,319.5,7
9650.0,322.5,8
9650.0,325.5,4
9650.0,328.5,9
9650.0,331.5,3
9650.0,334.5,4
9650.0,337.5,3
9650.0,340.5,4
9650.0,343.5,2
