rtt,perc_gte
152.482,0.9605192575903873
152.504,0.9604119729642742
152.522,0.9603046883381612
152.556,0.9601974037120481
152.595,0.960090119085935
152.632,0.9599828344598219
152.653,0.9598755498337088
152.658,0.9597682652075957
152.67,0.9596609805814826
152.812,0.9595536959553695
152.838,0.9594464113292566
152.944,0.9593391267031435
152.976,0.9592318420770304
153.097,0.9591245574509173
153.344,0.9590172728248042
153.41,0.9589099881986911
153.415,0.958802703572578
153.427,0.9586954189464649
153.464,0.958588134320352
153.521,0.9584808496942389
153.568,0.9583735650681258
153.637,0.9582662804420127
153.704,0.9581589958158996
153.788,0.9580517111897865
153.8,0.9579444265636734
153.821,0.9578371419375603
153.866,0.9577298573114472
153.881,0.9576225726853342
153.895,0.9575152880592211
153.939,0.9574080034331081
153.944,0.957300718806995
154.067,0.9571934341808819
154.093,0.9570861495547688
154.17,0.9569788649286557
154.197,0.9568715803025426
154.269,0.9567642956764295
154.312,0.9566570110503165
154.325,0.9565497264242034
154.454,0.9564424417980903
154.51,0.9563351571719773
154.517,0.9562278725458642
154.607,0.9561205879197511
154.61,0.956013303293638
154.654,0.9559060186675249
154.658,0.9557987340414119
154.661,0.9556914494152988
154.729,0.9555841647891857
154.779,0.9554768801630726
154.786,0.9553695955369595
154.799,0.9552623109108465
154.806,0.9551550262847334
154.813,0.9550477416586203
154.815,0.9549404570325073
154.822,0.9548331724063942
154.916,0.9547258877802811
155.107,0.954618603154168
155.17,0.9545113185280549
155.177,0.9544040339019418
155.2,0.9542967492758287
155.297,0.9541894646497157
155.314,0.9540821800236026
155.327,0.9539748953974896
155.357,0.9538676107713765
155.471,0.9537603261452634
155.51,0.9536530415191503
155.526,0.9535457568930372
155.542,0.9534384722669241
155.55,0.953331187640811
155.596,0.953223903014698
155.611,0.9531166183885849
155.68,0.9530093337624719
155.684,0.9529020491363588
155.705,0.9527947645102457
155.761,0.9526874798841326
155.78,0.9525801952580195
155.79,0.9524729106319064
155.856,0.9523656260057933
155.905,0.9522583413796802
155.946,0.9521510567535673
155.948,0.9520437721274542
156.006,0.9519364875013411
156.04,0.951829202875228
156.047,0.9517219182491149
156.067,0.9516146336230018
156.085,0.9515073489968887
156.094,0.9514000643707756
156.118,0.9512927797446626
156.122,0.9511854951185496
156.159,0.9510782104924365
156.177,0.9509709258663234
156.252,0.9508636412402103
156.294,0.9507563566140972
156.328,0.9506490719879841
156.33,0.950541787361871
156.344,0.9504345027357579
156.353,0.9503272181096449
156.486,0.9502199334835318
156.498,0.9501126488574188
156.521,0.9500053642313057
156.543,0.9498980796051926
156.551,0.9497907949790795
156.574,0.9496835103529664
156.599,0.9495762257268533
156.601,0.9494689411007403
156.648,0.9493616564746272
156.672,0.9492543718485141
156.687,0.949147087222401
156.733,0.949039802596288
156.757,0.9489325179701749
156.78,0.9488252333440618
156.83,0.9487179487179487
156.884,0.9486106640918357
156.947,0.9485033794657226
156.966,0.9483960948396095
156.999,0.9482888102134964
157.004,0.9481815255873833
157.018,0.9480742409612702
157.075,0.9479669563351572
157.108,0.9478596717090441
157.155,0.947752387082931
157.234,0.947645102456818
157.266,0.9475378178307049
157.302,0.9474305332045918
157.347,0.9473232485784787
157.361,0.9472159639523656
157.477,0.9471086793262525
157.558,0.9470013947001394
157.625,0.9468941100740264
157.645,0.9467868254479133
157.683,0.9466795408218003
157.685,0.9465722561956872
157.701,0.9464649715695741
157.713,0.9462504023173479
157.807,0.9461431176912348
157.844,0.9459285484390086
157.919,0.9458212638128957
157.927,0.9457139791867826
157.973,0.9456066945606695
158.029,0.9453921253084433
158.105,0.9452848406823302
158.18,0.9451775560562171
158.215,0.945070271430104
158.223,0.944962986803991
158.224,0.944855702177878
158.244,0.9447484175517649
158.269,0.9446411329256518
158.32,0.9445338482995387
158.35,0.9444265636734256
158.353,0.9443192790473125
158.413,0.9442119944211994
158.59,0.9441047097950863
158.609,0.9439974251689733
158.656,0.9438901405428602
158.668,0.9437828559167472
158.682,0.9436755712906341
158.721,0.943568286664521
158.769,0.9434610020384079
158.79,0.9433537174122948
158.802,0.9432464327861817
158.811,0.9431391481600686
158.815,0.9430318635339556
158.92,0.9429245789078425
158.955,0.9428172942817294
158.966,0.9427100096556164
158.986,0.9426027250295033
158.998,0.9424954404033902
159.031,0.9423881557772771
159.059,0.942280871151164
159.199,0.942173586525051
159.222,0.9420663018989379
159.263,0.9419590172728248
159.295,0.9418517326467117
159.321,0.9417444480205986
159.325,0.9416371633944856
159.326,0.9415298787683725
159.492,0.9414225941422594
159.494,0.9413153095161464
159.495,0.9411007402639202
159.526,0.9409934556378071
159.534,0.940886171011694
159.538,0.9407788863855809
159.566,0.9406716017594678
159.584,0.9405643171333548
159.664,0.9404570325072417
159.744,0.9403497478811287
159.781,0.9402424632550156
159.787,0.9401351786289025
159.789,0.9400278940027894
159.792,0.9399206093766763
159.829,0.9398133247505632
159.838,0.9397060401244501
159.84,0.939598755498337
159.868,0.939491470872224
159.881,0.939384186246111
159.885,0.9392769016199979
159.904,0.9391696169938848
159.987,0.9390623323677717
159.994,0.9389550477416586
160.076,0.9388477631155455
160.11,0.9387404784894324
160.112,0.9386331938633193
160.122,0.9385259092372064
160.172,0.9384186246110933
160.211,0.9383113399849802
160.224,0.9382040553588671
160.243,0.938096770732754
160.252,0.9379894861066409
160.299,0.9378822014805278
160.308,0.9377749168544147
160.31,0.9376676322283017
160.311,0.9375603476021886
160.347,0.9374530629760756
160.351,0.9373457783499625
160.376,0.9372384937238494
160.42,0.9371312090977363
160.43,0.9370239244716232
160.476,0.9369166398455101
160.494,0.936809355219397
160.502,0.936702070593284
160.518,0.9365947859671709
160.523,0.9364875013410578
160.547,0.9363802167149448
160.582,0.9362729320888317
160.604,0.9361656474627186
160.606,0.9360583628366055
160.633,0.9359510782104924
160.636,0.9358437935843793
160.637,0.9356292243321532
160.649,0.9355219397060401
160.659,0.935414655079927
160.688,0.935307370453814
160.728,0.9352000858277009
160.769,0.9350928012015878
160.776,0.9348782319493617
160.819,0.9347709473232486
160.863,0.9346636626971355
160.873,0.9345563780710224
160.919,0.9344490934449093
160.925,0.9343418088187962
160.932,0.9342345241926832
160.944,0.9341272395665701
160.949,0.9340199549404571
160.967,0.933912670314344
160.973,0.9338053856882309
161.006,0.9336981010621178
161.062,0.9335908164360047
161.084,0.9334835318098916
161.135,0.9333762471837785
161.142,0.9332689625576654
161.169,0.9331616779315524
161.196,0.9330543933054394
161.197,0.9329471086793263
161.207,0.9328398240532132
161.232,0.9327325394271001
161.243,0.932625254800987
161.262,0.9325179701748739
161.296,0.9324106855487608
161.324,0.9323034009226477
161.325,0.9321961162965346
161.333,0.9320888316704217
161.34,0.9319815470443086
161.343,0.9318742624181955
161.363,0.9317669777920824
161.406,0.9316596931659693
161.415,0.9315524085398562
161.424,0.9314451239137431
161.441,0.9313378392876301
161.477,0.931230554661517
161.479,0.9310159854092909
161.48,0.9309087007831778
161.491,0.9308014161570647
161.508,0.9306941315309516
161.539,0.9305868469048385
161.646,0.9304795622787254
161.658,0.9302649930264993
161.679,0.9301577084003863
161.703,0.9300504237742732
161.716,0.9299431391481601
161.723,0.929835854522047
161.765,0.9297285698959339
161.774,0.9296212852698208
161.82,0.9295140006437077
161.84,0.9294067160175947
161.902,0.9292994313914816
161.91,0.9291921467653685
161.912,0.9290848621392555
161.913,0.9289775775131424
161.932,0.9288702928870293
161.942,0.9287630082609162
161.97,0.9286557236348031
161.995,0.92854843900869
162.007,0.928441154382577
162.03,0.9283338697564639
162.041,0.9282265851303508
162.073,0.9281193005042377
162.078,0.9280120158781247
162.11,0.9279047312520116
162.153,0.9277974466258985
162.158,0.9276901619997855
162.177,0.9275828773736724
162.2,0.9274755927475593
162.209,0.9273683081214462
162.229,0.9272610234953331
162.231,0.92715373886922
162.237,0.9270464542431069
162.239,0.9269391696169939
162.251,0.9268318849908808
162.326,0.9267246003647678
162.33,0.9266173157386547
162.34,0.9265100311125416
162.396,0.9264027464864285
162.407,0.9262954618603154
162.408,0.9261881772342023
162.419,0.9260808926080892
162.439,0.9259736079819761
162.452,0.925866323355863
162.482,0.9257590387297501
162.486,0.925651754103637
162.513,0.9255444694775239
162.549,0.9254371848514108
162.551,0.9253299002252977
162.554,0.9252226155991846
162.565,0.9251153309730715
162.57,0.9250080463469584
162.571,0.9249007617208453
162.591,0.9247934770947324
162.593,0.9246861924686193
162.62,0.9245789078425062
162.622,0.9244716232163931
162.691,0.92436433859028
162.694,0.9242570539641669
162.713,0.9241497693380538
162.752,0.9239352000858277
162.758,0.9238279154597147
162.76,0.9236133462074885
162.771,0.9235060615813754
162.812,0.9233987769552623
162.883,0.9232914923291492
162.906,0.9231842077030361
162.924,0.9230769230769231
162.925,0.92296963845081
162.982,0.922862353824697
162.988,0.9227550691985839
162.994,0.9226477845724708
162.998,0.9225404999463577
163.014,0.9224332153202446
163.03,0.9223259306941315
163.045,0.9222186460680184
163.065,0.9221113614419054
163.073,0.9220040768157923
163.086,0.9218967921896792
163.113,0.9217895075635661
163.161,0.921682222937453
163.179,0.92157493831134
163.216,0.9214676536852269
163.218,0.9213603690591138
163.242,0.9212530844330007
163.25,0.9211457998068877
163.252,0.9210385151807746
163.273,0.9209312305546615
163.326,0.9208239459285484
163.355,0.9207166613024353
163.358,0.9206093766763223
163.365,0.9205020920502092
163.379,0.9203948074240962
163.424,0.9202875227979831
163.531,0.92018023817187
163.542,0.9200729535457569
163.556,0.9199656689196438
163.617,0.9198583842935307
163.626,0.9197510996674176
163.632,0.9196438150413045
163.638,0.9195365304151915
163.639,0.9194292457890785
163.653,0.9193219611629654
163.761,0.9192146765368523
163.785,0.9191073919107392
163.805,0.9190001072846261
163.818,0.918892822658513
163.891,0.9187855380323999
163.977,0.9186782534062868
163.985,0.9185709687801737
163.997,0.9184636841540608
164.078,0.9183563995279477
164.11,0.9182491149018346
164.137,0.9181418302757215
164.195,0.9180345456496084
164.223,0.9179272610234953
164.268,0.9178199763973822
164.269,0.9177126917712691
164.293,0.917605407145156
164.312,0.9174981225190431
164.319,0.91739083789293
164.342,0.9172835532668169
164.357,0.9171762686407038
164.413,0.9170689840145907
164.563,0.9169616993884776
164.575,0.9168544147623645
164.581,0.9167471301362515
164.616,0.9166398455101384
164.623,0.9165325608840253
164.629,0.9164252762579123
164.652,0.9163179916317992
164.664,0.9162107070056861
164.713,0.916103422379573
164.732,0.9159961377534599
164.761,0.9158888531273468
164.774,0.9157815685012338
164.778,0.9156742838751207
164.817,0.9155669992490076
164.833,0.9154597146228945
164.86,0.9153524299967815
164.898,0.9152451453706684
164.901,0.9151378607445553
164.924,0.9150305761184422
164.941,0.9149232914923291
164.966,0.9148160068662161
165.018,0.914708722240103
165.047,0.9146014376139899
165.052,0.9144941529878768
165.1,0.9143868683617637
165.13,0.9142795837356507
165.133,0.9141722991095376
165.283,0.9140650144834246
165.294,0.9139577298573114
165.344,0.9138504452311984
165.349,0.9137431606050853
165.351,0.9136358759789722
165.369,0.9135285913528591
165.398,0.913421306726746
165.401,0.913314022100633
165.404,0.9132067374745199
165.417,0.9130994528484069
165.424,0.9129921682222938
165.455,0.9128848835961807
165.508,0.9127775989700676
165.509,0.9126703143439545
165.522,0.9125630297178414
165.532,0.9123484604656152
165.541,0.9122411758395021
165.551,0.9121338912133892
165.595,0.9120266065872761
165.616,0.911919321961163
165.685,0.9118120373350499
165.7,0.9117047527089368
165.763,0.9115974680828237
165.794,0.9114901834567106
165.867,0.9113828988305975
165.91,0.9112756142044844
165.92,0.9111683295783715
165.98,0.9110610449522584
165.989,0.9109537603261453
166.009,0.9108464757000322
166.155,0.9107391910739191
166.163,0.910631906447806
166.182,0.9105246218216929
166.202,0.9104173371955799
166.242,0.9103100525694668
166.244,0.9102027679433538
166.25,0.9100954833172407
166.256,0.9099881986911276
166.308,0.9098809140650145
166.33,0.9097736294389014
166.351,0.9096663448127883
166.382,0.9095590601866752
166.449,0.9094517755605622
166.505,0.9093444909344491
166.507,0.909237206308336
166.516,0.909129921682223
166.556,0.9090226370561099
166.557,0.9089153524299968
166.583,0.9088080678038837
166.601,0.9087007831777706
166.658,0.9085934985516575
166.669,0.9084862139255445
166.692,0.9083789292994314
166.695,0.9082716446733183
166.732,0.9081643600472052
166.744,0.9080570754210922
166.752,0.9079497907949791
166.782,0.907842506168866
166.812,0.9077352215427529
166.821,0.9076279369166398
166.843,0.9075206522905268
166.909,0.9074133676644137
166.923,0.9073060830383006
166.971,0.9071987984121875
166.975,0.9070915137860744
166.982,0.9069842291599614
167.003,0.9068769445338483
167.027,0.9067696599077353
167.035,0.9066623752816222
167.061,0.9065550906555091
167.068,0.906447806029396
167.132,0.9063405214032829
167.133,0.9062332367771698
167.134,0.9061259521510567
167.188,0.9060186675249436
167.203,0.9059113828988306
167.259,0.9058040982727176
167.28,0.9056968136466045
167.286,0.9055895290204914
167.302,0.9054822443943783
167.351,0.9053749597682652
167.362,0.9052676751421521
167.378,0.905160390516039
167.397,0.9050531058899259
167.518,0.9049458212638128
167.543,0.9048385366376999
167.546,0.9047312520115868
167.662,0.9046239673854737
167.724,0.9045166827593606
167.744,0.9044093981332475
167.777,0.9043021135071344
167.788,0.9041948288810213
167.834,0.9040875442549082
167.855,0.9039802596287951
167.864,0.9038729750026822
167.887,0.9037656903765691
167.898,0.903658405750456
167.908,0.9035511211243429
167.928,0.9034438364982298
167.996,0.9033365518721167
168.04,0.9032292672460036
168.086,0.9031219826198906
168.149,0.9030146979937775
168.21,0.9029074133676644
168.217,0.9028001287415514
168.278,0.9026928441154383
168.301,0.9025855594893252
168.307,0.9024782748632121
168.342,0.902370990237099
168.359,0.9021564209848729
168.382,0.9020491363587598
168.428,0.9019418517326467
168.44,0.9018345671065336
168.453,0.9017272824804206
168.552,0.9016199978543075
168.578,0.9015127132281944
168.616,0.9014054286020813
168.643,0.9012981439759682
168.654,0.9011908593498552
168.655,0.9010835747237421
168.732,0.900976290097629
168.735,0.9008690054715159
168.785,0.9007617208454028
168.807,0.9006544362192898
168.925,0.9005471515931767
168.981,0.9004398669670636
169.029,0.9003325823409505
169.121,0.9002252977148375
169.134,0.9001180130887244
169.157,0.9000107284626113
169.167,0.8999034438364982
169.177,0.8997961592103851
169.179,0.899688874584272
169.187,0.899581589958159
169.236,0.899474305332046
169.288,0.8993670207059329
169.318,0.8992597360798198
169.373,0.8991524514537067
169.379,0.8990451668275936
169.39,0.8989378822014805
169.451,0.8988305975753674
169.47,0.8987233129492543
169.49,0.8986160283231412
169.517,0.8985087436970283
169.699,0.8984014590709152
169.761,0.8982941744448021
169.774,0.898186889818689
169.785,0.8980796051925759
169.786,0.8979723205664628
169.79,0.8978650359403497
169.807,0.8977577513142366
169.822,0.8976504666881235
169.885,0.8975431820620106
169.907,0.8974358974358975
169.981,0.8973286128097844
169.995,0.8972213281836713
170.057,0.8971140435575582
170.086,0.8970067589314451
170.158,0.896899474305332
170.178,0.8967921896792189
170.207,0.8966849050531058
170.208,0.8965776204269928
170.249,0.8964703358008798
170.264,0.8963630511747667
170.304,0.8962557665486536
170.338,0.8961484819225405
170.349,0.8960411972964274
170.422,0.8959339126703143
170.425,0.8958266280442013
170.43,0.8957193434180882
170.5,0.8956120587919751
170.506,0.895504774165862
170.508,0.895397489539749
170.541,0.8952902049136359
170.542,0.8951829202875228
170.567,0.8950756356614097
170.623,0.8949683510352966
170.628,0.8948610664091836
170.652,0.8947537817830705
170.721,0.8946464971569574
170.782,0.8945392125308443
170.82,0.8944319279047312
170.827,0.8943246432786182
170.854,0.8942173586525051
170.875,0.894110074026392
170.899,0.8940027894002789
170.929,0.8938955047741659
170.949,0.8937882201480528
171.109,0.8936809355219397
171.111,0.8935736508958266
171.152,0.8934663662697135
171.208,0.8933590816436005
171.223,0.8932517970174874
171.23,0.8931445123913743
171.237,0.8930372277652612
171.25,0.8929299431391482
171.27,0.8928226585130351
171.305,0.892715373886922
171.313,0.8926080892608089
171.314,0.8925008046346958
171.382,0.8923935200085827
171.52,0.8922862353824697
171.55,0.8921789507563567
171.632,0.8920716661302436
171.644,0.8919643815041305
171.688,0.8918570968780174
171.898,0.8917498122519043
171.988,0.8916425276257912
172.013,0.8915352429996781
172.102,0.891427958373565
172.112,0.8913206737474519
172.121,0.891213389121339
172.122,0.8911061044952259
172.145,0.8909988198691128
172.149,0.8908915352429997
172.192,0.8907842506168866
172.228,0.8906769659907735
172.291,0.8905696813646604
172.301,0.8904623967385473
172.317,0.8903551121124342
172.333,0.8902478274863213
172.397,0.8901405428602082
172.44,0.8900332582340951
172.501,0.889925973607982
172.521,0.8898186889818689
172.534,0.8897114043557558
172.572,0.8896041197296427
172.634,0.8894968351035297
172.722,0.8893895504774165
172.726,0.8892822658513035
172.727,0.8891749812251905
172.731,0.8890676965990774
172.747,0.8889604119729643
172.752,0.8888531273468512
172.76,0.8887458427207381
172.781,0.888638558094625
172.825,0.888531273468512
172.873,0.8884239888423989
173.005,0.8883167042162858
173.063,0.8882094195901727
173.064,0.8881021349640597
173.102,0.8879948503379466
173.118,0.8878875657118335
173.122,0.8877802810857204
173.203,0.8876729964596073
173.212,0.8875657118334943
173.224,0.8874584272073812
173.269,0.8873511425812681
173.272,0.887243857955155
173.361,0.8871365733290419
173.395,0.8870292887029289
173.4,0.8869220040768158
173.432,0.8868147194507027
173.452,0.8867074348245896
173.478,0.8866001501984766
173.49,0.8864928655723635
173.516,0.8863855809462504
173.523,0.8861710116940242
173.618,0.8860637270679111
173.638,0.885956442441798
173.646,0.8858491578156851
173.722,0.885741873189572
173.776,0.8856345885634589
173.852,0.8855273039373458
173.896,0.8854200193112327
173.908,0.8853127346851196
173.964,0.8852054500590065
173.968,0.8850981654328934
173.975,0.8849908808067803
173.977,0.8848835961806674
173.988,0.8847763115545543
174.105,0.8846690269284412
174.126,0.8845617423023281
174.13,0.884454457676215
174.141,0.8843471730501019
174.158,0.8842398884239888
174.167,0.8841326037978757
174.182,0.8840253191717626
174.194,0.8839180345456497
174.283,0.8838107499195366
174.307,0.8837034652934235
174.308,0.8835961806673104
174.352,0.8834888960411973
174.384,0.8833816114150842
174.386,0.8832743267889711
174.456,0.883167042162858
174.469,0.8830597575367449
174.486,0.882952472910632
174.548,0.8828451882845189
174.557,0.8826306190322927
174.571,0.8825233344061796
174.609,0.8824160497800665
174.679,0.8823087651539534
174.713,0.8822014805278404
174.781,0.8820941959017273
174.785,0.8818796266495011
