column_number,name,first_trace_number,last_trace_number
4,103.26.69.18,71042,71043
4,103.26.69.89,71044,71044
4,none,71045,71045
4,103.94.95.15,71046,71064
4,103.94.95.14,71065,71076
4,103.94.95.4,71077,71078
4,103.94.95.10,71079,71079
4,103.94.95.6,71080,71080
4,101.98.5.179,71081,71094
4,101.98.5.83,71095,71108
4,122.56.118.113,71109,71117
4,101.98.5.217,71118,71124
4,157.240.77.228,71125,71129
4,??,71130,71130
4,none,71131,71131
4,101.98.5.141,71132,71133
4,101.98.5.145,71134,71135
4,192.178.70.12,71136,71137
4,103.224.128.207,71138,71138
4,none,71139,71143
4,103.94.93.15,71144,71144
4,131.203.233.73,71145,71145
4,131.203.253.194,71146,71146
4,152.195.118.96,71147,71147
4,72.14.195.228,71148,71148
4,none,71149,71361
4,104.44.6.169,71362,71726
4,43.243.21.122,71727,71770
4,43.243.21.2,71771,71797
4,43.243.21.27,71798,71817
4,43.243.21.82,71818,71829
4,43.243.21.69,71830,71834
4,101.98.5.191,71835,71837
4,43.243.21.22,71838,71840
4,43.243.21.32,71841,71842
4,43.243.21.64,71843,71844
4,101.98.5.213,71845,71847
4,none,71848,71851
4,131.203.220.82,71852,71852
4,203.167.148.233,71853,71853
4,none,71854,72000
5,114.31.199.74,1,25327
5,114.31.202.58,25328,45390
5,114.31.202.39,45391,59943
5,??,59944,64873
5,114.31.202.51,64874,64874
5,none,64875,64896
5,??,64897,66063
5,none,66064,66236
5,4.69.206.178,66237,66453
5,4.69.208.62,66454,66641
5,4.69.217.18,66642,66790
5,4.69.215.90,66791,66894
5,4.69.208.206,66895,66966
5,4.69.208.202,66967,67029
5,4.69.219.190,67030,67078
5,4.69.134.42,67079,67123
5,??,67124,67163
5,4.69.208.6,67164,67201
5,4.69.219.186,67202,67239
5,4.69.218.94,67240,67262
5,4.69.218.150,67263,67281
5,4.69.219.2,67282,67299
5,4.69.219.226,67300,67317
5,171.75.9.213,67318,67329
5,4.69.219.206,67330,67340
5,4.69.218.118,67341,67349
5,4.69.218.142,67350,67358
5,4.69.218.250,67359,67365
5,4.69.218.86,67366,67372
5,4.69.211.66,67373,67377
5,4.69.218.110,67378,67382
5,4.69.218.102,67383,67386
5,4.69.227.2,67387,67390
5,4.69.206.234,67391,67393
5,4.69.158.82,67394,67395
5,4.69.160.97,67396,67397
5,4.69.203.165,67398,67399
5,4.69.206.169,67400,67401
5,4.69.208.58,67402,67403
5,4.69.218.134,67404,67405
5,171.75.10.23,67406,67406
5,171.75.8.10,67407,67407
5,171.75.9.210,67408,67408
5,171.75.9.225,67409,67409
5,200.189.213.218,67410,67410
5,4.69.132.61,67411,67411
5,4.69.140.149,67412,67412
5,4.69.148.214,67413,67413
5,4.69.206.174,67414,67414
5,4.69.206.242,67415,67415
5,4.69.207.57,67416,67416
5,4.69.209.162,67417,67417
5,4.69.209.70,67418,67418
5,4.69.209.82,67419,67419
5,4.69.210.229,67420,67420
5,4.69.211.113,67421,67421
5,4.69.211.177,67422,67422
5,4.69.214.194,67423,67423
5,4.69.214.218,67424,67424
5,4.69.215.74,67425,67425
5,4.69.215.78,67426,67426
5,4.69.219.126,67427,67427
5,4.69.226.42,67428,67428
5,67.29.150.77,67429,67429
5,none,67430,67466
5,4.69.208.157,67467,67467
5,none,67468,68084
5,104.74.128.18,68085,68269
5,104.74.128.20,68270,68452
5,104.74.128.29,68453,68453
5,23.32.66.147,68454,68471
5,23.32.66.155,68472,68489
5,23.32.66.89,68490,68505
5,23.32.66.25,68506,68518
5,23.32.66.97,68519,68531
5,23.32.66.153,68532,68543
5,23.32.66.161,68544,68555
5,23.32.66.27,68556,68566
5,23.32.66.91,68567,68576
5,none,68577,68654
5,198.41.236.72,68655,68660
5,198.41.236.104,68661,68665
5,198.41.236.83,68666,68670
5,198.41.236.93,68671,68675
5,198.41.236.96,68676,68680
5,198.41.236.70,68681,68684
5,198.41.236.87,68685,68688
5,198.41.161.47,68689,68691
5,198.41.236.76,68692,68694
5,198.41.236.78,68695,68697
5,198.41.236.86,68698,68700
5,198.41.236.101,68701,68702
5,198.41.236.103,68703,68704
5,198.41.236.105,68705,68706
5,198.41.236.109,68707,68708
5,198.41.236.77,68709,68710
5,198.41.236.79,68711,68712
5,198.41.236.80,68713,68714
5,198.41.236.81,68715,68716
5,198.41.236.84,68717,68718
5,198.41.236.89,68719,68720
5,198.41.236.94,68721,68722
5,198.41.236.97,68723,68724
5,104.16.149.82,68725,68725
5,104.16.189.241,68726,68726
5,104.16.68.243,68727,68727
5,104.17.33.3,68728,68728
5,104.20.143.200,68729,68729
5,104.21.3.126,68730,68730
5,104.23.130.103,68731,68731
5,104.25.173.245,68732,68732
5,104.25.37.235,68733,68733
5,104.27.68.41,68734,68734
5,154.197.64.218,68735,68735
5,154.92.9.93,68736,68736
5,172.65.199.56,68737,68737
5,172.65.28.143,68738,68738
5,172.66.136.161,68739,68739
5,184.104.196.118,68740,68740
5,194.39.118.6,68741,68741
5,198.41.140.236,68742,68742
5,198.41.236.100,68743,68743
5,198.41.236.108,68744,68744
5,198.41.236.71,68745,68745
5,198.41.236.85,68746,68746
5,198.41.236.90,68747,68747
5,198.41.236.91,68748,68748
5,198.41.236.92,68749,68749
5,198.41.236.95,68750,68750
5,198.41.236.98,68751,68751
5,198.41.236.99,68752,68752
5,45.159.219.4,68753,68753
5,none,68754,68755
5,114.31.202.40,68756,68797
5,114.31.202.50,68798,68834
5,??,68835,68839
5,none,68840,68840
5,206.148.24.127,68841,68874
5,206.148.24.105,68875,68898
5,111.118.196.28,68899,68925
5,none,68926,68929
5,203.97.78.53,68930,68933
5,none,68934,68938
5,103.30.216.156,68939,68946
5,129.134.41.20,68947,68950
5,129.134.40.248,68951,68952
5,129.134.41.22,68953,68953
5,107.154.86.174,68954,68954
5,45.60.157.76,68955,68955
5,none,68956,68957
5,210.48.5.152,68958,68959
5,100.65.65.179,68960,68960
5,43.247.129.243,68961,68962
5,103.97.53.49,68963,68964
5,124.157.114.137,68965,68965
5,none,68966,68966
5,114.31.202.50,68967,68967
5,none,68968,68972
5,104.44.41.213,68973,69416
5,104.44.41.236,69417,69557
5,192.94.236.126,69558,69558
5,??,69559,69559
5,none,69560,69560
5,212.36.134.12,69561,69577
5,193.114.161.161,69578,69588
5,193.114.171.23,69589,69596
5,193.114.162.178,69597,69601
5,203.87.77.153,69602,69606
5,193.114.170.195,69607,69610
5,193.114.170.231,69611,69614
5,212.74.66.84,69615,69618
5,212.74.87.229,69619,69622
5,193.114.170.191,69623,69625
5,212.36.141.163,69626,69628
5,212.74.66.141,69629,69631
5,212.74.85.130,69632,69634
5,193.114.177.235,69635,69636
5,193.114.178.3,69637,69638
5,193.114.178.7,69639,69640
5,212.36.132.63,69641,69642
5,212.74.66.185,69643,69644
5,212.74.66.194,69645,69646
5,212.74.67.150,69647,69648
5,212.74.67.152,69649,69650
5,212.74.67.161,69651,69652
5,212.74.68.115,69653,69654
5,212.74.73.137,69655,69656
5,212.74.85.171,69657,69658
5,212.74.86.230,69659,69660
5,217.111.127.229,69661,69662
5,193.114.161.162,69663,69663
5,193.114.171.29,69664,69664
5,193.114.171.35,69665,69665
5,193.114.176.71,69666,69666
5,193.114.177.41,69667,69667
5,193.114.178.17,69668,69668
5,212.36.135.44,69669,69669
5,212.36.143.35,69670,69670
5,212.36.176.225,69671,69671
5,212.74.65.23,69672,69672
5,212.74.67.130,69673,69673
5,212.74.67.140,69674,69674
5,212.74.67.145,69675,69675
5,212.74.67.146,69676,69676
5,212.74.67.156,69677,69677
5,212.74.67.165,69678,69678
5,212.74.67.221,69679,69679
5,212.74.67.77,69680,69680
5,212.74.68.161,69681,69681
5,212.74.68.9,69682,69682
5,212.74.69.61,69683,69683
5,212.74.70.101,69684,69684
5,212.74.70.235,69685,69685
5,212.74.70.30,69686,69686
5,212.74.72.105,69687,69687
5,212.74.73.120,69688,69688
5,212.74.73.151,69689,69689
5,212.74.73.249,69690,69690
5,212.74.75.131,69691,69691
5,212.74.76.185,69692,69692
5,212.74.76.188,69693,69693
5,212.74.76.75,69694,69694
5,212.74.80.237,69695,69695
5,212.74.84.143,69696,69696
5,212.74.84.39,69697,69697
5,212.74.85.194,69698,69698
5,212.74.86.208,69699,69699
5,212.74.86.242,69700,69700
5,212.74.86.27,69701,69701
5,212.74.86.52,69702,69702
5,212.74.86.65,69703,69703
5,212.74.86.99,69704,69704
5,212.74.94.100,69705,69705
5,80.169.64.21,69706,69706
5,none,69707,69730
5,??,69731,69790
5,none,69791,69818
5,103.26.68.219,69819,69852
5,128.241.4.17,69853,69853
5,50.115.91.232,69854,69854
5,13.108.7.173,69855,69857
5,13.108.1.63,69858,69859
5,13.108.1.73,69860,69861
5,13.108.1.127,69862,69862
5,13.108.1.61,69863,69863
5,none,69864,69864
5,223.118.4.221,69865,69867
5,223.118.4.14,69868,69868
5,195.206.70.95,69869,69870
5,none,69871,69871
5,64.125.31.150,69872,69873
5,64.125.30.240,69874,69874
5,none,69875,69877
5,23.46.47.25,69878,69878
5,103.251.4.38,69879,69879
5,203.82.96.27,69880,69880
5,183.81.136.241,69881,69881
5,none,69882,69882
5,103.140.29.85,69883,69883
5,none,69884,69884
5,195.2.25.198,69885,69885
5,??,69886,69886
5,none,69887,69926
5,113.197.15.27,69927,69940
5,113.197.15.11,69941,69953
5,113.197.15.108,69954,69965
5,113.197.15.20,69966,69974
5,113.197.15.7,69975,69982
5,113.197.15.129,69983,69989
5,113.197.15.110,69990,69995
5,113.197.15.34,69996,70001
5,113.197.15.9,70002,70006
5,113.197.15.245,70007,70010
5,113.197.15.29,70011,70014
5,113.197.15.4,70015,70018
5,113.197.15.42,70019,70022
5,113.197.15.53,70023,70026
5,113.197.15.213,70027,70029
5,113.197.15.45,70030,70032
5,113.197.15.60,70033,70035
5,113.197.14.148,70036,70037
5,113.197.15.199,70038,70039
5,113.197.14.153,70040,70040
5,113.197.15.196,70041,70041
5,113.197.15.31,70042,70042
5,??,70043,70111
5,none,70112,70136
5,114.31.192.78,70137,70153
5,??,70154,70163
5,114.31.192.114,70164,70172
5,23.57.108.245,70173,70182
5,23.57.108.243,70183,70191
5,100.99.0.35,70192,70201
5,??,70202,70202
5,??,70203,70212
5,none,70213,70220
5,113.212.173.71,70221,70222
5,none,70223,70225
5,none,70226,70229
5,199.21.232.157,70230,70230
5,199.21.232.159,70231,70231
5,116.250.255.70,70232,70232
5,none,70233,70233
5,103.216.222.22,70234,70234
5,206.148.24.3,70235,70235
5,103.197.232.81,70236,70236
5,??,70237,70237
5,202.172.100.30,70238,70238
5,none,70239,70239
5,103.151.64.6,70240,70240
5,??,70241,70241
5,32.109.34.89,70242,70242
5,31.31.38.211,70243,70243
5,none,70244,70244
5,147.132.253.29,70245,70245
5,none,70246,70258
5,??,70259,70490
5,17.0.184.57,70491,70492
5,none,70493,70544
5,none,70545,70577
5,192.178.97.145,70578,70583
5,192.178.97.91,70584,70587
5,192.178.97.219,70588,70589
5,104.196.215.169,70590,70590
5,130.41.20.226,70591,70591
5,134.238.101.186,70592,70592
5,134.238.128.210,70593,70593
5,165.1.204.16,70594,70594
5,192.178.98.31,70595,70595
5,34.100.240.158,70596,70596
5,34.105.198.63,70597,70597
5,34.110.6.22,70598,70598
5,34.116.218.254,70599,70599
5,34.116.220.72,70600,70600
5,34.124.21.246,70601,70601
5,34.130.204.23,70602,70602
5,34.131.138.21,70603,70603
5,34.142.125.251,70604,70604
5,34.151.114.198,70605,70605
5,34.157.108.79,70606,70606
5,34.17.61.80,70607,70607
5,34.170.87.26,70608,70608
5,34.22.163.206,70609,70609
5,34.27.221.102,70610,70610
5,34.27.255.151,70611,70611
5,34.28.250.119,70612,70612
5,34.42.38.136,70613,70613
5,34.65.43.52,70614,70614
5,34.68.126.197,70615,70615
5,34.72.64.160,70616,70616
5,34.75.246.2,70617,70617
5,34.76.6.82,70618,70618
5,34.88.59.136,70619,70619
5,35.186.138.252,70620,70620
5,35.190.221.249,70621,70621
5,35.194.43.150,70622,70622
5,35.196.55.35,70623,70623
5,35.199.162.162,70624,70624
5,35.200.240.146,70625,70625
5,35.204.73.201,70626,70626
5,35.221.103.15,70627,70627
5,35.222.50.209,70628,70628
5,35.224.79.78,70629,70629
5,35.225.26.160,70630,70630
5,35.231.168.251,70631,70631
5,35.240.108.197,70632,70632
5,35.244.25.225,70633,70633
5,35.245.112.84,70634,70634
5,35.246.151.67,70635,70635
5,35.247.181.203,70636,70636
5,none,70637,70744
5,none,70745,70775
5,192.178.98.33,70776,70779
5,192.178.97.155,70780,70782
5,192.178.97.225,70783,70785
5,192.178.97.93,70786,70788
5,130.41.3.223,70789,70789
5,134.238.148.228,70790,70790
5,134.238.43.22,70791,70791
5,148.64.24.82,70792,70792
5,34.101.103.97,70793,70793
5,34.101.36.245,70794,70794
5,34.105.181.181,70795,70795
5,34.106.255.106,70796,70796
5,34.118.73.110,70797,70797
5,34.148.58.231,70798,70798
5,34.152.232.161,70799,70799
5,34.168.171.235,70800,70800
5,34.170.108.105,70801,70801
5,34.170.86.159,70802,70802
5,34.170.95.246,70803,70803
5,34.30.50.125,70804,70804
5,34.67.118.123,70805,70805
5,34.70.135.173,70806,70806
5,34.90.139.251,70807,70807
5,34.91.126.139,70808,70808
5,34.92.96.5,70809,70809
5,34.95.182.11,70810,70810
5,35.186.123.237,70811,70811
5,35.194.199.107,70812,70812
5,35.195.35.215,70813,70813
5,35.196.131.64,70814,70814
5,35.198.42.181,70815,70815
5,35.199.149.184,70816,70816
5,35.202.38.143,70817,70817
5,35.205.85.180,70818,70818
5,35.221.116.70,70819,70819
5,35.225.152.142,70820,70820
5,35.228.106.90,70821,70821
5,none,70822,70915
5,none,70916,70951
5,150.222.119.50,70952,70969
5,150.222.119.52,70970,70986
5,150.222.119.46,70987,71002
5,150.222.119.48,71003,71010
5,50.115.91.227,71011,71031
5,45.127.172.115,71032,71032
5,136.146.64.29,71033,71037
5,13.108.1.74,71038,71039
5,13.108.1.126,71040,71040
5,13.108.1.60,71041,71041
5,none,71042,71043
5,210.4.205.118,71044,71044
5,none,71045,71045
5,203.109.188.61,71046,71048
5,??,71049,71049
5,none,71050,71064
5,210.7.39.177,71065,71067
5,210.7.39.9,71068,71070
5,210.7.39.89,71071,71072
5,210.7.36.29,71073,71073
5,210.7.39.53,71074,71074
5,none,71075,71076
5,43.252.68.253,71077,71077
5,43.252.68.98,71078,71078
5,222.152.50.168,71079,71079
5,116.251.185.128,71080,71080
5,111.119.18.7,71081,71086
5,111.119.23.87,71087,71091
5,111.119.18.8,71092,71094
5,122.56.113.7,71095,71104
5,122.56.118.162,71105,71105
5,202.50.234.166,71106,71106
5,none,71107,71108
5,122.56.127.209,71109,71111
5,122.56.127.33,71112,71114
5,122.56.127.61,71115,71117
5,111.69.30.153,71118,71122
5,111.69.51.49,71123,71123
5,202.124.114.185,71124,71124
5,129.134.40.244,71125,71127
5,129.134.34.38,71128,71128
5,129.134.37.162,71129,71129
5,43.240.33.8,71130,71130
5,none,71131,71133
5,202.89.49.118,71134,71134
5,none,71135,71135
5,192.178.97.215,71136,71136
5,none,71137,71137
5,103.224.128.207,71138,71138
5,none,71139,71143
5,??,71144,71144
5,202.126.195.6,71145,71145
5,10.8.47.4,71146,71146
5,152.195.61.8,71147,71147
5,192.178.97.217,71148,71148
5,none,71149,71361
5,104.44.41.213,71362,71642
5,104.44.41.236,71643,71726
5,23.32.66.25,71727,71733
5,23.32.66.89,71734,71738
5,23.32.66.147,71739,71742
5,23.32.66.97,71743,71746
5,23.32.66.161,71747,71749
5,23.32.66.153,71750,71750
5,23.32.66.155,71751,71751
5,23.32.66.27,71752,71752
5,23.32.66.91,71753,71753
5,none,71754,71770
5,198.41.236.74,71771,71772
5,198.41.236.76,71773,71774
5,198.41.236.97,71775,71776
5,198.41.140.236,71777,71777
5,198.41.236.100,71778,71778
5,198.41.236.102,71779,71779
5,198.41.236.104,71780,71780
5,198.41.236.107,71781,71781
5,198.41.236.108,71782,71782
5,198.41.236.73,71783,71783
5,198.41.236.79,71784,71784
5,198.41.236.80,71785,71785
5,198.41.236.81,71786,71786
5,198.41.236.82,71787,71787
5,198.41.236.84,71788,71788
5,198.41.236.85,71789,71789
5,198.41.236.86,71790,71790
5,198.41.236.88,71791,71791
5,198.41.236.89,71792,71792
5,198.41.236.91,71793,71793
5,198.41.236.92,71794,71794
5,198.41.236.95,71795,71795
5,198.41.236.98,71796,71796
5,198.41.236.99,71797,71797
5,114.31.202.40,71798,71807
5,114.31.202.50,71808,71814
5,??,71815,71817
5,206.148.24.127,71818,71824
5,206.148.24.105,71825,71829
5,111.118.196.28,71830,71834
5,104.113.184.108,71835,71835
5,104.113.189.15,71836,71836
5,23.222.21.55,71837,71837
5,210.48.5.152,71838,71840
5,103.30.216.156,71841,71842
5,none,71843,72000
6,114.31.199.37,1,14242
6,173.205.42.33,14243,22522
6,114.31.199.34,22523,23803
6,??,23804,24117
6,206.72.211.146,24118,24345
6,206.72.210.171,24346,24472
6,206.72.210.214,24473,24571
6,184.104.193.141,24572,24665
6,206.72.210.125,24666,24695
6,206.72.210.43,24696,24719
6,206.223.143.33,24720,24735
6,206.223.143.40,24736,24751
6,206.72.210.195,24752,24764
6,206.72.210.119,24765,24776
6,206.72.210.140,24777,24787
6,206.72.210.225,24788,24795
6,206.72.211.91,24796,24802
6,206.72.210.144,24803,24807
6,206.72.210.159,24808,24812
6,206.72.211.165,24813,24817
6,206.72.211.124,24818,24821
6,206.72.211.126,24822,24825
6,206.223.143.93,24826,24828
6,206.72.210.175,24829,24831
6,206.72.210.179,24832,24834
6,206.72.210.52,24835,24837
6,206.72.211.127,24838,24840
6,206.72.211.157,24841,24843
6,206.72.211.234,24844,24846
6,206.72.211.67,24847,24849
6,206.72.210.233,24850,24851
6,206.72.211.110,24852,24853
6,206.72.211.204,24854,24855
6,206.72.211.211,24856,24857
6,206.72.211.214,24858,24859
6,206.72.211.3,24860,24861
6,206.72.211.53,24862,24863
6,185.1.114.54,24864,24864
6,199.116.127.229,24865,24865
6,206.72.210.109,24866,24866
6,206.72.210.133,24867,24867
6,206.72.210.151,24868,24868
6,206.72.210.162,24869,24869
6,206.72.210.172,24870,24870
6,206.72.211.167,24871,24871
6,206.72.211.174,24872,24872
6,206.72.211.206,24873,24873
6,206.72.211.222,24874,24874
6,206.72.211.27,24875,24875
6,206.72.211.72,24876,24876
6,206.72.211.9,24877,24877
6,none,24878,25327
6,103.1.77.6,25328,35274
6,103.1.77.14,35275,43305
6,114.31.192.39,43306,44591
6,114.31.192.115,44592,44827
6,114.31.192.65,44828,45036
6,114.31.192.71,45037,45226
6,??,45227,45390
6,114.31.199.72,45391,59938
6,none,59939,59943
6,??,59944,64872
6,114.31.192.49,64873,64873
6,184.104.196.118,64874,64874
6,none,64875,64896
6,103.1.77.6,64897,65308
6,103.1.77.14,65309,65655
6,??,65656,65888
6,114.31.199.72,65889,65949
6,114.31.192.39,65950,66002
6,114.31.199.37,66003,66034
6,114.31.192.65,66035,66045
6,114.31.192.115,66046,66054
6,114.31.192.71,66055,66061
6,114.31.199.34,66062,66063
6,none,66064,66236
6,8.245.4.82,66237,66409
6,??,66410,66423
6,180.87.108.144,66424,66432
6,113.29.109.182,66433,66436
6,210.57.53.60,66437,66440
6,113.29.74.18,66441,66443
6,113.29.109.166,66444,66445
6,113.29.104.74,66446,66446
6,4.68.111.62,66447,66447
6,4.68.39.186,66448,66448
6,4.68.62.130,66449,66449
6,8.245.15.30,66450,66450
6,none,66451,66453
6,113.29.40.86,66454,66597
6,8.244.6.54,66598,66634
6,113.29.92.22,66635,66641
6,113.29.14.50,66642,66712
6,8.244.128.126,66713,66751
6,113.29.1.138,66752,66788
6,4.68.75.254,66789,66790
6,113.29.7.42,66791,66847
6,8.245.32.246,66848,66893
6,none,66894,66894
6,8.245.134.22,66895,66936
6,4.68.38.206,66937,66961
6,8.245.130.50,66962,66966
6,8.245.134.22,66967,67001
6,4.68.38.206,67002,67022
6,8.245.130.50,67023,67027
6,113.29.19.62,67028,67028
6,8.245.132.42,67029,67029
6,4.68.75.214,67030,67054
6,184.104.195.149,67055,67073
6,??,67074,67077
6,none,67078,67078
6,113.29.48.90,67079,67101
6,113.29.48.106,67102,67120
6,192.145.251.121,67121,67121
6,192.145.251.36,67122,67122
6,192.145.251.5,67123,67123
6,4.68.75.74,67124,67149
6,4.68.110.174,67150,67153
6,212.187.201.142,67154,67154
6,4.14.121.238,67155,67155
6,4.14.133.246,67156,67156
6,4.14.52.90,67157,67157
6,4.15.206.34,67158,67158
6,4.16.176.138,67159,67159
6,4.16.28.50,67160,67160
6,4.28.144.114,67161,67161
6,4.79.22.206,67162,67162
6,64.200.200.250,67163,67163
6,4.68.127.30,67164,67178
6,212.72.42.90,67179,67187
6,8.245.14.202,67188,67192
6,113.29.103.210,67193,67194
6,113.29.107.162,67195,67195
6,none,67196,67201
6,4.68.75.214,67202,67226
6,184.104.195.149,67227,67238
6,??,67239,67239
6,8.245.6.70,67240,67252
6,113.29.107.122,67253,67259
6,113.29.74.110,67260,67261
6,none,67262,67262
6,113.29.40.90,67263,67274
6,8.244.8.52,67275,67277
6,8.244.8.51,67278,67279
6,8.244.4.194,67280,67280
6,none,67281,67281
6,8.245.128.178,67282,67299
6,8.244.133.190,67300,67317
6,217.163.113.46,67318,67329
6,154.54.10.245,67330,67335
6,195.12.254.196,67336,67338
6,157.130.186.117,67339,67339
6,none,67340,67340
6,8.244.128.202,67341,67349
6,113.29.46.130,67350,67352
6,??,67353,67355
6,4.68.73.182,67356,67356
6,none,67357,67358
6,8.245.128.178,67359,67365
6,113.29.74.98,67366,67370
6,113.29.101.254,67371,67371
6,none,67372,67372
6,63.218.249.57,67373,67376
6,none,67377,67377
6,101.203.88.138,67378,67381
6,113.29.1.178,67382,67382
6,??,67383,67386
6,113.29.7.230,67387,67388
6,4.68.75.234,67389,67390
6,??,67391,67393
6,none,67394,67397
6,4.68.75.29,67398,67399
6,4.68.110.238,67400,67400
6,4.68.74.254,67401,67401
6,113.29.40.86,67402,67403
6,??,67404,67404
6,none,67405,67405
6,213.242.106.150,67406,67406
6,none,67407,67407
6,213.244.164.2,67408,67408
6,62.67.25.46,67409,67409
6,4.68.37.34,67410,67410
6,4.26.75.114,67411,67411
6,4.4.190.92,67412,67412
6,none,67413,67413
6,??,67414,67414
6,none,67415,67415
6,192.152.130.5,67416,67416
6,4.68.110.98,67417,67417
6,4.39.34.30,67418,67418
6,192.205.37.141,67419,67419
6,4.30.85.98,67420,67420
6,none,67421,67421
6,4.28.186.182,67422,67422
6,4.1.79.42,67423,67423
6,4.59.212.138,67424,67424
6,4.68.75.74,67425,67425
6,4.68.75.74,67426,67426
6,none,67427,67427
6,4.71.163.74,67428,67428
6,67.29.150.77,67429,67429
6,none,67430,67466
6,??,67467,67467
6,none,67468,68084
6,23.214.115.61,68085,68269
6,23.214.115.30,68270,68452
6,23.43.154.145,68453,68453
6,23.58.138.50,68454,68457
6,184.29.146.82,68458,68458
6,209.200.170.216,68459,68459
6,209.200.178.238,68460,68460
6,209.200.186.202,68461,68461
6,23.58.138.46,68462,68462
6,23.58.138.48,68463,68463
6,23.58.138.52,68464,68464
6,69.192.173.76,68465,68465
6,72.52.59.72,68466,68466
6,none,68467,68471
6,23.58.138.50,68472,68475
6,23.58.138.48,68476,68477
6,??,68478,68479
6,104.74.18.208,68480,68480
6,2.17.109.202,68481,68481
6,23.58.138.238,68482,68482
6,23.58.138.46,68483,68483
6,23.58.138.52,68484,68484
6,66.46.203.246,68485,68485
6,72.52.31.44,68486,68486
6,none,68487,68489
6,2.17.110.88,68490,68490
6,23.33.101.190,68491,68491
6,23.58.138.46,68492,68492
6,23.58.138.50,68493,68493
6,23.58.138.52,68494,68494
6,69.192.175.184,68495,68495
6,69.192.6.42,68496,68496
6,72.52.31.44,68497,68497
6,72.52.39.66,68498,68498
