binned_distance,binned_rtt,count
650.0,259.5,2
650.0,262.5,6
650.0,271.5,2
650.0,274.5,1
650.0,283.5,2
650.0,286.5,1
650.0,289.5,4
650.0,292.5,3
650.0,295.5,2
650.0,298.5,4
650.0,301.5,10
650.0,304.5,1
650.0,307.5,6
650.0,310.5,3
650.0,313.5,3
650.0,316.5,4
650.0,319.5,2
650.0,322.5,3
650.0,325.5,2
650.0,328.5,4
650.0,331.5,1
650.0,334.5,1
650.0,337.5,1
650.0,340.5,2
650.0,343.5,2
650.0,346.5,1
650.0,349.5,1
650.0,352.5,1
650.0,373.5,2
650.0,376.5,1
650.0,385.5,2
650.0,388.5,1
650.0,391.5,4
650.0,394.5,3
650.0,397.5,3
650.0,400.5,2
650.0,406.5,1
650.0,412.5,1
650.0,415.5,1
650.0,421.5,2
650.0,424.5,1
650.0,439.5,1
650.0,460.5,1
650.0,472.5,1
650.0,478.5,1
650.0,493.5,2
650.0,511.5,1
650.0,523.5,1
650.0,658.5,1
650.0,979.5,1
650.0,1021.5,1
650.0,1030.5,1
650.0,1045.5,1
650.0,1063.5,1
650.0,1078.5,1
650.0,1186.5,1
650.0,1384.5,1
650.0,1483.5,1
650.0,1495.5,2
650.0,1504.5,1
650.0,1510.5,1
650.0,1513.5,5
650.0,1516.5,6
650.0,1519.5,8
650.0,1522.5,2
650.0,1525.5,1
650.0,1528.5,2
650.0,1531.5,3
650.0,1534.5,2
650.0,1537.5,2
650.0,1540.5,2
650.0,1543.5,6
650.0,1546.5,6
650.0,1549.5,5
650.0,1552.5,3
650.0,1555.5,6
650.0,1558.5,5
650.0,1561.5,2
650.0,1567.5,4
650.0,1570.5,1
650.0,1573.5,1
650.0,1576.5,4
650.0,1582.5,2
650.0,1585.5,1
650.0,1588.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1606.5,1
650.0,1609.5,1
650.0,1612.5,1
650.0,1624.5,2
650.0,1651.5,2
650.0,1657.5,1
650.0,1678.5,1
650.0,2023.5,2
650.0,2026.5,6
650.0,2029.5,3
650.0,2035.5,1
650.0,2050.5,1
650.0,2074.5,1
650.0,2101.5,1
650.0,3064.5,1
650.0,3076.5,1
650.0,3085.5,1
650.0,3097.5,1
650.0,3136.5,1
650.0,3145.5,1
650.0,3190.5,1
650.0,3652.5,1
650.0,3829.5,1
650.0,7159.5,1
650.0,8956.5,1
650.0,9676.5,1
650.0,9727.5,1
650.0,13273.5,1
650.0,18952.5,1
750.0,13.5,28
750.0,16.5,21
750.0,19.5,356
750.0,22.5,514
750.0,25.5,177
750.0,28.5,123
750.0,31.5,114
750.0,34.5,111
750.0,37.5,31
750.0,40.5,65
750.0,43.5,42
750.0,46.5,40
750.0,49.5,16
750.0,52.5,12
750.0,55.5,10
750.0,58.5,7
750.0,61.5,6
750.0,64.5,4
750.0,67.5,1
750.0,70.5,4
750.0,73.5,2
750.0,76.5,3
750.0,79.5,7
750.0,82.5,1
750.0,85.5,2
750.0,88.5,2
750.0,91.5,5
750.0,97.5,6
750.0,100.5,2
750.0,103.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,2
750.0,118.5,5
750.0,121.5,1
750.0,124.5,3
750.0,130.5,1
750.0,136.5,2
750.0,139.5,1
750.0,142.5,2
750.0,145.5,3
750.0,148.5,1
750.0,151.5,2
750.0,154.5,2
750.0,157.5,4
750.0,160.5,1
750.0,169.5,1
750.0,178.5,1
750.0,181.5,1
750.0,247.5,1
750.0,250.5,3
750.0,253.5,2
750.0,256.5,1
750.0,259.5,3
750.0,277.5,1
750.0,295.5,1
750.0,298.5,1
750.0,316.5,2
750.0,319.5,1
750.0,346.5,1
750.0,352.5,1
750.0,448.5,1
750.0,496.5,1
750.0,505.5,1
750.0,517.5,1
750.0,556.5,1
750.0,1036.5,1
750.0,1489.5,1
750.0,1507.5,2
750.0,1513.5,1
750.0,1519.5,4
750.0,1522.5,5
750.0,1531.5,2
750.0,1534.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,2
750.0,1552.5,3
750.0,1558.5,2
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,3
750.0,1570.5,1
750.0,1573.5,2
750.0,1582.5,2
750.0,1591.5,1
750.0,1597.5,1
750.0,1603.5,1
750.0,1609.5,1
750.0,1612.5,1
750.0,1627.5,1
750.0,1636.5,2
750.0,2020.5,1
750.0,2023.5,1
750.0,2026.5,1
750.0,2038.5,2
750.0,2053.5,1
750.0,3004.5,1
750.0,3049.5,1
750.0,3070.5,2
750.0,3076.5,1
750.0,3124.5,1
750.0,9058.5,1
750.0,10186.5,1
750.0,12793.5,1
850.0,13.5,15
850.0,16.5,2
850.0,19.5,81
850.0,22.5,289
850.0,25.5,429
850.0,28.5,385
850.0,31.5,235
850.0,34.5,215
850.0,37.5,175
850.0,40.5,214
850.0,43.5,141
850.0,46.5,132
850.0,49.5,76
850.0,52.5,61
850.0,55.5,30
850.0,58.5,19
850.0,61.5,11
850.0,64.5,9
850.0,67.5,13
850.0,70.5,5
850.0,73.5,3
850.0,76.5,4
850.0,79.5,8
850.0,82.5,6
850.0,85.5,3
850.0,88.5,1
850.0,91.5,4
850.0,94.5,3
850.0,97.5,4
850.0,100.5,5
850.0,103.5,2
850.0,106.5,6
850.0,109.5,1
850.0,112.5,1
850.0,115.5,5
850.0,118.5,5
850.0,124.5,3
850.0,127.5,4
850.0,130.5,2
850.0,142.5,3
850.0,145.5,2
850.0,148.5,2
850.0,157.5,3
850.0,160.5,3
850.0,163.5,4
850.0,166.5,1
850.0,169.5,1
850.0,175.5,4
850.0,178.5,1
850.0,181.5,1
850.0,184.5,2
850.0,187.5,1
850.0,190.5,1
850.0,208.5,1
850.0,220.5,1
850.0,223.5,1
850.0,226.5,1
850.0,232.5,1
850.0,238.5,2
850.0,247.5,3
850.0,259.5,1
850.0,265.5,3
850.0,271.5,2
850.0,301.5,1
850.0,310.5,1
850.0,367.5,1
850.0,1024.5,1
850.0,1027.5,2
850.0,1189.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,2
850.0,1525.5,5
850.0,1528.5,4
850.0,1534.5,2
850.0,1537.5,2
850.0,1540.5,4
850.0,1543.5,4
850.0,1546.5,9
850.0,1549.5,3
850.0,1552.5,3
850.0,1561.5,2
850.0,1564.5,4
850.0,1567.5,5
850.0,1570.5,1
850.0,1573.5,2
850.0,1576.5,1
850.0,1579.5,2
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1597.5,2
850.0,1612.5,1
850.0,1615.5,1
850.0,1621.5,1
850.0,1630.5,1
850.0,1648.5,1
850.0,1651.5,1
850.0,1660.5,1
850.0,1666.5,1
850.0,1669.5,1
850.0,1684.5,1
850.0,1702.5,1
850.0,1774.5,2
850.0,1852.5,1
850.0,1876.5,1
850.0,1960.5,1
850.0,2014.5,1
850.0,2032.5,2
850.0,2038.5,1
850.0,2146.5,1
850.0,2149.5,1
850.0,2152.5,1
850.0,2254.5,1
850.0,2320.5,1
850.0,2398.5,1
850.0,2905.5,1
850.0,3019.5,1
850.0,3028.5,1
850.0,3037.5,1
850.0,3043.5,1
850.0,3061.5,1
850.0,3112.5,1
850.0,3118.5,1
850.0,3139.5,1
850.0,3238.5,1
850.0,3556.5,1
850.0,9271.5,1
850.0,11731.5,1
950.0,7.5,48
950.0,13.5,14
950.0,16.5,1
950.0,19.5,290
950.0,22.5,298
950.0,25.5,165
950.0,28.5,202
950.0,31.5,147
950.0,34.5,97
950.0,37.5,80
950.0,40.5,45
950.0,43.5,32
950.0,46.5,40
950.0,49.5,11
950.0,52.5,19
950.0,55.5,8
950.0,58.5,2
950.0,61.5,1
950.0,64.5,1
950.0,67.5,1
950.0,70.5,2
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,82.5,6
950.0,85.5,2
950.0,88.5,6
950.0,91.5,2
950.0,94.5,7
950.0,97.5,7
950.0,100.5,10
950.0,103.5,8
950.0,106.5,5
950.0,109.5,3
950.0,112.5,3
950.0,115.5,5
950.0,118.5,3
950.0,121.5,2
950.0,127.5,4
950.0,133.5,2
950.0,136.5,2
950.0,139.5,1
950.0,142.5,5
950.0,145.5,10
950.0,148.5,13
950.0,151.5,6
950.0,154.5,3
950.0,157.5,3
950.0,160.5,2
950.0,166.5,2
950.0,169.5,1
950.0,184.5,3
950.0,187.5,1
950.0,190.5,2
950.0,199.5,2
950.0,205.5,1
950.0,223.5,1
950.0,244.5,1
950.0,247.5,1
950.0,256.5,1
950.0,259.5,2
950.0,271.5,1
950.0,277.5,1
950.0,283.5,2
950.0,286.5,1
950.0,292.5,2
950.0,295.5,4
950.0,298.5,1
950.0,301.5,1
950.0,304.5,3
950.0,307.5,1
950.0,310.5,1
950.0,313.5,1
950.0,316.5,2
950.0,322.5,1
950.0,331.5,4
950.0,334.5,3
950.0,337.5,1
950.0,346.5,1
950.0,352.5,2
950.0,355.5,3
950.0,358.5,1
950.0,364.5,1
950.0,367.5,1
950.0,376.5,1
950.0,388.5,1
950.0,475.5,1
950.0,766.5,1
950.0,901.5,1
950.0,1024.5,1
950.0,1183.5,1
950.0,1204.5,1
950.0,1288.5,1
950.0,1519.5,2
950.0,1522.5,2
950.0,1528.5,4
950.0,1534.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,2
950.0,1558.5,4
950.0,1561.5,2
950.0,1564.5,1
950.0,1567.5,3
950.0,1570.5,3
950.0,1576.5,2
950.0,1579.5,1
950.0,1585.5,1
950.0,1588.5,1
950.0,1594.5,1
950.0,1603.5,1
950.0,1609.5,1
950.0,1615.5,1
950.0,1633.5,1
950.0,1663.5,1
950.0,1705.5,1
950.0,2023.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2041.5,1
950.0,2080.5,1
950.0,2188.5,1
950.0,2992.5,1
950.0,3121.5,1
950.0,3151.5,1
950.0,3178.5,1
950.0,13348.5,1
950.0,14452.5,1
950.0,15250.5,1
950.0,15505.5,1
950.0,18325.5,1
950.0,22603.5,1
950.0,23389.5,1
950.0,25048.5,1
950.0,33844.5,1
1050.0,7.5,2
1050.0,13.5,38
1050.0,16.5,7
1050.0,19.5,51
1050.0,22.5,87
1050.0,25.5,334
1050.0,28.5,508
1050.0,31.5,187
1050.0,34.5,157
1050.0,37.5,71
1050.0,40.5,75
1050.0,43.5,34
1050.0,46.5,38
1050.0,49.5,27
1050.0,52.5,36
1050.0,55.5,14
1050.0,58.5,19
1050.0,61.5,5
1050.0,64.5,4
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,4
1050.0,76.5,3
1050.0,79.5,49
1050.0,82.5,45
1050.0,85.5,14
1050.0,88.5,24
1050.0,91.5,14
1050.0,94.5,8
1050.0,97.5,7
1050.0,100.5,18
1050.0,103.5,10
1050.0,106.5,9
1050.0,109.5,9
1050.0,112.5,13
1050.0,115.5,9
1050.0,118.5,7
1050.0,121.5,7
1050.0,124.5,6
1050.0,127.5,2
1050.0,130.5,1
1050.0,133.5,4
1050.0,136.5,5
1050.0,139.5,6
1050.0,142.5,15
1050.0,145.5,17
1050.0,148.5,14
1050.0,151.5,11
1050.0,154.5,3
1050.0,157.5,2
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,181.5,3
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,2
1050.0,199.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,244.5,1
1050.0,253.5,1
1050.0,259.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,277.5,1
1050.0,292.5,2
1050.0,298.5,3
1050.0,304.5,4
1050.0,307.5,2
1050.0,310.5,1
1050.0,313.5,1
1050.0,322.5,2
1050.0,325.5,1
1050.0,337.5,1
1050.0,349.5,1
1050.0,361.5,1
1050.0,373.5,3
1050.0,403.5,1
1050.0,406.5,1
1050.0,424.5,1
1050.0,436.5,1
1050.0,442.5,1
1050.0,445.5,1
1050.0,598.5,1
1050.0,844.5,1
1050.0,1027.5,1
1050.0,1030.5,1
1050.0,1054.5,1
1050.0,1069.5,1
1050.0,1138.5,1
1050.0,1279.5,1
1050.0,1516.5,1
1050.0,1525.5,2
1050.0,1528.5,3
1050.0,1531.5,1
1050.0,1537.5,2
1050.0,1546.5,2
1050.0,1549.5,1
1050.0,1552.5,4
1050.0,1555.5,4
1050.0,1558.5,4
1050.0,1561.5,6
1050.0,1564.5,2
1050.0,1570.5,1
1050.0,1573.5,2
1050.0,1576.5,3
1050.0,1579.5,3
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1591.5,2
1050.0,1600.5,2
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1621.5,1
1050.0,1633.5,1
1050.0,1648.5,1
1050.0,1651.5,2
1050.0,1654.5,1
1050.0,1663.5,2
1050.0,1678.5,1
1050.0,1804.5,1
1050.0,1846.5,1
1050.0,2017.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2029.5,3
1050.0,2032.5,3
1050.0,2041.5,1
1050.0,2053.5,1
1050.0,2089.5,1
1050.0,2116.5,1
1050.0,2152.5,1
1050.0,3043.5,2
1050.0,3112.5,1
1050.0,3169.5,1
1050.0,3184.5,1
1050.0,3652.5,1
1050.0,4993.5,1
1050.0,6031.5,1
1050.0,8635.5,1
1050.0,9196.5,1
1050.0,9460.5,1
1050.0,10033.5,1
1050.0,12322.5,1
1050.0,16522.5,1
1050.0,17929.5,1
1150.0,7.5,4
1150.0,13.5,91
1150.0,16.5,48
1150.0,19.5,84
1150.0,22.5,173
1150.0,25.5,143
1150.0,28.5,341
1150.0,31.5,513
1150.0,34.5,388
1150.0,37.5,293
1150.0,40.5,408
1150.0,43.5,287
1150.0,46.5,175
1150.0,49.5,114
1150.0,52.5,148
1150.0,55.5,84
1150.0,58.5,51
1150.0,61.5,20
1150.0,64.5,10
1150.0,67.5,5
1150.0,70.5,6
1150.0,73.5,5
1150.0,76.5,5
1150.0,79.5,4
1150.0,82.5,19
1150.0,85.5,37
1150.0,88.5,41
1150.0,91.5,76
1150.0,94.5,17
1150.0,97.5,9
1150.0,100.5,51
1150.0,103.5,61
1150.0,106.5,41
1150.0,109.5,32
1150.0,112.5,29
1150.0,115.5,48
1150.0,118.5,74
1150.0,121.5,18
1150.0,124.5,60
1150.0,127.5,24
1150.0,130.5,15
1150.0,133.5,10
1150.0,136.5,6
1150.0,139.5,10
1150.0,142.5,21
1150.0,145.5,90
1150.0,148.5,69
1150.0,151.5,26
1150.0,154.5,43
1150.0,157.5,47
1150.0,160.5,6
1150.0,163.5,8
1150.0,166.5,9
1150.0,169.5,7
1150.0,172.5,5
1150.0,175.5,4
1150.0,178.5,4
1150.0,181.5,4
1150.0,184.5,2
1150.0,187.5,3
1150.0,190.5,1
1150.0,193.5,1
1150.0,211.5,1
1150.0,217.5,1
1150.0,232.5,2
1150.0,241.5,1
1150.0,244.5,1
1150.0,253.5,2
1150.0,271.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,289.5,1
1150.0,292.5,2
1150.0,295.5,3
1150.0,298.5,3
1150.0,304.5,1
1150.0,307.5,3
1150.0,310.5,3
1150.0,313.5,1
1150.0,316.5,4
1150.0,319.5,5
1150.0,322.5,4
1150.0,325.5,5
1150.0,328.5,7
1150.0,331.5,7
1150.0,334.5,14
1150.0,337.5,7
1150.0,340.5,7
1150.0,343.5,3
1150.0,346.5,4
1150.0,349.5,2
1150.0,352.5,1
1150.0,355.5,3
1150.0,358.5,3
1150.0,361.5,3
1150.0,364.5,3
1150.0,367.5,2
1150.0,370.5,4
1150.0,373.5,4
1150.0,376.5,3
1150.0,379.5,2
1150.0,382.5,7
1150.0,385.5,3
1150.0,388.5,2
1150.0,397.5,2
1150.0,400.5,1
1150.0,403.5,2
1150.0,415.5,3
1150.0,424.5,1
1150.0,439.5,2
1150.0,451.5,1
1150.0,520.5,1
1150.0,544.5,1
1150.0,856.5,1
1150.0,946.5,1
1150.0,994.5,1
1150.0,1018.5,1
1150.0,1090.5,1
1150.0,1102.5,1
1150.0,1126.5,1
1150.0,1156.5,1
1150.0,1270.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1528.5,4
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1540.5,6
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1558.5,2
1150.0,1561.5,2
1150.0,1564.5,3
1150.0,1570.5,2
1150.0,1573.5,3
1150.0,1576.5,5
1150.0,1579.5,1
1150.0,1582.5,2
1150.0,1585.5,1
1150.0,1588.5,2
1150.0,1594.5,1
1150.0,1600.5,2
1150.0,1606.5,4
1150.0,1609.5,1
1150.0,1621.5,1
1150.0,1657.5,2
1150.0,1672.5,1
1150.0,1705.5,1
1150.0,1780.5,1
1150.0,1864.5,1
1150.0,1879.5,1
1150.0,1906.5,1
1150.0,2020.5,1
1150.0,2026.5,1
1150.0,2029.5,2
1150.0,2032.5,4
1150.0,2035.5,2
1150.0,2038.5,2
1150.0,2041.5,2
1150.0,2044.5,2
1150.0,2047.5,2
1150.0,2050.5,2
1150.0,2056.5,1
1150.0,2062.5,1
1150.0,2065.5,1
1150.0,2068.5,1
1150.0,2101.5,1
1150.0,2104.5,1
1150.0,2113.5,1
1150.0,2119.5,1
1150.0,2152.5,1
1150.0,2266.5,1
1150.0,2647.5,1
1150.0,2899.5,1
1150.0,2980.5,2
1150.0,2998.5,2
1150.0,3010.5,1
1150.0,3016.5,1
1150.0,3019.5,1
1150.0,3022.5,3
1150.0,3025.5,2
1150.0,3034.5,1
1150.0,3037.5,2
1150.0,3040.5,2
1150.0,3043.5,2
1150.0,3046.5,1
1150.0,3055.5,1
1150.0,3058.5,1
1150.0,3061.5,1
1150.0,3070.5,2
1150.0,3073.5,3
1150.0,3076.5,1
1150.0,3079.5,1
1150.0,3088.5,1
1150.0,3094.5,1
1150.0,3100.5,1
1150.0,3106.5,1
1150.0,3118.5,2
1150.0,3139.5,1
1150.0,3163.5,1
1150.0,3256.5,1
1150.0,3454.5,1
1150.0,9412.5,1
1150.0,12748.5,1
1250.0,13.5,4
1250.0,19.5,16
1250.0,22.5,73
1250.0,25.5,129
1250.0,28.5,130
1250.0,31.5,300
1250.0,34.5,261
1250.0,37.5,147
1250.0,40.5,69
1250.0,43.5,55
1250.0,46.5,21
1250.0,49.5,23
1250.0,52.5,6
1250.0,55.5,5
1250.0,58.5,1
1250.0,61.5,3
1250.0,64.5,2
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,4
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,3
1250.0,106.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,166.5,4
1250.0,175.5,1
1250.0,178.5,2
1250.0,244.5,1
1250.0,307.5,1
1250.0,337.5,1
1250.0,346.5,1
1250.0,1288.5,1
1250.0,1423.5,1
1250.0,1522.5,1
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,3
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1573.5,1
1250.0,1582.5,1
1250.0,1597.5,2
1250.0,1600.5,2
1250.0,1612.5,1
1250.0,1615.5,1
1250.0,1621.5,1
1250.0,1642.5,1
1250.0,1645.5,1
1250.0,1648.5,1
1250.0,1660.5,1
1250.0,1666.5,1
1250.0,1672.5,1
1250.0,2032.5,1
1250.0,2044.5,1
1250.0,2047.5,1
1250.0,2524.5,1
1250.0,3028.5,1
1250.0,3034.5,1
