rtt,perc_gte
13.459,0.9836561435615881
13.461,0.983630725433379
13.462,0.983579889176961
13.465,0.9835290529205429
13.467,0.9835036347923339
13.468,0.9834782166641248
13.478,0.9834527985359158
13.483,0.9834273804077067
13.484,0.9834019622794977
13.485,0.9833511260230796
13.486,0.9833257078948706
13.487,0.9833002897666616
13.489,0.9832748716384525
13.492,0.9832494535102435
13.494,0.9832240353820345
13.496,0.9831731991256164
13.497,0.9831477809974074
13.499,0.9830969447409893
13.5,0.9830715266127802
13.501,0.9830461084845712
13.502,0.9830206903563622
13.503,0.9829444359717351
13.504,0.982893599715317
13.506,0.9828681815871079
13.508,0.9827919272024808
13.509,0.9827410909460628
13.51,0.9827156728178537
13.511,0.9826902546896447
13.512,0.9826648365614357
13.513,0.9826394184332266
13.514,0.9826140003050176
13.516,0.9825885821768086
13.517,0.9825631640485994
13.52,0.9825123277921813
13.522,0.9824614915357633
13.523,0.9824360734075542
13.525,0.9824106552793452
13.526,0.9823852371511362
13.527,0.9823598190229271
13.528,0.9823344008947181
13.529,0.9822327283818819
13.532,0.9821564739972548
13.533,0.9821310558690458
13.535,0.9821056377408368
13.536,0.9820548014844187
13.538,0.9819531289715825
13.54,0.9819277108433735
13.542,0.9819022927151645
13.543,0.9818768745869554
13.545,0.9818514564587464
13.546,0.9818260383305374
13.547,0.9818006202023283
13.548,0.9817497839459102
13.549,0.9816989476894922
13.55,0.9816735295612831
13.551,0.981597275176656
13.553,0.9815210207920289
13.554,0.9814956026638199
13.555,0.9814193482791927
13.556,0.9813939301509836
13.557,0.9813685120227746
13.558,0.9813430938945656
13.561,0.9813176757663565
13.562,0.9812922576381475
13.563,0.9812668395099385
13.564,0.9811905851253113
13.565,0.9811397488688933
13.572,0.9810889126124752
13.574,0.9810634944842662
13.576,0.9810380763560571
13.577,0.9809872400996391
13.582,0.98096182197143
13.583,0.9808855675868029
13.586,0.9808347313303848
13.587,0.9808093132021758
13.588,0.9807838950739668
13.593,0.9807584769457577
13.594,0.9807330588175487
13.595,0.9807076406893397
13.596,0.9806568044329216
13.6,0.9806313863047125
13.601,0.9806059681765035
13.602,0.9805805500482945
13.604,0.9805297137918764
13.608,0.9804788775354583
13.609,0.9804280412790403
13.612,0.9803772050226222
13.613,0.980351786894413
13.616,0.980326368766204
13.617,0.980300950637995
13.619,0.9802755325097859
13.622,0.9802501143815769
13.624,0.9802246962533679
13.625,0.9801992781251588
13.629,0.9801738599969498
13.63,0.9801484418687408
13.631,0.9801230237405317
13.632,0.9800976056123227
13.633,0.9800721874841136
13.64,0.9800467693559046
13.642,0.9800213512276956
13.644,0.9799959330994865
13.647,0.9799705149712775
13.648,0.9799450968430685
13.649,0.9799196787148594
13.651,0.9798942605866504
13.654,0.9798688424584414
13.656,0.9798434243302323
13.657,0.9798180062020233
13.664,0.9797925880738142
13.665,0.9797671699456052
13.669,0.9797417518173962
13.67,0.9796909155609781
13.673,0.97964007930456
13.675,0.979614661176351
13.677,0.9795892430481419
13.679,0.9795638249199329
13.68,0.9795384067917239
13.681,0.9795129886635148
13.682,0.9794875705353058
13.687,0.9794621524070968
13.688,0.9794113161506787
13.689,0.9793858980224697
13.69,0.9793604798942606
13.691,0.9793350617660516
13.7,0.9793096436378426
13.701,0.9792842255096335
13.711,0.9792588073814245
13.715,0.9792333892532153
13.721,0.9792079711250063
13.722,0.9791825529967974
13.725,0.9791317167403792
13.726,0.9791062986121702
13.729,0.9790808804839611
13.732,0.9790554623557521
13.736,0.979030044227543
13.737,0.979004626099334
13.74,0.978979207971125
13.744,0.9789537898429159
13.747,0.9789283717147069
13.752,0.9789029535864979
13.764,0.9788775354582888
13.767,0.9788521173300798
13.768,0.9788266992018708
13.772,0.9788012810736617
13.777,0.9787758629454527
13.778,0.9787504448172437
13.779,0.9787250266890346
13.784,0.9786996085608256
13.787,0.9786741904326165
13.789,0.9786487723044075
13.793,0.9786233541761985
13.794,0.9785979360479894
13.797,0.9785725179197804
13.798,0.9784708454069442
13.802,0.9784454272787352
13.803,0.9784200091505262
13.806,0.9783691728941081
13.808,0.9783437547658991
13.811,0.97831833663769
13.813,0.978292918509481
13.82,0.9782420822530629
13.824,0.9782166641248539
13.825,0.9781912459966448
13.828,0.9781658278684358
13.829,0.9781404097402268
13.831,0.9781149916120176
13.84,0.9780895734838086
13.841,0.9780641553555997
13.842,0.9780387372273905
13.844,0.9780133190991815
13.846,0.9779879009709725
13.849,0.9779370647145544
13.851,0.9778862284581363
13.856,0.9778608103299273
13.859,0.9778353922017182
13.86,0.9777845559453002
13.861,0.9777591378170911
13.863,0.9777337196888821
13.865,0.9777083015606731
13.869,0.977682883432464
13.87,0.977657465304255
13.873,0.9776320471760459
13.875,0.9776066290478369
13.877,0.9775812109196279
13.881,0.9775557927914188
13.882,0.9775303746632098
13.886,0.9775049565350008
13.887,0.9774795384067917
13.888,0.9774287021503737
13.893,0.9774032840221646
13.894,0.9773524477657465
13.896,0.9773270296375375
13.897,0.9773016115093285
13.899,0.9772761933811194
13.901,0.9772507752529104
13.903,0.9772253571247014
13.906,0.9771999389964923
13.91,0.9771745208682833
13.915,0.9771491027400743
13.916,0.9770982664836562
13.92,0.9770474302272381
13.921,0.9770220120990291
13.922,0.97699659397082
13.942,0.976971175842611
13.947,0.976945757714402
13.948,0.9769203395861928
13.949,0.9768695033297748
13.954,0.9768186670733567
13.956,0.9767932489451476
13.959,0.9767678308169386
13.962,0.9767169945605205
13.967,0.9766661583041025
13.97,0.9766153220476844
13.974,0.9765899039194754
13.975,0.9765644857912663
13.985,0.9764882314066392
13.988,0.9764628132784302
13.989,0.9764119770220121
13.997,0.9763865588938031
14.0,0.976361140765594
14.006,0.976335722637385
14.007,0.976310304509176
14.009,0.9762848863809669
14.012,0.9762340501245488
14.014,0.9762086319963398
14.017,0.9761832138681308
14.021,0.9761577957399217
14.022,0.9760561232270856
14.023,0.9760307050988766
14.024,0.9760052869706675
14.026,0.9759798688424585
14.027,0.9759544507142494
14.037,0.9759290325860404
14.04,0.9758781963296222
14.042,0.9758527782014133
14.043,0.9758273600732043
14.048,0.9757765238167861
14.049,0.975751105688577
14.05,0.975725687560368
14.052,0.9756748513039499
14.054,0.9756240150475319
14.057,0.9755985969193228
14.058,0.9755731787911138
14.062,0.9755477606629048
14.063,0.9755223425346957
14.067,0.9754969244064867
14.069,0.9754715062782777
14.072,0.9754460881500686
14.073,0.9754206700218596
14.074,0.9753952518936505
14.076,0.9753698337654415
14.077,0.9753444156372325
14.078,0.9753189975090234
14.081,0.9752681612526054
14.082,0.9752427431243963
14.084,0.9751919068679782
14.085,0.9751410706115602
14.087,0.9751156524833511
14.088,0.9750648162269331
14.089,0.975013979970515
14.092,0.9749631437140969
14.094,0.9748868893294698
14.097,0.9748614712012608
14.098,0.9748106349448427
14.099,0.9747597986884246
14.1,0.9747089624320066
14.102,0.9746835443037974
14.108,0.9746581261755884
14.111,0.9746327080473793
14.112,0.9746072899191703
14.113,0.9745818717909613
14.115,0.9745564536627522
14.119,0.9745310355345432
14.12,0.9745056174063342
14.121,0.9744801992781251
14.122,0.9744293630217071
14.123,0.974403944893498
14.125,0.9743531086370799
14.127,0.9743022723806619
14.128,0.9742768542524528
14.131,0.9742514361242438
14.132,0.9742005998678257
14.134,0.9741751817396167
14.135,0.9741497636114077
14.136,0.9741243454831986
14.14,0.9740735092267805
14.142,0.9740480910985715
14.143,0.9740226729703625
14.144,0.9739972548421534
14.145,0.9739718367139444
14.146,0.9739210004575263
14.149,0.9738447460728992
14.154,0.9738193279446902
14.155,0.9737939098164811
14.156,0.9737684916882721
14.157,0.973666819175436
14.158,0.9736159829190179
14.16,0.9735905647908089
14.161,0.9735651466625997
14.162,0.9735143104061816
14.163,0.9734634741497636
14.164,0.9734126378933455
14.165,0.9733872197651365
14.166,0.9733363835087184
14.167,0.9733109653805094
14.168,0.9732855472523003
14.171,0.9732601291240913
14.172,0.9732347109958822
14.174,0.9732092928676732
14.177,0.9731838747394642
14.178,0.9731584566112551
14.179,0.9731076203548371
14.18,0.973082202226628
14.182,0.973056784098419
14.183,0.97303136597021
14.186,0.9729805297137919
14.19,0.9729296934573738
14.191,0.9728788572009557
14.194,0.9728534390727467
14.198,0.9728026028163286
14.2,0.9727771846881196
14.201,0.9727517665599106
14.202,0.9726755121752834
14.203,0.9726500940470744
14.204,0.9725992577906563
14.207,0.9725484215342383
14.209,0.9725230034060292
14.21,0.9724721671496112
14.211,0.972421330893193
14.213,0.9723450765085659
14.215,0.9723196583803568
14.217,0.9722688221239388
14.218,0.9722179858675207
14.221,0.9721925677393117
14.222,0.9721671496111026
14.223,0.9720908952264755
14.224,0.9720654770982665
14.227,0.9720400589700574
14.228,0.9720146408418484
14.23,0.9719892227136394
14.232,0.9719383864572213
14.233,0.9719129683290122
14.235,0.9718875502008032
14.237,0.9718367139443851
14.239,0.9717858776879671
14.24,0.971760459559758
14.241,0.971735041431549
14.242,0.97170962330334
14.243,0.9716842051751309
14.244,0.9716079507905038
14.245,0.9715825326622948
14.246,0.9715571145340857
14.248,0.9714808601494586
14.259,0.9714554420212496
14.261,0.9714300238930406
14.262,0.9714046057648315
14.264,0.9713791876366225
14.273,0.9713537695084133
14.274,0.9713283513802043
14.278,0.9713029332519953
14.279,0.9712775151237862
14.28,0.9712266788673682
14.283,0.9712012607391591
14.285,0.9711758426109501
14.288,0.9711504244827411
14.292,0.971125006354532
14.297,0.971099588226323
14.298,0.9710487519699049
14.301,0.9710233338416959
14.304,0.9709979157134868
14.306,0.9709724975852778
14.307,0.9709216613288597
14.313,0.9708962432006507
14.315,0.9708454069442326
14.316,0.9707945706878145
14.317,0.9707691525596055
14.321,0.9707437344313965
14.322,0.9707183163031874
14.327,0.9706928981749784
14.33,0.9706420619185603
14.333,0.9706166437903513
14.335,0.9705912256621423
14.338,0.9705403894057242
14.34,0.9705149712775151
14.342,0.9704641350210971
14.343,0.970413298764679
14.344,0.9703624625082609
14.345,0.9702862081236338
14.348,0.9701336993543795
14.349,0.9700574449697524
14.35,0.9699811905851253
14.351,0.9699303543287072
14.352,0.9698795180722891
14.353,0.9698540999440801
14.354,0.9698286818158711
14.355,0.969777845559453
14.356,0.9696761730466168
14.358,0.9695236642773626
14.359,0.9694728280209446
14.36,0.9693457373798994
14.361,0.9692694829952723
14.362,0.969167810482436
14.363,0.9690153017131818
14.364,0.9689390473285547
14.365,0.9688882110721366
14.366,0.9687865385593005
14.367,0.9687357023028824
14.368,0.9686340297900462
14.369,0.968481521020792
14.37,0.9684052666361649
14.371,0.9683290122515378
14.372,0.9682019216104926
14.374,0.9680748309694474
14.375,0.9679223222001931
14.376,0.967846067815566
14.377,0.9677443953027299
14.378,0.9675918865334757
14.38,0.9674647958924305
14.381,0.9672360327385492
14.382,0.967108942097504
14.383,0.9670072695846678
14.384,0.9668293426872046
14.385,0.9667530883025774
14.386,0.9665497432769051
14.387,0.9664480707640689
14.388,0.9663972345076508
14.389,0.9661430532255605
14.39,0.9659651263280972
14.391,0.9658634538152611
14.392,0.9657617813024248
14.393,0.9656601087895887
14.394,0.9655584362767525
14.395,0.9655330181485435
14.396,0.9654059275074983
14.397,0.9652788368664531
14.398,0.9651263280971989
14.399,0.9651009099689899
14.4,0.9650246555843628
14.401,0.9648975649433176
14.402,0.9648467286868995
14.403,0.9646688017894363
14.404,0.964541711148391
14.405,0.9643892023791368
14.406,0.9643637842509277
14.407,0.9641858573534645
14.408,0.9640079304560012
14.409,0.9637029129174928
14.41,0.9636012404046566
14.411,0.9635504041482386
14.412,0.9634741497636115
14.413,0.9634487316354023
14.414,0.9634233135071933
14.415,0.9633216409943571
14.416,0.96324538660973
14.417,0.9631182959686848
14.418,0.9630420415840577
14.419,0.9629912053276397
14.42,0.9629149509430126
14.421,0.9628641146865945
14.423,0.9627878603019674
14.424,0.9627370240455493
14.425,0.9626607696609222
14.426,0.9626099334045041
14.427,0.962559097148086
14.428,0.962508260891668
14.43,0.9624828427634589
14.432,0.9623811702506228
14.433,0.9623303339942046
14.434,0.9623049158659956
14.436,0.9622794977377865
14.437,0.9622540796095775
14.438,0.9621524070967414
14.44,0.9621269889685323
14.441,0.9620761527121143
14.442,0.9620253164556962
14.443,0.9619998983274871
14.444,0.96192364394286
14.445,0.961872807686442
14.446,0.9618473895582329
14.447,0.9618219714300239
14.449,0.9617965533018149
14.45,0.9617711351736058
14.451,0.9616948807889787
14.452,0.9616694626607697
14.453,0.9616186264043516
14.455,0.9615932082761426
14.456,0.9615423720197245
14.459,0.9614661176350974
14.46,0.9614406995068883
14.461,0.9613136088658432
14.462,0.961288190737634
14.463,0.961186518224798
14.467,0.9611611000965888
14.469,0.9611356819683798
14.47,0.9611102638401708
14.471,0.9610848457119617
14.473,0.9610594275837527
14.476,0.9610340094555437
14.478,0.9610085913273346
14.481,0.9609831731991256
14.482,0.9609577550709165
14.484,0.9609069188144985
14.492,0.9608815006862894
14.494,0.9608560825580804
14.495,0.9608306644298714
14.496,0.9608052463016623
14.499,0.9607798281734533
14.5,0.9607544100452443
14.503,0.9607289919170352
14.507,0.9607035737888262
14.508,0.9606781556606172
14.511,0.9606527375324081
14.512,0.9606273194041991
14.515,0.960576483147781
14.516,0.960551065019572
14.519,0.9605256468913629
14.52,0.9605002287631539
14.524,0.9604748106349449
14.525,0.9604493925067358
14.527,0.9604239743785268
14.531,0.9603731381221087
14.533,0.9603223018656906
14.536,0.9602968837374816
14.538,0.9602460474810635
14.541,0.9602206293528545
14.544,0.9601952112246455
14.556,0.9601697930964364
14.559,0.9601443749682274
14.571,0.9601189568400184
14.575,0.9600935387118092
14.583,0.9600681205836002
14.584,0.9600427024553911
14.598,0.9600172843271821
14.603,0.959966448070764
14.607,0.959941029942555
14.608,0.959915611814346
14.615,0.9598901936861369
14.616,0.9598647755579279
14.62,0.9598393574297188
14.624,0.9598139393015098
14.628,0.9597885211733008
14.635,0.9597376849168827
14.637,0.9597122667886737
14.638,0.9596868486604646
14.645,0.9596614305322556
14.649,0.9596360124040466
14.659,0.9596105942758375
14.66,0.9595851761476285
14.667,0.9595597580194195
14.669,0.9595343398912104
14.67,0.9595089217630014
14.675,0.9594835036347923
14.682,0.9594580855065833
14.687,0.9594072492501652
14.691,0.9593564129937472
14.692,0.9593309948655381
14.694,0.9593055767373291
14.707,0.95928015860912
14.711,0.959254740480911
14.716,0.9592039042244929
14.717,0.9591784860962839
14.72,0.9591530679680749
14.726,0.9591276498398658
14.736,0.9590768135834478
14.75,0.9590259773270297
14.754,0.9590005591988207
14.759,0.9589751410706115
14.761,0.9589497229424025
14.77,0.9589243048141934
14.773,0.9588988866859844
14.775,0.9588734685577754
14.776,0.9588480504295663
14.777,0.9588226323013573
14.78,0.9587972141731483
14.783,0.9587717960449392
14.786,0.9587463779167302
14.787,0.9587209597885211
14.796,0.9586955416603121
14.798,0.9586701235321031
14.799,0.958644705403894
14.802,0.958619287275685
14.803,0.958593869147476
14.804,0.9585684510192669
14.807,0.9585430328910579
14.812,0.9585176147628489
14.82,0.9584921966346398
14.823,0.9584667785064308
14.828,0.9584413603782217
14.83,0.9583905241218037
14.836,0.9583651059935946
14.837,0.9583396878653856
14.843,0.9583142697371766
14.855,0.9582888516089675
14.856,0.9582634334807585
14.861,0.9582380153525495
14.871,0.9582125972243404
14.876,0.9581871790961314
14.895,0.9581617609679223
14.933,0.9581363428397133
14.934,0.9581109247115043
14.935,0.9580855065832952
14.939,0.9580600884550862
14.943,0.9580346703268772
14.949,0.9580092521986681
14.961,0.9579838340704591
14.963,0.9579584159422501
14.968,0.957932997814041
14.975,0.957907579685832
14.977,0.9578821615576228
14.987,0.9578567434294138
14.991,0.9578313253012049
15.006,0.9578059071729957
15.009,0.9577804890447867
15.015,0.9577550709165777
15.02,0.9577296527883686
15.027,0.9577042346601596
15.029,0.9576788165319506
15.03,0.9576533984037415
15.044,0.9576025621473234
15.047,0.9575771440191144
15.051,0.9575517258909054
15.073,0.9575263077626963
15.083,0.9575008896344873
15.086,0.9574754715062783
15.103,0.9574500533780692
15.117,0.9574246352498602
15.119,0.9573992171216512
15.12,0.9573737989934421
15.135,0.9573483808652331
15.15,0.957322962737024
15.155,0.957297544608815
15.164,0.957272126480606
15.183,0.9572467083523969
15.186,0.9571958720959789
15.2,0.9571704539677698
15.212,0.9571450358395608
15.217,0.9571196177113517
15.219,0.9570941995831427
15.229,0.9570687814549337
15.249,0.9570433633267246
15.266,0.9570179451985156
15.271,0.9569925270703066
15.278,0.9569416908138885
15.298,0.9569162726856795
15.304,0.9568908545574704
15.306,0.9568654364292614
15.311,0.9568400183010524
15.319,0.9568146001728433
15.327,0.9567891820446343
15.353,0.9567637639164251
15.388,0.9567383457882161
15.393,0.9567129276600072
15.407,0.956687509531798
15.414,0.956662091403589
15.432,0.95663667327538
15.452,0.9566112551471709
15.457,0.9565858370189619
15.469,0.9565350007625438
15.472,0.9565095826343348
