rtt,perc_gte
20.275,0.9600275307073274
20.301,0.9599745870393901
20.309,0.9599216433714528
20.316,0.9598686997035155
20.339,0.9598157560355781
20.378,0.9597628123676408
20.399,0.9597098686997035
20.41,0.9596569250317663
20.432,0.9596039813638289
20.442,0.9595510376958916
20.45,0.9594980940279543
20.482,0.959445150360017
20.503,0.9593922066920796
20.512,0.9593392630241423
20.545,0.959286319356205
20.555,0.9592333756882677
20.641,0.9591804320203303
20.648,0.959127488352393
20.67,0.9590745446844557
20.676,0.9590216010165185
20.684,0.9589686573485812
20.691,0.9589157136806438
20.714,0.9588627700127065
20.735,0.9588098263447692
20.766,0.9587568826768319
20.773,0.9587039390088945
20.776,0.9586509953409572
20.781,0.9585451080050826
20.787,0.9584921643371452
20.818,0.958439220669208
20.826,0.9583333333333334
20.838,0.958280389665396
20.875,0.9582274459974587
20.878,0.9581745023295214
20.89,0.9581215586615841
20.893,0.9580686149936468
20.908,0.9580156713257094
20.919,0.9579627276577721
20.921,0.9579097839898348
20.924,0.9578568403218976
20.925,0.9577509529860229
20.935,0.9576980093180856
20.953,0.9576450656501483
20.966,0.9575921219822109
21.0,0.9575391783142736
21.007,0.9574862346463363
21.015,0.957433290978399
21.017,0.9573803473104616
21.022,0.9573274036425243
21.034,0.957274459974587
21.035,0.9572215163066498
21.08,0.9571685726387125
21.098,0.9571156289707751
21.099,0.9570626853028378
21.116,0.9570097416349005
21.124,0.9569567979669632
21.142,0.9569038542990258
21.177,0.9568509106310885
21.192,0.9567979669631512
21.2,0.9567450232952139
21.21,0.9566920796272765
21.211,0.9566391359593392
21.213,0.956586192291402
21.222,0.9565332486234647
21.229,0.9564803049555273
21.238,0.95642736128759
21.255,0.9563744176196527
21.258,0.9563214739517154
21.261,0.9562685302837781
21.282,0.9562155866158407
21.289,0.9561626429479034
21.299,0.9561096992799661
21.302,0.9559508682761542
21.307,0.9558979246082169
21.318,0.9558449809402796
21.336,0.9557920372723422
21.378,0.9557390936044049
21.383,0.9556861499364676
21.386,0.9556332062685303
21.41,0.9555802626005929
21.412,0.9555273189326556
21.427,0.9554743752647183
21.434,0.9554214315967811
21.438,0.9553684879288438
21.466,0.9553155442609064
21.496,0.9552626005929691
21.5,0.9552096569250318
21.505,0.9551567132570945
21.507,0.9551037695891571
21.514,0.9550508259212198
21.52,0.9549978822532825
21.521,0.9549449385853452
21.531,0.9548919949174078
21.532,0.9548390512494705
21.538,0.9547861075815333
21.553,0.954733163913596
21.56,0.9546802202456586
21.572,0.954574332909784
21.604,0.9545213892418467
21.62,0.9544684455739094
21.633,0.954415501905972
21.649,0.9543625582380347
21.65,0.9543096145700974
21.652,0.9542566709021602
21.673,0.9542037272342228
21.678,0.9541507835662855
21.681,0.9540978398983482
21.697,0.9540448962304109
21.735,0.9539919525624735
21.737,0.9539390088945362
21.75,0.9538860652265989
21.753,0.9538331215586616
21.76,0.9537801778907242
21.77,0.9537272342227869
21.775,0.9536742905548496
21.787,0.9536213468869124
21.796,0.9535684032189751
21.811,0.9535154595510377
21.814,0.9534625158831004
21.818,0.9534095722151631
21.819,0.9533036848792884
21.822,0.9532507412113511
21.832,0.9531977975434138
21.835,0.9531448538754765
21.839,0.9530919102075391
21.841,0.9530389665396019
21.864,0.9529860228716646
21.872,0.9529330792037273
21.875,0.9528801355357899
21.885,0.9528271918678526
21.887,0.952721304531978
21.892,0.9526683608640407
21.894,0.9526154171961033
21.902,0.952562473528166
21.91,0.9525095298602287
21.923,0.9524565861922913
21.928,0.952403642524354
21.943,0.9523506988564168
21.969,0.9522977551884795
21.98,0.9522448115205422
21.99,0.9521918678526048
22.012,0.9521389241846675
22.033,0.9520859805167302
22.034,0.9520330368487929
22.042,0.9519800931808555
22.063,0.9519271495129182
22.075,0.951874205844981
22.086,0.9517683185091063
22.099,0.951715374841169
22.144,0.9516624311732317
22.154,0.9516094875052944
22.163,0.951556543837357
22.179,0.9515036001694197
22.19,0.9514506565014824
22.193,0.9513977128335451
22.211,0.9513447691656078
22.221,0.9512918254976704
22.232,0.9512388818297332
22.249,0.9511859381617959
22.258,0.9511329944938586
22.262,0.9510800508259212
22.265,0.9510271071579839
22.272,0.9509741634900466
22.283,0.9509212198221093
22.302,0.9508682761541719
22.304,0.9508153324862346
22.314,0.9507623888182973
22.32,0.95070944515036
22.321,0.9506565014824226
22.323,0.9506035578144854
22.333,0.9505506141465481
22.336,0.9504976704786108
22.338,0.9504447268106735
22.359,0.9503388394747988
22.361,0.9502858958068615
22.368,0.9502329521389242
22.383,0.9501800084709868
22.385,0.9501270648030495
22.406,0.9500741211351122
22.407,0.950021177467175
22.417,0.9499682337992376
22.443,0.9499152901313003
22.455,0.949862346463363
22.456,0.9498094027954257
22.459,0.9497564591274883
22.46,0.949703515459551
22.464,0.9496505717916137
22.469,0.9495976281236764
22.486,0.9495446844557391
22.494,0.9494917407878017
22.499,0.9494387971198645
22.515,0.9493858534519272
22.525,0.9493329097839899
22.53,0.9492799661160525
22.548,0.9492270224481152
22.55,0.9491740787801779
22.553,0.9491211351122406
22.566,0.9490681914443032
22.567,0.9490152477763659
22.572,0.9489623041084286
22.573,0.9489093604404913
22.577,0.948856416772554
22.586,0.9488034731046167
22.588,0.9487505294366794
22.608,0.9486975857687421
22.627,0.9486446421008048
22.636,0.9485916984328674
22.649,0.9485387547649301
22.652,0.9484858110969928
22.661,0.9484328674290555
22.665,0.9483799237611181
22.671,0.9483269800931808
22.678,0.9482740364252435
22.691,0.9482210927573063
22.694,0.9481681490893689
22.71,0.9481152054214316
22.721,0.9480622617534943
22.728,0.948009318085557
22.729,0.9479563744176196
22.732,0.9479034307496823
22.747,0.947850487081745
22.75,0.9477975434138077
22.752,0.9477445997458704
22.761,0.947691656077933
22.763,0.9476387124099958
22.777,0.9475857687420585
22.802,0.9475328250741212
22.805,0.9474798814061838
22.818,0.9474269377382465
22.828,0.9473739940703092
22.837,0.9473210504023719
22.848,0.9472681067344345
22.857,0.9472151630664972
22.861,0.9471622193985599
22.878,0.9471092757306226
22.879,0.9470563320626852
22.881,0.9469504447268107
22.892,0.9468975010588734
22.893,0.9468445573909361
22.906,0.9467916137229987
22.911,0.9467386700550614
22.913,0.9466857263871241
22.915,0.9466327827191868
22.92,0.9465798390512494
22.927,0.9465268953833121
22.934,0.9464739517153749
22.942,0.9464210080474376
22.955,0.9463680643795002
22.973,0.9463151207115629
22.978,0.9462621770436256
22.995,0.9462092333756883
22.999,0.9461562897077509
23.0,0.9461033460398136
23.013,0.9460504023718763
23.016,0.945997458703939
23.021,0.9459445150360017
23.031,0.9458915713680643
23.042,0.945838627700127
23.059,0.9457856840321898
23.073,0.9457327403642525
23.081,0.9456797966963151
23.084,0.9456268530283778
23.096,0.9455739093604405
23.112,0.9455209656925032
23.113,0.9454680220245658
23.114,0.9454150783566285
23.118,0.945309191020754
23.121,0.9452562473528165
23.122,0.9452033036848793
23.128,0.945150360016942
23.13,0.9450974163490047
23.136,0.9450444726810674
23.144,0.94499152901313
23.146,0.9449385853451927
23.149,0.9448326980093181
23.151,0.9447797543413807
23.167,0.9447268106734434
23.17,0.9446738670055062
23.172,0.9446209233375689
23.192,0.9445679796696315
23.203,0.9445150360016942
23.212,0.9444620923337569
23.213,0.9444091486658196
23.223,0.9443562049978822
23.235,0.9443032613299449
23.242,0.9442503176620076
23.257,0.9441973739940703
23.26,0.944144430326133
23.269,0.9440914866581956
23.27,0.9439855993223211
23.276,0.9439326556543838
23.281,0.9438797119864464
23.291,0.9438267683185091
23.315,0.9437738246505718
23.354,0.9437208809826345
23.359,0.9436679373146971
23.365,0.9436149936467598
23.368,0.9435620499788225
23.373,0.9435091063108852
23.379,0.9434561626429478
23.386,0.9434032189750106
23.416,0.943297331639136
23.417,0.9432443879711987
23.419,0.9431914443032613
23.425,0.943138500635324
23.432,0.9430855569673867
23.436,0.9430326132994494
23.441,0.942979669631512
23.449,0.9429267259635747
23.465,0.9428737822956375
23.47,0.9428208386277002
23.472,0.9427678949597628
23.482,0.9427149512918255
23.487,0.9426620076238882
23.505,0.9426090639559509
23.508,0.9425561202880135
23.519,0.9425031766200762
23.541,0.9424502329521389
23.547,0.9423972892842016
23.554,0.9423443456162643
23.577,0.942291401948327
23.629,0.9422384582803897
23.635,0.9421855146124524
23.646,0.9421325709445151
23.648,0.9420796272765777
23.655,0.9420266836086404
23.656,0.9419737399407031
23.659,0.9419207962727658
23.662,0.9418149089368911
23.666,0.9417619652689538
23.675,0.9417090216010165
23.687,0.9416560779330791
23.689,0.9416031342651419
23.69,0.9415501905972046
23.695,0.9414972469292673
23.698,0.94144430326133
23.704,0.9413913595933926
23.708,0.9413384159254553
23.717,0.9412325285895807
23.729,0.9411795849216433
23.75,0.941126641253706
23.761,0.9410736975857688
23.763,0.9409148665819568
23.771,0.9408619229140195
23.775,0.9408089792460822
23.779,0.9407560355781448
23.78,0.9407030919102075
23.793,0.9406501482422702
23.805,0.9405972045743329
23.806,0.9405442609063956
23.811,0.9404913172384582
23.818,0.940438373570521
23.82,0.9403854299025837
23.823,0.9403324862346464
23.83,0.940279542566709
23.842,0.9402265988987717
23.847,0.9401736552308344
23.849,0.9401207115628971
23.854,0.9400677678949597
23.855,0.9400148242270224
23.869,0.9399618805590851
23.872,0.9399089368911479
23.878,0.9398559932232105
23.879,0.9398030495552732
23.881,0.9397501058873359
23.91,0.9396971622193986
23.913,0.9396442185514613
23.916,0.9395912748835239
23.93,0.939432443879712
23.934,0.9392736128759
23.935,0.9390618382041508
23.952,0.9390088945362135
23.954,0.9389559508682761
23.963,0.9389030072003388
23.969,0.9388500635324015
23.972,0.9387971198644642
23.984,0.938744176196527
23.986,0.9386912325285895
23.996,0.9386382888606523
24.0,0.9385324015247777
24.027,0.938426514188903
24.03,0.9383735705209657
24.035,0.9383206268530284
24.039,0.938267683185091
24.05,0.9382147395171537
24.053,0.9381617958492164
24.063,0.9381088521812792
24.08,0.9380559085133418
24.084,0.9380029648454045
24.089,0.9379500211774672
24.09,0.9378970775095299
