binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6800.0,119.96575,110.00775,131.4145
6900.0,118.99,108.849,131.483
7000.0,110.369,106.1585,132.332
7100.0,121.42949999999999,112.276,129.21249999999998
7200.0,130.97,120.362,182.263
7300.0,124.867,119.922,143.268
7400.0,137.0775,123.4265,188.94775
7500.0,125.69225,120.021,138.251
7600.0,133.6645,124.052,157.606
7700.0,130.833,122.24,143.089
7800.0,134.0,121.699,174.995
7900.0,136.034,124.317,188.731
8000.0,194.05,139.678,267.656
8100.0,250.9075,190.017,307.9445
8200.0,265.7925,192.7945,297.7815
8300.0,285.146,246.429,346.833
8400.0,282.793,233.868,347.54
8500.0,284.212,224.995,350.367
8600.0,257.668,161.319,342.287
8700.0,174.21,142.314,259.82
8800.0,172.401,135.643,277.839
8900.0,184.031,132.563,271.37
9000.0,296.64175,271.91974999999996,310.89825
9100.0,254.89575000000002,230.9085,294.1355
9200.0,242.874,218.534,282.5005
9300.0,263.749,241.6085,310.469
9400.0,254.191,207.12,311.468
9500.0,239.22699999999998,221.031,259.493
9600.0,292.322,182.676,303.7935
9700.0,264.2685,212.728,292.321
9800.0,268.273,176.132,284.547
9900.0,167.9105,162.14724999999999,178.348
10000.0,176.463,161.82,198.443
10100.0,226.941,200.764,242.943
10200.0,238.038,160.49200000000002,274.914
10300.0,241.74599999999998,229.75875000000002,264.67999999999995
10400.0,245.351,221.543,253.7735
10500.0,262.16175,245.67000000000002,303.912
10600.0,0,0,0
10700.0,231.6695,213.058,264.604
10800.0,228.298,192.457,280.506
10900.0,303.207,266.2035,323.192
11000.0,266.6355,181.88150000000002,283.266
11100.0,264.902,255.30599999999998,273.659
11200.0,267.222,260.189,277.40999999999997
11300.0,280.779,270.955,287.298
11400.0,289.712,281.911,297.699
11500.0,276.065,268.324,288.064
11600.0,291.822,284.6475,294.43
11700.0,268.94,267.072,294.675
11800.0,295.64200000000005,293.261,298.023
11900.0,240.84325,229.505,261.832
12000.0,278.794,241.495,301.8295
12100.0,337.5505,311.06600000000003,344.23699999999997
12200.0,286.055,275.916,288.506
12300.0,4831.981499999999,237.978,9425.984999999999
12400.0,251.772,250.323,253.221
12500.0,252.923,143.807,4989.534000000001
12600.0,217.30124999999998,213.6325,220.97
12700.0,213.807,206.214,229.8555
12800.0,0,0,0
12900.0,261.5885,249.528,272.636
13100.0,0,0,0
13200.0,0,0,0
13300.0,0,0,0
13400.0,397.101,385.974,408.228
13500.0,0,0,0
13600.0,354.57175,325.251,360.922
14000.0,333.084,317.823,348.345
14400.0,379.188,367.872,384.221
14500.0,0,0,0
14600.0,317.61350000000004,306.963,328.264
14700.0,0,0,0
14900.0,0,0,0
15100.0,330.00024999999994,328.518,331.48249999999996
15400.0,311.646,307.613,321.35400000000004
15500.0,339.406,330.212,366.262
15600.0,274.55,274.231,274.813
15800.0,310.03,309.719,310.562
16100.0,283.581,273.432,316.88649999999996
16200.0,327.601,318.571,351.365
16300.0,322.80449999999996,310.07000000000005,327.591
16400.0,324.093,313.325,353.779
16500.0,316.044,307.556,329.2645
16600.0,362.06975,342.905,371.348
16700.0,0,0,0
16800.0,330.798,330.7885,331.6225
17000.0,346.175,315.263,347.833
18300.0,0,0,0
18400.0,306.313,300.75,310.08
18500.0,289.511,284.725,304.9925
18600.0,302.621,292.83050000000003,310.282
18700.0,295.47,289.32950000000005,313.538
18800.0,287.007,284.129,293.089
