binned_distance,binned_rtt,count
650.0,46.5,17
650.0,49.5,9
650.0,52.5,8
650.0,55.5,11
650.0,58.5,5
650.0,61.5,8
650.0,64.5,6
650.0,67.5,7
650.0,70.5,2
650.0,73.5,1
650.0,76.5,4
650.0,79.5,1
650.0,82.5,1
650.0,100.5,1
650.0,103.5,1
650.0,115.5,1
650.0,124.5,1
650.0,130.5,2
650.0,133.5,2
650.0,148.5,1
650.0,151.5,1
650.0,157.5,1
650.0,172.5,2
650.0,187.5,1
650.0,253.5,1
650.0,307.5,2
650.0,457.5,1
650.0,1021.5,1
650.0,1477.5,1
650.0,1498.5,1
650.0,1504.5,1
650.0,1519.5,1
650.0,1525.5,1
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,2
650.0,1567.5,1
650.0,1582.5,1
650.0,1609.5,1
650.0,1627.5,4
650.0,1630.5,1
650.0,1651.5,1
650.0,1663.5,3
650.0,1666.5,1
650.0,1675.5,1
650.0,1678.5,1
650.0,2026.5,1
650.0,2032.5,1
650.0,2071.5,1
650.0,2140.5,1
650.0,3124.5,1
650.0,4108.5,1
650.0,4525.5,1
650.0,5875.5,1
650.0,10129.5,1
750.0,4.5,1
750.0,7.5,3
750.0,10.5,6
750.0,13.5,8
750.0,16.5,99
750.0,19.5,78
750.0,22.5,142
750.0,25.5,282
750.0,28.5,395
750.0,31.5,298
750.0,34.5,305
750.0,37.5,202
750.0,40.5,212
750.0,43.5,100
750.0,46.5,129
750.0,49.5,74
750.0,52.5,33
750.0,55.5,31
750.0,58.5,24
750.0,61.5,27
750.0,64.5,21
750.0,67.5,7
750.0,70.5,2
750.0,73.5,8
750.0,76.5,3
750.0,79.5,3
750.0,82.5,3
750.0,85.5,6
750.0,88.5,2
750.0,91.5,2
750.0,94.5,3
750.0,97.5,3
750.0,100.5,2
750.0,103.5,3
750.0,106.5,17
750.0,109.5,21
750.0,112.5,20
750.0,115.5,14
750.0,118.5,9
750.0,121.5,13
750.0,124.5,20
750.0,127.5,7
750.0,130.5,7
750.0,133.5,4
750.0,136.5,15
750.0,139.5,8
750.0,142.5,4
750.0,145.5,12
750.0,148.5,2
750.0,151.5,2
750.0,154.5,1
750.0,157.5,7
750.0,160.5,7
750.0,163.5,2
750.0,166.5,7
750.0,169.5,11
750.0,172.5,22
750.0,175.5,21
750.0,178.5,11
750.0,181.5,1
750.0,184.5,2
750.0,187.5,2
750.0,190.5,1
750.0,193.5,1
750.0,196.5,1
750.0,199.5,2
750.0,202.5,1
750.0,211.5,2
750.0,214.5,1
750.0,226.5,1
750.0,235.5,3
750.0,238.5,1
750.0,250.5,1
750.0,253.5,1
750.0,259.5,1
750.0,262.5,1
750.0,268.5,1
750.0,271.5,1
750.0,274.5,1
750.0,289.5,1
750.0,295.5,1
750.0,307.5,1
750.0,331.5,1
750.0,340.5,1
750.0,568.5,1
750.0,679.5,1
750.0,1030.5,1
750.0,1033.5,1
750.0,1042.5,2
750.0,1048.5,1
750.0,1060.5,1
750.0,1066.5,1
750.0,1507.5,1
750.0,1513.5,2
750.0,1516.5,2
750.0,1519.5,2
750.0,1522.5,1
750.0,1525.5,4
750.0,1528.5,3
750.0,1531.5,5
750.0,1534.5,9
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,3
750.0,1546.5,2
750.0,1549.5,3
750.0,1552.5,2
750.0,1555.5,2
750.0,1558.5,2
750.0,1561.5,3
750.0,1564.5,2
750.0,1567.5,2
750.0,1570.5,2
750.0,1576.5,1
750.0,1591.5,2
750.0,1594.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1639.5,2
750.0,1657.5,2
750.0,1660.5,2
750.0,1708.5,1
750.0,1723.5,2
750.0,2020.5,1
750.0,2038.5,1
750.0,2041.5,2
750.0,2047.5,1
750.0,2056.5,2
750.0,2059.5,1
750.0,2074.5,1
750.0,2083.5,1
750.0,2143.5,1
750.0,2146.5,1
750.0,2197.5,1
750.0,3091.5,1
750.0,3106.5,1
750.0,8803.5,1
750.0,9118.5,1
750.0,9892.5,1
850.0,7.5,1
850.0,10.5,1
850.0,16.5,50
850.0,19.5,86
850.0,22.5,213
850.0,25.5,327
850.0,28.5,385
850.0,31.5,262
850.0,34.5,262
850.0,37.5,211
850.0,40.5,151
850.0,43.5,158
850.0,46.5,53
850.0,49.5,34
850.0,52.5,33
850.0,55.5,36
850.0,58.5,11
850.0,61.5,15
850.0,64.5,6
850.0,67.5,7
850.0,70.5,6
850.0,73.5,3
850.0,76.5,9
850.0,79.5,16
850.0,82.5,3
850.0,85.5,8
850.0,88.5,3
850.0,94.5,1
850.0,97.5,3
850.0,100.5,5
850.0,103.5,4
850.0,106.5,7
850.0,109.5,8
850.0,112.5,4
850.0,115.5,3
850.0,118.5,2
850.0,121.5,5
850.0,127.5,1
850.0,130.5,6
850.0,133.5,7
850.0,136.5,7
850.0,139.5,6
850.0,142.5,7
850.0,145.5,6
850.0,148.5,4
850.0,151.5,3
850.0,154.5,2
850.0,157.5,2
850.0,160.5,9
850.0,163.5,5
850.0,166.5,3
850.0,169.5,2
850.0,172.5,2
850.0,175.5,2
850.0,178.5,1
850.0,181.5,2
850.0,184.5,2
850.0,187.5,1
850.0,193.5,2
850.0,199.5,1
850.0,202.5,1
850.0,208.5,2
850.0,211.5,3
850.0,214.5,2
850.0,226.5,1
850.0,232.5,1
850.0,253.5,1
850.0,265.5,1
850.0,280.5,1
850.0,286.5,2
850.0,292.5,1
850.0,295.5,1
850.0,298.5,2
850.0,322.5,1
850.0,346.5,1
850.0,370.5,1
850.0,373.5,1
850.0,382.5,1
850.0,406.5,1
850.0,448.5,1
850.0,562.5,1
850.0,907.5,1
850.0,1024.5,2
850.0,1036.5,1
850.0,1042.5,1
850.0,1072.5,1
850.0,1174.5,1
850.0,1519.5,2
850.0,1522.5,2
850.0,1525.5,3
850.0,1531.5,5
850.0,1534.5,1
850.0,1537.5,6
850.0,1540.5,2
850.0,1543.5,2
850.0,1546.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1561.5,2
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1594.5,2
850.0,1600.5,1
850.0,1609.5,1
850.0,1615.5,1
850.0,1642.5,1
850.0,1645.5,1
850.0,1654.5,1
850.0,1663.5,1
850.0,1672.5,1
850.0,1678.5,1
850.0,1795.5,1
850.0,1807.5,1
850.0,2014.5,1
850.0,2017.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,2038.5,1
850.0,2062.5,1
850.0,2119.5,1
850.0,2155.5,1
850.0,2161.5,1
850.0,2569.5,1
850.0,3088.5,1
850.0,4600.5,1
850.0,4627.5,1
850.0,9721.5,1
850.0,11890.5,1
850.0,12019.5,1
950.0,16.5,12
950.0,19.5,22
950.0,22.5,34
950.0,25.5,49
950.0,28.5,129
950.0,31.5,187
950.0,34.5,136
950.0,37.5,71
950.0,40.5,103
950.0,43.5,55
950.0,46.5,24
950.0,49.5,17
950.0,52.5,12
950.0,55.5,6
950.0,58.5,13
950.0,61.5,6
950.0,64.5,11
950.0,67.5,8
950.0,70.5,4
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,85.5,1
950.0,103.5,1
950.0,109.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,2
950.0,127.5,2
950.0,133.5,4
950.0,136.5,2
950.0,145.5,1
950.0,172.5,1
950.0,175.5,3
950.0,178.5,2
950.0,181.5,5
950.0,214.5,1
950.0,256.5,1
950.0,265.5,2
950.0,277.5,1
950.0,286.5,1
950.0,310.5,1
950.0,373.5,1
950.0,877.5,1
950.0,1042.5,1
950.0,1516.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1528.5,5
950.0,1531.5,6
950.0,1534.5,1
950.0,1537.5,2
950.0,1540.5,3
950.0,1543.5,2
950.0,1549.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1564.5,1
950.0,1573.5,1
950.0,1579.5,1
950.0,1624.5,1
950.0,1642.5,1
950.0,1648.5,1
950.0,1663.5,1
950.0,1669.5,1
950.0,1675.5,1
950.0,2014.5,1
950.0,2038.5,1
950.0,2059.5,1
950.0,3088.5,1
950.0,3232.5,1
950.0,18340.5,1
1050.0,7.5,1
1050.0,13.5,4
1050.0,16.5,11
1050.0,19.5,10
1050.0,22.5,94
1050.0,25.5,247
1050.0,28.5,280
1050.0,31.5,280
1050.0,34.5,282
1050.0,37.5,174
1050.0,40.5,186
1050.0,43.5,97
1050.0,46.5,61
1050.0,49.5,42
1050.0,52.5,55
1050.0,55.5,76
1050.0,58.5,48
1050.0,61.5,34
1050.0,64.5,25
1050.0,67.5,24
1050.0,70.5,15
1050.0,73.5,11
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,4
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,3
1050.0,109.5,1
1050.0,112.5,3
1050.0,115.5,6
1050.0,118.5,3
1050.0,124.5,5
1050.0,127.5,2
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,3
1050.0,148.5,3
1050.0,151.5,2
1050.0,154.5,3
1050.0,157.5,4
1050.0,160.5,3
1050.0,163.5,3
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,3
1050.0,175.5,3
1050.0,178.5,1
1050.0,181.5,2
1050.0,187.5,2
1050.0,190.5,1
1050.0,199.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,220.5,2
1050.0,223.5,2
1050.0,235.5,1
1050.0,238.5,1
1050.0,253.5,3
1050.0,256.5,1
1050.0,262.5,1
1050.0,271.5,1
1050.0,280.5,1
1050.0,289.5,1
1050.0,316.5,1
1050.0,541.5,1
1050.0,694.5,1
1050.0,910.5,1
1050.0,1039.5,1
1050.0,1045.5,1
1050.0,1048.5,1
1050.0,1051.5,2
1050.0,1057.5,1
1050.0,1147.5,1
1050.0,1522.5,1
1050.0,1525.5,3
1050.0,1528.5,6
1050.0,1531.5,4
1050.0,1534.5,2
1050.0,1537.5,4
1050.0,1540.5,6
1050.0,1543.5,2
1050.0,1546.5,3
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1561.5,3
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1609.5,1
1050.0,1621.5,1
1050.0,1657.5,1
1050.0,1660.5,1
1050.0,1663.5,1
1050.0,1993.5,1
1050.0,2026.5,1
1050.0,2029.5,2
1050.0,2032.5,1
1050.0,2035.5,2
1050.0,2044.5,1
1050.0,2056.5,1
1050.0,2059.5,3
1050.0,2263.5,1
1050.0,2467.5,1
1050.0,2485.5,1
1050.0,3040.5,1
1050.0,3451.5,1
1050.0,4687.5,1
1050.0,8995.5,1
1050.0,15199.5,1
1150.0,7.5,8
1150.0,10.5,10
1150.0,13.5,10
1150.0,16.5,29
1150.0,19.5,30
1150.0,22.5,87
1150.0,25.5,110
1150.0,28.5,177
1150.0,31.5,362
1150.0,34.5,240
1150.0,37.5,181
1150.0,40.5,152
1150.0,43.5,71
1150.0,46.5,80
1150.0,49.5,47
1150.0,52.5,29
1150.0,55.5,27
1150.0,58.5,24
1150.0,61.5,16
1150.0,64.5,16
1150.0,67.5,17
1150.0,70.5,2
1150.0,73.5,6
1150.0,76.5,3
1150.0,79.5,4
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,2
1150.0,94.5,6
1150.0,97.5,9
1150.0,100.5,9
1150.0,103.5,3
1150.0,106.5,3
1150.0,109.5,1
1150.0,112.5,4
1150.0,115.5,4
1150.0,118.5,1
1150.0,121.5,2
1150.0,124.5,1
1150.0,127.5,3
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,3
1150.0,148.5,3
1150.0,151.5,1
1150.0,154.5,5
1150.0,157.5,7
1150.0,160.5,7
1150.0,163.5,3
1150.0,166.5,2
1150.0,169.5,2
1150.0,172.5,4
1150.0,175.5,1
1150.0,178.5,3
1150.0,181.5,1
1150.0,184.5,4
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,7
1150.0,199.5,13
1150.0,202.5,4
1150.0,205.5,1
1150.0,208.5,3
1150.0,211.5,2
1150.0,214.5,8
1150.0,217.5,8
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,2
1150.0,238.5,1
1150.0,247.5,1
1150.0,250.5,2
1150.0,256.5,2
1150.0,259.5,3
1150.0,262.5,1
1150.0,265.5,1
1150.0,292.5,1
1150.0,298.5,2
1150.0,352.5,1
1150.0,358.5,2
1150.0,466.5,1
1150.0,550.5,1
1150.0,1015.5,2
1150.0,1018.5,1
1150.0,1027.5,1
1150.0,1036.5,2
1150.0,1189.5,1
1150.0,1264.5,1
1150.0,1522.5,1
1150.0,1525.5,2
1150.0,1531.5,2
1150.0,1534.5,3
1150.0,1537.5,4
1150.0,1540.5,2
1150.0,1543.5,1
1150.0,1546.5,7
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1555.5,4
1150.0,1558.5,12
1150.0,1561.5,8
1150.0,1564.5,4
1150.0,1567.5,8
1150.0,1570.5,9
1150.0,1573.5,5
1150.0,1576.5,6
1150.0,1579.5,5
1150.0,1582.5,2
1150.0,1585.5,3
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1597.5,2
1150.0,1600.5,1
1150.0,1603.5,3
1150.0,1606.5,2
1150.0,1609.5,1
1150.0,1612.5,2
1150.0,1615.5,1
1150.0,1618.5,2
1150.0,1621.5,2
1150.0,1630.5,2
1150.0,1633.5,1
1150.0,1642.5,3
1150.0,1645.5,3
1150.0,1648.5,1
1150.0,1651.5,2
1150.0,1654.5,5
1150.0,1657.5,13
1150.0,1660.5,5
1150.0,1663.5,13
1150.0,1666.5,6
1150.0,1669.5,1
1150.0,1675.5,2
1150.0,1681.5,2
1150.0,1690.5,1
1150.0,1696.5,2
1150.0,1774.5,1
1150.0,1987.5,1
1150.0,2023.5,1
1150.0,2032.5,2
1150.0,2035.5,3
1150.0,2038.5,4
1150.0,2044.5,2
1150.0,2056.5,1
1150.0,2059.5,2
1150.0,2092.5,1
1150.0,2836.5,1
1150.0,3316.5,1
1150.0,3640.5,1
1150.0,4009.5,1
1150.0,4015.5,2
1150.0,4018.5,2
1150.0,4021.5,2
1150.0,4024.5,7
1150.0,4027.5,4
1150.0,4030.5,4
1150.0,4033.5,5
1150.0,4036.5,4
1150.0,4039.5,4
1150.0,4051.5,1
1150.0,4912.5,1
1150.0,5032.5,1
1150.0,5047.5,1
1150.0,5164.5,1
1150.0,5734.5,1
1150.0,5752.5,1
1150.0,6535.5,1
1150.0,6544.5,1
1150.0,9025.5,1
1150.0,9028.5,1
1150.0,9031.5,2
1150.0,9034.5,1
1150.0,9037.5,1
1150.0,9040.5,1
1150.0,9049.5,1
1150.0,9655.5,1
1150.0,18712.5,1
1250.0,13.5,2
1250.0,16.5,4
1250.0,19.5,10
1250.0,22.5,14
1250.0,25.5,8
1250.0,28.5,66
1250.0,31.5,144
1250.0,34.5,179
1250.0,37.5,122
1250.0,40.5,112
1250.0,43.5,148
1250.0,46.5,129
1250.0,49.5,118
1250.0,52.5,69
1250.0,55.5,64
1250.0,58.5,73
1250.0,61.5,43
1250.0,64.5,38
1250.0,67.5,19
1250.0,70.5,8
1250.0,73.5,7
1250.0,76.5,8
1250.0,79.5,5
1250.0,82.5,2
1250.0,85.5,3
1250.0,88.5,1
1250.0,94.5,4
1250.0,100.5,1
1250.0,103.5,3
1250.0,106.5,4
1250.0,121.5,2
1250.0,124.5,4
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,4
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,4
1250.0,148.5,1
1250.0,151.5,2
1250.0,154.5,3
1250.0,157.5,3
1250.0,160.5,1
1250.0,163.5,2
1250.0,166.5,4
1250.0,169.5,3
1250.0,172.5,3
1250.0,175.5,2
1250.0,178.5,3
1250.0,181.5,4
1250.0,187.5,5
1250.0,190.5,4
1250.0,193.5,4
1250.0,196.5,4
1250.0,199.5,4
1250.0,202.5,5
1250.0,205.5,7
1250.0,208.5,10
1250.0,211.5,12
1250.0,214.5,11
1250.0,217.5,7
1250.0,220.5,3
1250.0,223.5,7
1250.0,226.5,8
1250.0,229.5,12
1250.0,232.5,4
1250.0,235.5,1
1250.0,238.5,4
1250.0,241.5,10
1250.0,244.5,11
1250.0,247.5,21
1250.0,250.5,21
1250.0,253.5,15
1250.0,256.5,13
1250.0,259.5,12
1250.0,262.5,6
1250.0,265.5,5
1250.0,268.5,2
1250.0,274.5,1
1250.0,280.5,1
1250.0,331.5,1
1250.0,349.5,1
1250.0,373.5,1
1250.0,427.5,1
1250.0,472.5,1
1250.0,481.5,1
1250.0,1036.5,1
1250.0,1045.5,1
1250.0,1054.5,1
1250.0,1060.5,1
1250.0,1123.5,1
1250.0,1159.5,1
1250.0,1213.5,1
1250.0,1216.5,1
1250.0,1228.5,1
1250.0,1306.5,1
1250.0,1498.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1534.5,2
1250.0,1537.5,4
1250.0,1543.5,3
1250.0,1546.5,4
1250.0,1549.5,5
1250.0,1552.5,1
1250.0,1555.5,2
1250.0,1573.5,1
1250.0,1582.5,1
1250.0,1600.5,1
1250.0,1603.5,1
1250.0,1609.5,2
1250.0,1618.5,1
1250.0,1648.5,1
1250.0,1651.5,1
1250.0,1654.5,1
1250.0,1660.5,1
1250.0,1753.5,1
1250.0,1789.5,1
1250.0,2041.5,1
1250.0,2053.5,2
1250.0,2056.5,1
1250.0,2302.5,1
1250.0,3127.5,1
1250.0,4054.5,1
1250.0,4087.5,1
1250.0,4111.5,1
1250.0,4186.5,1
1250.0,6502.5,1
1250.0,7648.5,1
1250.0,8149.5,1
1250.0,8158.5,1
1250.0,8188.5,1
1250.0,8200.5,1
1250.0,8215.5,1
1250.0,9022.5,1
1250.0,9211.5,1
1250.0,9256.5,1
1250.0,9274.5,1
1250.0,9280.5,1
1250.0,12400.5,1
1250.0,12982.5,1
1250.0,13888.5,1
1250.0,15550.5,1
1250.0,16999.5,1
1250.0,19579.5,1
1250.0,19957.5,1
1250.0,20200.5,1
1250.0,20575.5,1
1250.0,20611.5,1
1250.0,20671.5,1
1250.0,20761.5,1
1250.0,20827.5,1
1250.0,20848.5,1
1250.0,20872.5,1
1250.0,20935.5,1
1250.0,20944.5,1
1250.0,20980.5,1
1250.0,21001.5,1
1250.0,21022.5,1
1250.0,21061.5,1
1250.0,21067.5,1
1250.0,21103.5,1
1250.0,21118.5,2
1250.0,21124.5,2
1250.0,21127.5,1
1250.0,21139.5,1
1250.0,21145.5,1
1250.0,21148.5,1
1250.0,21199.5,2
1250.0,21205.5,2
1250.0,21214.5,1
1250.0,21220.5,1
1250.0,21226.5,1
1250.0,21232.5,3
1250.0,21238.5,1
1250.0,21244.5,2
1250.0,21247.5,4
1250.0,21262.5,2
1250.0,21268.5,3
1250.0,21274.5,1
1250.0,21277.5,1
1250.0,21283.5,1
1250.0,21298.5,1
1250.0,21304.5,1
1250.0,21310.5,1
1250.0,21316.5,1
1250.0,21319.5,2
1250.0,21322.5,2
1250.0,21328.5,5
1250.0,21331.5,1
1250.0,21334.5,8
1250.0,21337.5,2
1250.0,21340.5,2
1250.0,21343.5,4
1250.0,21346.5,2
1250.0,21349.5,2
1250.0,21352.5,2
1250.0,21355.5,2
1250.0,21358.5,1
1250.0,21361.5,1
1250.0,21364.5,3
1250.0,21367.5,1
1250.0,21370.5,1
1250.0,21376.5,3
1250.0,21379.5,5
1250.0,21382.5,4
1250.0,21385.5,1
1250.0,21388.5,4
1250.0,21391.5,2
1250.0,21394.5,2
1250.0,21397.5,2
1250.0,21400.5,3
1250.0,21403.5,4
1250.0,21406.5,3
1250.0,21409.5,1
1250.0,21412.5,3
1250.0,21415.5,2
1250.0,21418.5,3
1250.0,21421.5,3
1250.0,21424.5,14
1250.0,21427.5,5
1250.0,21430.5,9
1250.0,21433.5,7
1250.0,21436.5,16
1250.0,21439.5,10
1250.0,21442.5,9
1250.0,21445.5,9
1250.0,21448.5,6
1250.0,21451.5,2
1250.0,21454.5,5
1250.0,21457.5,5
1250.0,21460.5,4
1250.0,21463.5,4
1250.0,21466.5,3
1250.0,21469.5,5
1250.0,21472.5,4
1250.0,21475.5,3
1250.0,21478.5,5
1250.0,21481.5,4
1250.0,21484.5,5
1250.0,21487.5,2
1250.0,21490.5,5
1250.0,21493.5,2
1250.0,21496.5,4
1250.0,21499.5,4
1250.0,21502.5,1
1250.0,21505.5,2
1250.0,21508.5,1
1250.0,21511.5,4
1250.0,21514.5,3
1250.0,21517.5,5
1250.0,21520.5,1
1250.0,21523.5,2
1250.0,21526.5,2
1250.0,21529.5,2
1250.0,21532.5,1
1250.0,21535.5,1
1250.0,21538.5,3
1250.0,21547.5,1
1250.0,21562.5,1
1250.0,21574.5,1
1250.0,21610.5,1
1250.0,23302.5,1
1350.0,16.5,3
1350.0,19.5,1
1350.0,22.5,3
1350.0,25.5,2
1350.0,28.5,23
1350.0,31.5,44
1350.0,34.5,99
1350.0,37.5,86
1350.0,40.5,93
1350.0,43.5,75
1350.0,46.5,61
1350.0,49.5,31
1350.0,52.5,15
1350.0,55.5,17
1350.0,58.5,4
1350.0,61.5,12
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,1
1350.0,79.5,1
1350.0,82.5,3
1350.0,85.5,3
1350.0,88.5,6
