binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15200.0,0,0,0
15300.0,312.79449999999997,261.701,323.748
15400.0,274.594,257.28925,318.7645
15500.0,283.94500000000005,277.9715,297.334
15600.0,309.9515,296.88050000000004,323.5645
15700.0,281.409,262.46500000000003,308.212
15800.0,328.23350000000005,37.59,329.05499999999995
15900.0,175.295,173.937,175.403
16400.0,318.09900000000005,315.632,327.31399999999996
16800.0,261.073,261.035,263.207
16900.0,299.88300000000004,299.7975,300.9835
17000.0,0,0,0
17700.0,299.7755,284.30499999999995,325.7335
17800.0,307.226,291.459,360.8935
17900.0,306.193,289.932,312.559
