column_number,name,first_trace_number,last_trace_number
3,9002,51759,51759
3,9070,51760,51760
3,9123,51761,51761
3,none,51762,52811
3,??,52812,60438
3,1299,60439,61721
3,4134,61722,62492
3,6762,62493,63063
3,701,63064,63556
3,3356,63557,64015
3,7922,64016,64446
3,4837,64447,64772
3,12956,64773,65070
3,7843,65071,65367
3,5511,65368,65566
3,34984,65567,65746
3,37662,65747,65920
3,4766,65921,66081
3,3320,66082,66239
3,7018,66240,66382
3,3491,66383,66523
3,2516,66524,66649
3,6181,66650,66772
3,58453,66773,66890
3,7545,66891,66986
3,2381,66987,67065
3,22773,67066,67139
3,3209,67140,67206
3,293,67207,67270
3,4538,67271,67334
3,12389,67335,67393
3,4826,67394,67451
3,15412,67452,67508
3,1273,67509,67563
3,8657,67564,67617
3,4637,67618,67670
3,9505,67671,67722
3,4651,67723,67773
3,9121,67774,67821
3,13536,67822,67863
3,1853,67864,67905
3,3549,67906,67945
3,9299,67946,67974
3,13285,67975,68002
3,38040,68003,68027
3,11096,68028,68051
3,23520,68052,68075
3,16637,68076,68097
3,35598,68098,68119
3,11232,68120,68140
3,5056,68141,68161
3,2828,68162,68181
3,12552,68182,68200
3,5769,68201,68219
3,174,68220,68237
3,9500,68238,68255
3,17557,68256,68272
3,38082,68273,68289
3,5078,68290,68306
3,136106,68307,68321
3,45430,68322,68336
3,29535,68337,68350
3,8529,68351,68364
3,49367,68365,68377
3,50509,68378,68389
3,6730,68390,68401
3,6848,68402,68413
3,7473,68414,68425
3,9416,68426,68437
3,12129,68438,68448
3,132602,68449,68459
3,1930,68460,68470
3,226,68471,68481
3,263237,68482,68492
3,26794,68493,68503
3,2857,68504,68514
3,3303,68515,68525
3,6830,68526,68536
3,15164,68537,68546
3,31898,68547,68556
3,803,68557,68566
3,4800,68567,68575
3,549,68576,68584
3,9286,68585,68593
3,1767,68594,68601
3,2128,68602,68609
3,2152,68610,68617
3,4455,68618,68625
3,57,68626,68633
3,58717,68634,68641
3,60171,68642,68649
3,6661,68650,68657
3,7568,68658,68665
3,7782,68666,68673
3,12310,68674,68680
3,23404,68681,68687
3,4657,68688,68694
3,58552,68695,68701
3,6461,68702,68708
3,10242,68709,68714
3,11796,68715,68720
3,13576,68721,68726
3,14828,68727,68732
3,17639,68733,68738
3,26554,68739,68744
3,37613,68745,68750
3,38158,68751,68756
3,5391,68757,68762
3,557,68763,68768
3,6648,68769,68774
3,8111,68775,68780
3,9002,68781,68786
3,17451,68787,68791
3,21412,68792,68796
3,217,68797,68801
3,21782,68802,68806
3,35041,68807,68811
3,40788,68812,68816
3,41887,68817,68821
3,44901,68822,68826
3,45629,68827,68831
3,5760,68832,68836
3,9050,68837,68841
3,9587,68842,68846
3,11758,68847,68850
3,12119,68851,68854
3,13329,68855,68858
3,15108,68859,68862
3,15296,68863,68866
3,20412,68867,68870
3,23089,68871,68874
3,2495,68875,68878
3,26806,68879,68882
3,30036,68883,68886
3,3255,68887,68890
3,53407,68891,68894
3,53486,68895,68898
3,6360,68899,68902
3,8151,68903,68906
3,9211,68907,68910
3,11320,68911,68913
3,11399,68914,68916
3,13030,68917,68919
3,131111,68920,68922
3,13156,68923,68925
3,13807,68926,68928
3,13855,68929,68931
3,14103,68932,68934
3,16696,68935,68937
3,16713,68938,68940
3,20130,68941,68943
3,25668,68944,68946
3,29933,68947,68949
3,32,68950,68952
3,33725,68953,68955
3,34362,68956,68958
3,35320,68959,68961
3,393444,68962,68964
3,40317,68965,68967
3,40545,68968,68970
3,46208,68971,68973
3,46506,68974,68976
3,48278,68977,68979
3,55685,68980,68982
3,6653,68983,68985
3,7896,68986,68988
3,9119,68989,68991
3,10075,68992,68993
3,11666,68994,68995
3,11714,68996,68997
3,12360,68998,68999
3,137366,69000,69001
3,13868,69002,69003
3,15024,69004,69005
3,16866,69006,69007
3,17001,69008,69009
3,18106,69010,69011
3,18474,69012,69013
3,18988,69014,69015
3,19464,69016,69017
3,198577,69018,69019
3,21559,69020,69021
3,22324,69022,69023
3,22792,69024,69025
3,23171,69026,69027
3,23465,69028,69029
3,25374,69030,69031
3,26123,69032,69033
3,2734,69034,69035
3,27425,69036,69037
3,30257,69038,69039
3,30600,69040,69041
3,30688,69042,69043
3,30742,69044,69045
3,30925,69046,69047
3,3367,69048,69049
3,34867,69050,69051
3,36103,69052,69053
3,36817,69054,69055
3,3851,69056,69057
3,39184,69058,69059
3,393238,69060,69061
3,395660,69062,69063
3,45296,69064,69065
3,45796,69066,69067
3,46849,69068,69069
3,4775,69070,69071
3,48438,69072,69073
3,53264,69074,69075
3,54614,69076,69077
3,7057,69078,69079
3,7106,69080,69081
3,7311,69082,69083
3,7784,69084,69085
3,7806,69086,69087
3,8399,69088,69089
3,852,69090,69091
3,9199,69092,69093
3,9790,69094,69095
3,10089,69096,69096
3,109,69097,69097
3,10971,69098,69098
3,11994,69099,69099
3,11996,69100,69100
3,12033,69101,69101
3,12963,69102,69102
3,133840,69103,69103
3,135025,69104,69104
3,135423,69105,69105
3,137557,69106,69106
3,13760,69107,69107
3,139009,69108,69108
3,139989,69109,69109
3,14007,69110,69110
3,141995,69111,69111
3,14371,69112,69112
3,14430,69113,69113
3,14634,69114,69114
3,14860,69115,69115
3,149440,69116,69116
3,15146,69117,69117
3,15267,69118,69118
3,15525,69119,69119
3,15685,69120,69120
3,16125,69121,69121
3,16604,69122,69122
3,16832,69123,69123
3,16942,69124,69124
3,17048,69125,69125
3,17293,69126,69126
3,19844,69127,69127
3,19863,69128,69128
3,19969,69129,69129
3,200031,69130,69130
3,20134,69131,69131
3,201814,69132,69132
3,20283,69133,69133
3,20413,69134,69134
3,2044,69135,69135
3,205871,69136,69136
3,20647,69137,69137
3,21719,69138,69138
3,21777,69139,69139
3,22549,69140,69140
3,22898,69141,69141
3,22926,69142,69142
3,23028,69143,69143
3,23138,69144,69144
3,23947,69145,69145
3,25715,69146,69146
3,26110,69147,69147
3,2698,69148,69148
3,27258,69149,69149
3,28271,69150,69150
3,28773,69151,69151
3,30500,69152,69152
3,30569,69153,69153
3,30860,69154,69154
3,30900,69155,69155
3,31515,69156,69156
3,31593,69157,69157
3,31856,69158,69158
3,32391,69159,69159
3,32425,69160,69160
3,32798,69161,69161
3,32890,69162,69162
3,32953,69163,69163
3,33470,69164,69164
3,33494,69165,69165
3,33616,69166,69166
3,33763,69167,69167
3,34547,69168,69168
3,34554,69169,69169
3,3464,69170,69170
3,34683,69171,69171
3,36436,69172,69172
3,37049,69173,69173
3,37053,69174,69174
3,37684,69175,69175
3,38883,69176,69176
3,393713,69177,69177
3,393845,69178,69178
3,394708,69179,69179
3,396338,69180,69180
3,397095,69181,69181
3,397142,69182,69182
3,400304,69183,69183
3,40633,69184,69184
3,41357,69185,69185
3,43289,69186,69186
3,43668,69187,69187
3,44356,69188,69188
3,44668,69189,69189
3,45352,69190,69190
3,45735,69191,69191
3,4581,69192,69192
3,46231,69193,69193
3,47794,69194,69194
3,4780,69195,69195
3,48422,69196,69196
3,49183,69197,69197
3,5048,69198,69198
3,53301,69199,69199
3,53597,69200,69200
3,53791,69201,69201
3,54048,69202,69202
3,54098,69203,69203
3,54579,69204,69204
3,5564,69205,69205
3,56911,69206,69206
3,57332,69207,69207
3,57944,69208,69208
3,58065,69209,69209
3,59318,69210,69210
3,59895,69211,69211
3,60806,69212,69212
3,60808,69213,69213
3,6208,69214,69214
3,62206,69215,69215
3,62328,69216,69216
3,62523,69217,69217
3,62943,69218,69218
3,6366,69219,69219
3,6768,69220,69220
3,7055,69221,69221
3,7578,69222,69222
3,7642,69223,69223
3,8100,69224,69224
3,8309,69225,69225
3,835,69226,69226
3,8540,69227,69227
3,9208,69228,69228
3,9652,69229,69229
3,9829,69230,69230
3,9873,69231,69231
3,none,69232,73424
3,none,73425,73500
4,??,1,19644
4,1299,19645,22949
4,4134,22950,25104
4,6762,25105,26576
4,701,26577,27985
4,3356,27986,29276
4,7922,29277,30550
4,4837,30551,31625
4,7843,31626,32425
4,12956,32426,33200
4,5511,33201,33790
4,7018,33791,34293
4,4766,34294,34776
4,3320,34777,35225
4,34984,35226,35636
4,3491,35637,36022
4,2516,36023,36333
4,58453,36334,36629
4,22773,36630,36840
4,12389,36841,37037
4,1273,37038,37202
4,4637,37203,37357
4,4538,37358,37507
4,3209,37508,37656
4,15412,37657,37800
4,9121,37801,37933
4,3549,37934,38049
4,13285,38050,38121
4,2828,38122,38175
4,7473,38176,38226
4,49367,38227,38268
4,1930,38269,38309
4,12552,38310,38348
4,2128,38349,38385
4,3303,38386,38422
4,6830,38423,38459
4,5769,38460,38490
4,6848,38491,38517
4,31898,38518,38543
4,2152,38544,38568
4,8151,38569,38593
4,6730,38594,38615
4,30036,38616,38636
4,4657,38637,38652
4,6461,38653,38668
4,852,38669,38678
4,14828,38679,38687
4,7545,38688,38696
4,9002,38697,38704
4,28283,38705,38710
4,9050,38711,38716
4,13760,38717,38721
4,2734,38722,38726
4,1835,38727,38730
4,4775,38731,38734
4,13030,38735,38737
4,3215,38738,38740
4,38082,38741,38743
4,9505,38744,38746
4,10796,38747,38748
4,13536,38749,38750
4,4455,38751,38752
4,4780,38753,38754
4,60806,38755,38756
4,60808,38757,38758
4,835,38759,38760
4,11492,38761,38761
4,1280,38762,38762
4,133840,38763,38763
4,15133,38764,38764
4,15440,38765,38765
4,16637,38766,38766
4,174,38767,38767
4,21730,38768,38768
4,226,38769,38769
4,263145,38770,38770
4,33438,38771,38771
4,34187,38772,38772
4,37049,38773,38773
4,38230,38774,38774
4,39184,38775,38775
4,393713,38776,38776
4,394233,38777,38777
4,396338,38778,38778
4,4651,38779,38779
4,49524,38780,38780
4,54641,38781,38781
4,57,38782,38782
4,60561,38783,38783
4,61506,38784,38784
4,7600,38785,38785
4,8100,38786,38786
4,none,38787,48820
4,1103,48821,48995
4,??,48996,49019
4,20847,49020,49022
4,15703,49023,49023
4,39647,49024,49024
4,42156,49025,49025
4,42517,49026,49026
4,5390,49027,49027
4,none,49028,49063
4,??,49064,49072
4,26577,49073,49076
4,27715,49077,49078
4,9166,49079,49080
4,10794,49081,49081
4,11452,49082,49082
4,1221,49083,49083
4,197039,49084,49084
4,204222,49085,49085
4,31612,49086,49086
4,34457,49087,49087
4,36092,49088,49088
4,41203,49089,49089
4,577,49090,49090
4,6303,49091,49091
4,6461,49092,49092
4,7550,49093,49093
4,none,49094,49297
4,23693,49298,49307
4,none,49308,49473
4,15994,49474,49481
4,21283,49482,49487
4,43612,49488,49490
4,5385,49491,49492
4,8562,49493,49494
4,16364,49495,49495
4,48339,49496,49496
4,52220,49497,49497
4,none,49498,49596
4,??,49597,49621
4,18676,49622,49622
4,29689,49623,49623
4,399612,49624,49624
4,701,49625,49625
4,none,49626,49698
4,8866,49699,49728
4,3212,49729,49743
4,1241,49744,49757
4,25472,49758,49768
4,205714,49769,49771
4,42560,49772,49773
4,43205,49774,49775
4,??,49776,49777
4,none,49778,49791
4,none,49792,49870
4,16302,49871,49877
4,none,49878,49945
4,13789,49946,49954
4,14742,49955,49960
4,19024,49961,49966
4,10912,49967,49971
4,14744,49972,49976
4,??,49977,49981
4,12179,49982,49985
4,12180,49986,49989
4,14745,49990,49993
4,12182,49994,49996
4,20141,49997,49999
4,10913,50000,50000
4,13790,50001,50001
4,6528,50002,50002
4,none,50003,50014
4,8374,50015,50020
4,??,50021,50024
4,35063,50025,50026
4,58321,50027,50028
4,31608,50029,50029
4,42503,50030,50030
4,43420,50031,50031
4,43939,50032,50032
4,none,50033,50082
4,35540,50083,50083
4,none,50084,50148
4,??,50149,50182
4,none,50183,50213
4,48858,50214,50224
4,48084,50225,50232
4,39608,50233,50236
4,8905,50237,50239
4,8926,50240,50242
4,??,50243,50245
4,39134,50246,50247
4,6876,50248,50249
4,15440,50250,50250
4,20485,50251,50251
4,31430,50252,50252
4,39493,50253,50253
4,43714,50254,50254
4,44917,50255,50255
4,48249,50256,50256
4,6768,50257,50257
4,8491,50258,50258
4,none,50259,50267
4,197797,50268,50268
4,35758,50269,50269
4,62112,50270,50270
4,714,50271,50271
4,none,50272,50318
4,8881,50319,50323
4,??,50324,50326
4,15594,50327,50327
4,15612,50328,50328
4,20783,50329,50329
4,28940,50330,50330
4,2914,50331,50331
4,29650,50332,50332
4,30377,50333,50333
4,5587,50334,50334
4,none,50335,50366
4,4134,50367,50391
4,??,50392,50399
4,12956,50400,50400
4,7018,50401,50401
4,8100,50402,50402
4,none,50403,50409
4,137409,50410,50426
4,20454,50427,50433
4,??,50434,50438
4,8529,50439,50440
4,140227,50441,50441
4,150419,50442,50442
4,210489,50443,50443
4,34984,50444,50444
4,63018,50445,50445
4,none,50446,50448
4,24637,50449,50449
4,43623,50450,50450
4,8391,50451,50451
4,none,50452,50487
4,??,50488,50516
4,140362,50517,50519
4,38623,50520,50521
4,133322,50522,50522
4,4628,50523,50523
4,6364,50524,50524
4,none,50525,50525
4,??,50526,50530
4,34797,50531,50532
4,49832,50533,50533
4,none,50534,50561
4,15935,50562,50564
4,197277,50565,50565
4,none,50566,50596
4,9198,50597,50607
4,35168,50608,50614
4,28910,50615,50619
4,??,50620,50624
4,41798,50625,50627
4,21299,50628,50628
4,24689,50629,50629
4,none,50630,50630
4,25106,50631,50633
4,none,50634,50664
4,12843,50665,50672
4,??,50673,50678
4,6724,50679,50680
4,none,50681,50698
4,8771,50699,50699
4,??,50700,50700
4,none,50701,50729
4,??,50730,50746
4,8953,50747,50751
4,3223,50752,50752
4,39737,50753,50753
4,41151,50754,50754
4,6762,50755,50755
4,8926,50756,50756
4,none,50757,50760
4,396982,50761,50777
4,??,50778,50778
4,none,50779,50790
4,25291,50791,50798
4,29278,50799,50803
4,48918,50804,50807
4,??,50808,50810
4,16097,50811,50811
4,none,50812,50820
4,200484,50821,50824
4,31167,50825,50827
4,34659,50828,50830
4,??,50831,50832
4,34970,50833,50833
4,41765,50834,50834
4,42487,50835,50835
4,57928,50836,50836
4,none,50837,50849
4,??,50850,50855
4,none,50856,50874
4,60280,50875,50882
4,30975,50883,50883
4,39375,50884,50884
4,41201,50885,50885
4,??,50886,50886
4,none,50887,50898
4,??,50899,50902
4,24877,50903,50905
4,2588,50906,50908
4,39007,50909,50910
4,62282,50911,50912
4,21211,50913,50913
4,24852,50914,50914
4,33922,50915,50915
4,8194,50916,50916
4,none,50917,50921
4,12886,50922,50922
4,29259,50923,50923
4,51167,50924,50924
4,??,50925,50925
4,none,50926,50943
4,513,50944,50956
4,34019,50957,50957
4,??,50958,50958
4,none,50959,50964
4,2686,50965,50983
4,12735,50984,51000
4,34984,51001,51001
4,??,51002,51009
4,174,51010,51011
4,12956,51012,51012
4,3320,51013,51013
4,4134,51014,51014
4,6762,51015,51015
4,7922,51016,51016
4,9121,51017,51017
4,none,51018,51018
4,3242,51019,51022
4,??,51023,51026
4,15605,51027,51028
4,174,51029,51029
4,209591,51030,51030
4,9137,51031,51031
4,none,51032,51035
4,none,51036,51050
4,1887,51051,51052
4,8267,51053,51054
4,8970,51055,51056
4,8286,51057,51057
4,??,51058,51058
4,none,51059,51065
4,33845,51066,51068
4,8758,51069,51071
4,none,51072,51079
4,??,51080,51082
4,35244,51083,51084
4,21413,51085,51085
4,5405,51086,51086
4,58243,51087,51087
4,none,51088,51093
4,??,51094,51104
4,21050,51105,51106
4,43852,51107,51107
4,41798,51108,51113
4,35168,51114,51118
4,21299,51119,51121
4,none,51122,51135
4,??,51136,51141
4,263406,51142,51142
4,267281,51143,51143
4,53072,51144,51144
4,none,51145,51148
4,12389,51149,51158
4,209141,51159,51159
4,30936,51160,51160
4,47569,51161,51161
4,6762,51162,51169
4,??,51170,51171
4,3549,51172,51172
4,50607,51173,51173
4,??,51174,51182
4,25549,51183,51183
4,none,51184,51184
4,5539,51185,51187
4,25504,51188,51189
4,none,51190,51195
4,49628,51196,51197
4,none,51198,51205
4,8517,51206,51211
4,??,51212,51212
4,none,51213,51215
4,none,51216,51225
4,??,51226,51228
4,none,51229,51235
4,9002,51236,51237
4,44103,51238,51238
4,??,51239,51239
4,none,51240,51245
4,none,51246,51255
4,??,51256,51256
4,none,51257,51264
4,1273,51265,51266
4,??,51267,51268
4,none,51269,51273
4,??,51274,51275
4,none,51276,51281
4,201109,51282,51282
4,202636,51283,51283
4,34471,51284,51284
4,??,51285,51285
4,none,51286,51289
4,43351,51290,51290
4,none,51291,51297
4,6821,51298,51301
4,1299,51302,51302
4,none,51303,51305
4,31898,51306,51307
4,24560,51308,51308
4,45102,51309,51309
4,none,51310,51313
4,none,51314,51320
4,??,51321,51322
4,208091,51323,51323
4,8449,51324,51324
4,none,51325,51327
4,29226,51328,51332
4,29076,51333,51333
4,none,51334,51334
4,none,51335,51341
4,16246,51342,51347
4,none,51348,51348
4,197540,51349,51350
4,none,51351,51355
4,??,51356,51358
4,none,51359,51362
4,48689,51363,51363
4,none,51364,51369
4,13124,51370,51370
4,none,51371,51376
4,207592,51377,51383
4,202664,51384,51384
4,34785,51385,51385
4,none,51386,51389
4,205367,51390,51391
4,??,51392,51393
4,39232,51394,51394
4,none,51395,51395
4,199739,51396,51401
4,13110,51402,51403
4,34337,51404,51404
4,??,51405,51405
4,none,51406,51407
4,none,51408,51413
4,??,51414,51415
4,none,51416,51419
4,49476,51420,51420
4,none,51421,51425
4,none,51426,51430
4,47232,51431,51432
4,29134,51433,51433
4,??,51434,51434
4,none,51435,51435
4,??,51436,51440
4,??,51441,51444
4,none,51445,51445
4,none,51446,51450
4,??,51451,51451
4,none,51452,51455
4,none,51456,51460
4,??,51461,51464
4,45638,51465,51465
4,none,51466,51475
4,??,51476,51478
4,none,51479,51480
4,??,51481,51482
4,213220,51483,51483
4,none,51484,51484
4,8359,51485,51485
4,??,51486,51486
4,none,51487,51488
4,??,51489,51492
4,none,51493,51496
4,211689,51497,51497
4,none,51498,51500
4,198482,51501,51501
4,24750,51502,51502
4,41782,51503,51503
4,none,51504,51504
4,??,51505,51505
4,none,51506,51508
4,24739,51509,51511
4,none,51512,51512
4,??,51513,51516
4,12406,51517,51520
4,??,51521,51524
4,12829,51525,51525
4,6802,51526,51526
4,none,51527,51528
4,??,51529,51531
4,none,51532,51532
4,51248,51533,51533
4,none,51534,51536
4,none,51537,51543
4,??,51544,51544
4,none,51545,51546
4,??,51547,51548
4,28187,51549,51549
4,none,51550,51552
4,9198,51553,51555
4,none,51556,51561
4,21859,51562,51564
4,none,51565,51567
4,39138,51568,51569
4,none,51570,51570
4,9064,51571,51571
4,??,51572,51572
4,none,51573,51573
4,??,51574,51575
4,none,51576,51576
4,none,51577,51579
4,??,51580,51580
4,none,51581,51581
4,none,51582,51583
4,15397,51584,51584
4,??,51585,51585
4,none,51586,51587
4,48683,51588,51588
4,none,51589,51589
4,43201,51590,51590
4,none,51591,51591
4,none,51592,51611
4,15425,51612,51613
4,none,51614,51615
4,2914,51616,51616
4,none,51617,51617
4,206262,51618,51618
4,??,51619,51619
4,208905,51620,51620
4,38623,51621,51621
4,21299,51622,51623
4,none,51624,51629
4,51449,51630,51630
4,none,51631,51631
4,9198,51632,51632
4,none,51633,51633
4,44477,51634,51635
4,202463,51636,51636
4,50360,51637,51637
4,none,51638,51641
4,47576,51642,51642
4,??,51643,51643
4,none,51644,51653
4,57188,51654,51654
4,none,51655,51664
4,3301,51665,51665
4,??,51666,51666
4,none,51667,51668
4,??,51669,51669
4,28919,51670,51670
4,28910,51671,51671
4,none,51672,51679
4,??,51680,51680
4,none,51681,51686
4,??,51687,51687
4,none,51688,51688
4,39249,51689,51689
4,none,51690,51696
4,43548,51697,51697
4,??,51698,51698
4,none,51699,51701
4,49864,51702,51702
4,none,51703,51703
4,50771,51704,51704
4,none,51705,51711
4,??,51712,51712
4,none,51713,51715
4,??,51716,51716
4,none,51717,51717
4,201041,51718,51718
4,none,51719,51723
4,5429,51724,51724
4,45055,51725,51725
4,none,51726,51729
4,??,51730,51730
4,none,51731,51733
4,200590,51734,51734
4,none,51735,51738
4,??,51739,51739
4,none,51740,51742
4,39604,51743,51743
4,none,51744,51745
4,??,51746,51746
4,??,51747,51747
4,none,51748,51750
4,??,51751,51751
4,none,51752,51752
4,3257,51753,51753
4,none,51754,51756
4,31679,51757,51757
4,6663,51758,51758
4,??,51759,51759
4,56593,51760,51760
4,none,51761,52811
4,3356,52812,53386
4,8075,53387,53650
4,6461,53651,53907
4,1239,53908,54159
4,4837,54160,54367
4,3786,54368,54484
4,5400,54485,54596
4,9498,54597,54686
4,6830,54687,54774
4,714,54775,54856
4,4134,54857,54935
4,15557,54936,55009
4,52320,55010,55083
4,4230,55084,55155
4,58453,55156,55223
4,5650,55224,55286
4,11537,55287,55347
4,9318,55348,55408
4,4637,55409,55467
4,680,55468,55526
4,2907,55527,55583
4,2497,55584,55636
4,17676,55637,55687
4,2119,55688,55737
4,3491,55738,55784
4,6805,55785,55830
4,5410,55831,55875
4,7018,55876,55920
4,45899,55921,55964
4,6327,55965,56008
4,9680,56009,56052
4,2519,56053,56095
4,4538,56096,56137
4,12389,56138,56177
4,64049,56178,56216
4,1257,56217,56254
4,1267,56255,56291
4,2152,56292,56327
4,7473,56328,56362
4,16591,56363,56394
4,34984,56395,56426
4,1659,56427,56456
4,20965,56457,56486
4,7029,56487,56516
4,36351,56517,56545
4,6667,56546,56574
4,6128,56575,56602
4,2828,56603,56629
4,4826,56630,56656
4,7552,56657,56683
4,13489,56684,56709
4,20115,56710,56735
4,852,56736,56760
4,15169,56761,56784
4,237,56785,56808
4,5089,56809,56832
4,553,56833,56856
4,7575,56857,56880
4,812,56881,56904
4,9824,56905,56928
4,8966,56929,56950
4,9942,56951,56972
4,16509,56973,56992
4,33915,56993,57012
4,6774,57013,57030
4,16625,57031,57047
4,3292,57048,57064
4,20055,57065,57080
4,2200,57081,57096
4,2603,57097,57112
4,30844,57113,57128
4,7713,57129,57144
4,1916,57145,57159
