rtt,perc_gte
8.18,0.9926736977699058
8.215,0.9925931889541905
8.226,0.9925126801384752
8.531,0.9924321713227598
8.599,0.9923516625070445
8.622,0.9922711536913292
8.691,0.9921906448756139
8.876,0.9921101360598985
8.943,0.9920296272441832
9.364,0.9919491184284679
9.789,0.9918686096127526
9.939,0.9917881007970373
9.948,0.991707591981322
10.082,0.9916270831656067
10.258,0.9915465743498914
10.261,0.991466065534176
10.357,0.9913855567184606
10.745,0.9913050479027453
11.269,0.99122453908703
11.34,0.9911440302713147
11.35,0.9910635214555994
11.542,0.9909830126398841
11.721,0.9909025038241688
11.81,0.9908219950084535
11.85,0.990741486192738
11.914,0.9906609773770227
11.976,0.9905804685613074
12.137,0.9904999597455921
12.15,0.9904194509298768
12.267,0.9903389421141615
12.607,0.9902584332984462
12.85,0.9901779244827309
13.0,0.9900974156670156
13.023,0.9900169068513002
13.054,0.9899363980355849
13.141,0.9898558892198696
13.27,0.9897753804041542
13.337,0.9896948715884389
13.381,0.9896143627727236
13.446,0.9895338539570083
13.483,0.989453345141293
13.921,0.9893728363255776
13.943,0.9892923275098623
14.205,0.989211818694147
14.428,0.9891313098784317
14.51,0.9890508010627164
14.573,0.9889702922470011
14.685,0.9888897834312858
14.826,0.9888092746155704
14.936,0.9887287657998551
14.949,0.9886482569841397
14.989,0.9885677481684244
15.129,0.9884872393527091
15.249,0.9884067305369938
15.319,0.9883262217212785
15.431,0.9882457129055632
15.432,0.9881652040898479
15.435,0.9880846952741326
15.457,0.9880041864584171
15.48,0.9879236776427018
15.493,0.9878431688269865
15.827,0.9877626600112712
15.833,0.9876821511955559
15.909,0.9876016423798406
15.938,0.9875211335641253
16.009,0.98744062474841
16.083,0.9873601159326947
16.112,0.987199098301264
16.129,0.9871185894855486
16.154,0.9870380806698333
16.238,0.986957571854118
16.252,0.9868770630384027
16.278,0.9867965542226874
16.316,0.9867160454069721
16.394,0.9866355365912567
16.484,0.9865550277755414
16.516,0.9864745189598261
16.621,0.9863940101441108
16.669,0.9863135013283955
16.788,0.9862329925126802
16.854,0.9861524836969648
17.106,0.9860719748812495
17.368,0.9859914660655342
17.55,0.9859109572498188
17.684,0.9858304484341035
17.779,0.9857499396183882
17.901,0.9856694308026729
17.907,0.9855889219869576
17.909,0.9855084131712423
17.968,0.985427904355527
18.015,0.9853473955398117
18.027,0.9852668867240962
18.097,0.9851863779083809
18.149,0.9851058690926656
18.176,0.9850253602769503
18.221,0.984944851461235
18.222,0.9848643426455197
18.234,0.9847838338298044
18.421,0.9847033250140891
18.534,0.9846228161983738
18.545,0.9845423073826584
18.562,0.984461798566943
18.633,0.9843812897512277
18.693,0.9843007809355124
18.738,0.9842202721197971
18.764,0.9841397633040818
18.787,0.9840592544883665
18.886,0.9839787456726512
18.892,0.9838982368569358
19.034,0.9838177280412205
19.052,0.9837372192255052
19.196,0.9836567104097899
19.528,0.9835762015940746
19.548,0.9834956927783592
19.642,0.9834151839626439
19.706,0.9833346751469286
20.015,0.9832541663312133
20.316,0.9830931486997826
20.457,0.9830126398840673
20.528,0.982932131068352
20.539,0.9828516222526367
20.6,0.9827711134369214
20.697,0.982690604621206
20.7,0.9826100958054907
20.897,0.9825295869897753
21.039,0.98244907817406
21.112,0.9823685693583447
21.178,0.9822880605426294
21.407,0.9822075517269141
21.532,0.9821270429111988
21.609,0.9820465340954835
21.625,0.9819660252797682
21.718,0.9818855164640529
21.737,0.9818050076483374
21.752,0.9817244988326221
22.082,0.9816439900169068
22.19,0.9815634812011915
22.381,0.9814829723854762
22.406,0.9814024635697609
22.448,0.9813219547540456
22.646,0.9812414459383303
22.774,0.9811609371226149
22.821,0.9810804283068996
23.153,0.9809999194911843
23.341,0.980919410675469
23.55,0.9808389018597536
23.838,0.9807583930440383
23.892,0.980677884228323
23.923,0.9805973754126077
24.047,0.9805168665968924
24.394,0.980436357781177
24.403,0.9803558489654617
24.409,0.9802753401497464
24.471,0.9801948313340311
24.782,0.9801143225183158
25.426,0.9800338137026005
25.428,0.9799533048868851
25.432,0.9798727960711698
25.524,0.9797922872554544
25.544,0.9797117784397391
25.611,0.9796312696240238
25.622,0.9795507608083085
25.86,0.9794702519925932
25.918,0.9793897431768779
26.173,0.9793092343611626
26.561,0.9792287255454473
26.929,0.979148216729732
27.05,0.9790677079140165
27.064,0.9789871990983012
27.095,0.9789066902825859
27.313,0.9788261814668706
27.667,0.9787456726511553
27.756,0.97866516383544
28.063,0.9785846550197247
28.167,0.9785041462040094
29.328,0.978423637388294
29.411,0.9783431285725787
29.519,0.9782626197568633
29.606,0.978182110941148
29.884,0.9781016021254327
30.749,0.9780210933097174
30.912,0.9779405844940021
31.166,0.9778600756782868
32.098,0.9777795668625715
32.454,0.9776990580468561
32.951,0.9776185492311408
33.001,0.9775380404154255
33.06,0.9774575315997102
33.427,0.9773770227839949
33.51,0.9772965139682795
33.617,0.9772160051525642
33.718,0.9771354963368489
33.731,0.9770549875211335
33.842,0.9769744787054182
34.506,0.9768939698897029
34.559,0.9768134610739876
35.097,0.9767329522582723
35.451,0.976652443442557
35.454,0.9765719346268417
35.548,0.9764914258111264
35.552,0.976410916995411
35.625,0.9763304081796956
35.768,0.9762498993639803
35.811,0.976169390548265
35.846,0.9760888817325497
35.847,0.9760083729168344
36.093,0.9759278641011191
36.262,0.9758473552854038
36.294,0.9757668464696885
36.721,0.9756863376539731
36.811,0.9756058288382577
36.964,0.9755253200225424
36.989,0.9754448112068271
37.059,0.9753643023911118
37.156,0.9752837935753965
37.182,0.9752032847596812
37.208,0.9751227759439659
37.265,0.9750422671282506
37.282,0.9749617583125352
37.351,0.9748812494968199
37.412,0.9748007406811046
37.584,0.9747202318653893
37.585,0.974639723049674
37.686,0.9745592142339586
37.698,0.9744787054182433
37.94,0.974398196602528
38.026,0.9743176877868126
38.542,0.9742371789710973
38.581,0.974156670155382
38.611,0.9740761613396667
38.616,0.9739956525239514
38.705,0.9739151437082361
38.921,0.9738346348925208
39.017,0.9737541260768054
39.104,0.9736736172610901
39.105,0.9735931084453747
39.311,0.9735125996296594
40.28,0.9734320908139441
40.296,0.9733515819982288
40.464,0.9732710731825135
40.492,0.9731905643667982
40.718,0.9731100555510829
40.998,0.9730295467353676
41.111,0.9729490379196521
41.261,0.9728685291039368
41.398,0.9727880202882215
41.68,0.9727075114725062
41.892,0.9726270026567909
41.959,0.9725464938410756
41.979,0.9724659850253603
41.997,0.972385476209645
42.093,0.9723049673939297
42.184,0.9722244585782143
42.546,0.972143949762499
42.562,0.9720634409467837
42.665,0.9719829321310683
42.787,0.971902423315353
42.839,0.9718219144996377
42.868,0.9717414056839224
43.019,0.9716608968682071
43.367,0.9715803880524917
43.797,0.9714998792367764
43.861,0.9714193704210611
43.989,0.9713388616053458
44.122,0.9712583527896305
44.236,0.9711778439739152
44.33,0.9710973351581998
44.535,0.9710168263424845
44.582,0.9709363175267692
44.924,0.9708558087110538
44.975,0.9707752998953385
44.989,0.9706947910796232
45.085,0.9706142822639079
45.105,0.9705337734481926
45.397,0.9704532646324773
45.527,0.970372755816762
45.582,0.9702922470010467
45.754,0.9702117381853312
46.148,0.9701312293696159
46.689,0.9700507205539006
47.478,0.9699702117381853
48.543,0.96988970292247
49.207,0.9698091941067547
49.467,0.9697286852910394
49.514,0.9696481764753241
49.992,0.9695676676596088
50.192,0.9694871588438934
50.548,0.969406650028178
50.705,0.9693261412124627
50.854,0.9692456323967474
50.884,0.9691651235810321
50.948,0.9690846147653168
51.22,0.9690041059496015
51.469,0.9689235971338862
51.939,0.9688430883181708
51.952,0.9687625795024555
52.052,0.9686820706867402
52.187,0.9686015618710249
52.9,0.9685210530553096
53.086,0.9684405442395942
53.183,0.9683600354238789
53.621,0.9682795266081636
53.867,0.9681990177924483
54.011,0.9681185089767329
54.398,0.9680380001610176
54.725,0.9679574913453023
54.766,0.967876982529587
54.787,0.9677964737138717
54.876,0.9677159648981564
55.07,0.9676354560824411
55.092,0.9675549472667258
55.184,0.9674744384510103
55.246,0.967393929635295
55.507,0.9673134208195797
55.681,0.9672329120038644
55.685,0.9671524031881491
56.04,0.9670718943724338
56.777,0.9669913855567185
56.834,0.9669108767410032
57.016,0.9668303679252879
57.122,0.9667498591095725
57.18,0.9666693502938571
57.482,0.9665888414781418
57.549,0.9665083326624265
57.867,0.9664278238467112
57.897,0.9663473150309959
58.113,0.9662668062152806
58.482,0.9661862973995653
58.682,0.96610578858385
59.006,0.9660252797681346
59.037,0.9659447709524193
59.341,0.965864262136704
60.052,0.9657837533209886
60.123,0.9657032445052733
60.262,0.965622735689558
60.661,0.9655422268738427
61.272,0.9654617180581274
61.274,0.965381209242412
61.348,0.9653007004266967
62.316,0.9652201916109814
62.625,0.9651396827952661
62.734,0.9650591739795508
63.061,0.9649786651638355
63.291,0.9648981563481202
63.717,0.9648176475324048
64.226,0.9647371387166894
64.733,0.9646566299009741
65.487,0.9645761210852588
65.877,0.9644956122695435
66.688,0.9644151034538282
67.09,0.9643345946381129
67.7,0.9642540858223976
68.505,0.9641735770066823
69.889,0.964093068190967
69.999,0.9640125593752515
70.223,0.9639320505595362
70.826,0.9638515417438209
70.851,0.9637710329281056
71.141,0.9636905241123903
71.147,0.963610015296675
71.327,0.9635295064809597
71.89,0.9634489976652444
72.949,0.9633684888495291
73.993,0.9632879800338137
74.283,0.9632074712180984
74.469,0.963126962402383
74.892,0.9630464535866677
75.737,0.9629659447709524
76.119,0.9628854359552371
76.702,0.9628049271395218
81.037,0.9627244183238065
82.314,0.9626439095080911
82.48,0.9625634006923758
82.923,0.9624828918766605
84.402,0.9624023830609452
85.511,0.9623218742452299
86.031,0.9622413654295146
87.276,0.9621608566137992
87.708,0.9620803477980839
87.876,0.9619998389823685
87.894,0.9619193301666532
89.344,0.9618388213509379
89.919,0.9617583125352226
90.727,0.9616778037195073
92.457,0.961597294903792
99.05,0.9615167860880767
102.274,0.9614362772723614
108.822,0.961355768456646
108.928,0.9612752596409306
109.338,0.9611947508252153
110.214,0.9611142420095
110.974,0.9610337331937847
111.013,0.9609532243780694
111.041,0.9608727155623541
111.103,0.9607922067466388
111.304,0.9607116979309235
111.317,0.9606311891152082
111.41,0.9605506802994928
111.433,0.9604701714837774
111.462,0.9603896626680621
111.476,0.9603091538523468
111.492,0.9602286450366315
111.539,0.9601481362209162
111.562,0.9600676274052009
111.65,0.9599871185894856
111.784,0.9599066097737702
111.86,0.9598261009580549
111.906,0.9597455921423396
111.934,0.9596650833266243
112.074,0.959584574510909
112.128,0.9595040656951936
112.428,0.9594235568794783
112.495,0.959343048063763
112.875,0.9592625392480476
113.454,0.9591820304323323
113.605,0.959101521616617
113.786,0.9590210128009017
113.945,0.9589405039851864
113.97,0.9588599951694711
114.08,0.9587794863537558
114.092,0.9586989775380405
114.148,0.9586184687223251
114.208,0.9585379599066097
114.638,0.9584574510908944
114.858,0.9583769422751791
115.045,0.9582964334594638
115.269,0.9582159246437485
115.278,0.9581354158280332
115.447,0.9580549070123179
115.549,0.9579743981966026
115.605,0.9578938893808873
115.731,0.9578133805651718
115.787,0.9577328717494565
115.79,0.9576523629337412
115.815,0.9575718541180259
115.821,0.9574913453023106
115.935,0.9574108364865953
116.117,0.95733032767088
116.138,0.9572498188551647
116.156,0.9571693100394493
116.182,0.957088801223734
116.186,0.9570082924080187
116.191,0.9569277835923033
116.231,0.956847274776588
116.364,0.9567667659608727
116.413,0.9566862571451574
116.487,0.9566057483294421
116.704,0.9565252395137267
116.729,0.9564447306980114
116.741,0.9563642218822961
116.94,0.9562837130665808
116.97,0.9562032042508655
117.033,0.9561226954351502
117.143,0.9560421866194349
117.502,0.9559616778037195
117.748,0.9558811689880042
117.934,0.9558006601722888
117.944,0.9557201513565735
118.084,0.9556396425408582
118.26,0.9555591337251429
118.452,0.9554786249094276
118.62,0.9553981160937123
118.665,0.955317607277997
118.695,0.9552370984622817
118.773,0.9551565896465664
118.782,0.9550760808308509
118.796,0.9549955720151356
118.932,0.9549150631994203
119.007,0.954834554383705
119.053,0.9547540455679897
119.111,0.9545930279365591
119.332,0.9545125191208438
119.349,0.9544320103051284
119.427,0.9543515014894131
119.475,0.9542709926736977
119.481,0.9541904838579824
119.53,0.9541099750422671
119.55,0.9540294662265518
119.583,0.9539489574108365
119.62,0.9538684485951212
119.63,0.9537879397794058
119.633,0.9537074309636905
119.638,0.9536269221479752
119.639,0.9535464133322599
119.645,0.9534659045165446
119.681,0.9533853957008293
119.695,0.953304886885114
119.715,0.9532243780693986
119.777,0.9531438692536833
119.827,0.9530633604379679
119.841,0.9529828516222526
119.866,0.9529023428065373
119.917,0.952821833990822
119.957,0.9527413251751067
119.99,0.9526608163593914
120.117,0.9525803075436761
120.199,0.9524997987279608
120.283,0.9524192899122454
120.402,0.95233878109653
120.475,0.9522582722808147
120.49,0.9521777634650994
120.502,0.9520972546493841
120.568,0.9520167458336688
120.733,0.9519362370179535
120.89,0.9518557282022382
120.969,0.9517752193865229
121.237,0.9516947105708075
121.356,0.9516142017550921
121.682,0.9515336929393768
121.778,0.9514531841236615
121.83,0.9513726753079462
122.01,0.9512921664922309
122.124,0.9512116576765156
122.175,0.9511311488608003
122.479,0.9510506400450849
122.488,0.9509701312293696
122.57,0.9508896224136543
122.574,0.950809113597939
122.607,0.9507286047822237
122.633,0.9506480959665083
122.978,0.950567587150793
123.009,0.9504870783350777
123.033,0.9504065695193624
123.058,0.950326060703647
123.068,0.9502455518879317
123.31,0.9501650430722164
123.33,0.9500845342565011
123.411,0.9500040254407858
123.479,0.9499235166250705
123.488,0.9498430078093552
123.515,0.9497624989936398
123.525,0.9496819901779245
123.63,0.9496014813622091
123.64,0.9495209725464938
123.669,0.9494404637307785
123.984,0.9493599549150632
124.01,0.9492794460993479
124.017,0.9491989372836326
124.089,0.9491184284679173
124.096,0.949037919652202
124.171,0.9489574108364865
124.197,0.9488769020207712
124.211,0.9487963932050559
124.218,0.9487158843893406
124.307,0.9486353755736253
124.414,0.94855486675791
124.462,0.9484743579421947
124.611,0.9483938491264794
124.629,0.948313340310764
124.654,0.9482328314950487
124.791,0.9481523226793334
124.822,0.948071813863618
124.877,0.9479913050479027
125.02,0.9479107962321874
125.029,0.9478302874164721
125.081,0.9477497786007568
125.154,0.9476692697850415
125.186,0.9475887609693261
125.23,0.9475082521536108
125.244,0.9474277433378955
125.316,0.9473472345221802
125.345,0.9472667257064649
125.365,0.9471862168907496
125.373,0.9471057080750342
125.462,0.9470251992593189
125.499,0.9469446904436036
125.527,0.9468641816278882
125.528,0.9467836728121729
125.547,0.9467031639964576
125.559,0.9466226551807423
125.64,0.946542146365027
125.651,0.9464616375493117
125.669,0.9463811287335964
125.691,0.9463006199178811
125.742,0.9462201111021656
125.828,0.9461396022864503
125.883,0.946059093470735
125.901,0.9459785846550197
125.904,0.9458980758393044
125.93,0.9458175670235891
125.981,0.9457370582078738
125.992,0.9456565493921585
126.012,0.9455760405764431
126.015,0.9454955317607278
126.044,0.9454150229450125
126.064,0.9453345141292971
126.088,0.9452540053135818
126.091,0.9451734964978665
126.105,0.9450929876821512
126.126,0.9449319700507206
126.151,0.9448514612350052
126.287,0.9447709524192899
126.384,0.9446904436035746
126.386,0.9446099347878593
126.407,0.944529425972144
126.456,0.9444489171564286
126.469,0.9443684083407133
126.502,0.944287899524998
126.503,0.9442073907092827
126.505,0.9441268818935673
126.522,0.944046373077852
126.542,0.9439658642621367
126.544,0.9438853554464214
126.546,0.9438048466307061
126.552,0.9437243378149908
126.557,0.9436438289992755
126.611,0.9435633201835602
126.617,0.9434828113678447
126.706,0.9434023025521294
126.714,0.9433217937364141
126.715,0.9432412849206988
126.734,0.9431607761049835
126.751,0.9430802672892682
126.767,0.9429192496578376
126.844,0.9428387408421222
126.873,0.9427582320264069
126.897,0.9426777232106915
126.952,0.9425972143949762
126.981,0.9425167055792609
126.988,0.9424361967635456
126.992,0.9423556879478303
126.999,0.942275179132115
127.007,0.9421946703163997
127.062,0.9421141615006843
127.063,0.942033652684969
127.073,0.9419531438692537
127.075,0.9418726350535384
127.077,0.941792126237823
127.083,0.9417116174221077
127.107,0.9416311086063924
127.124,0.9415505997906771
127.128,0.9414700909749618
127.154,0.9413895821592464
127.164,0.9413090733435311
127.169,0.9412285645278158
127.188,0.9411480557121005
127.189,0.9410675468963852
127.221,0.9409870380806699
127.283,0.9409065292649545
127.297,0.9408260204492392
127.304,0.9407455116335238
127.309,0.9406650028178085
127.344,0.9405844940020932
127.369,0.9405039851863779
127.38,0.9404234763706626
127.399,0.9403429675549473
127.403,0.940262458739232
127.446,0.9401819499235167
127.48,0.9401014411078013
127.485,0.9400209322920859
127.487,0.9399404234763706
127.491,0.9398599146606553
127.494,0.93977940584494
127.498,0.9396988970292247
127.516,0.9395378793977941
127.518,0.9394573705820788
127.529,0.9393768617663634
127.538,0.9392963529506481
127.544,0.9392158441349328
127.564,0.9391353353192174
127.587,0.9390548265035021
127.626,0.9389743176877868
127.644,0.9388938088720715
127.657,0.9388133000563562
127.703,0.9387327912406409
127.749,0.9386522824249255
127.751,0.9385717736092102
127.79,0.9384912647934949
127.871,0.9384107559777796
127.908,0.9383302471620643
127.929,0.938249738346349
127.937,0.9381692295306336
127.95,0.9380887207149183
127.969,0.9380082118992029
127.978,0.9378471942677723
127.982,0.937766685452057
127.983,0.9376861766363417
127.989,0.9376056678206264
127.998,0.9375251590049111
128.035,0.9374446501891958
128.09,0.9373641413734803
128.105,0.937283632557765
128.131,0.9372031237420497
128.134,0.9371226149263344
128.139,0.9370421061106191
128.145,0.9369615972949038
128.149,0.9368810884791885
128.151,0.9368005796634732
128.171,0.9367200708477579
128.199,0.9366395620320425
128.232,0.9365590532163272
128.278,0.9364785444006118
128.317,0.9363980355848965
128.326,0.9362370179534659
128.335,0.9361565091377506
128.339,0.9360760003220353
128.341,0.93599549150632
128.377,0.9359149826906046
128.416,0.9358344738748893
128.429,0.935753965059174
128.44,0.9356734562434587
128.449,0.935512438612028
128.462,0.9354319297963127
128.464,0.9353514209805973
128.516,0.935270912164882
128.522,0.9351904033491667
128.527,0.9351098945334514
128.533,0.9350293857177361
128.56,0.9349488769020208
128.579,0.9348683680863055
128.632,0.9347878592705902
128.639,0.9346268416391594
128.657,0.9345463328234441
128.667,0.9344658240077288
128.67,0.9343853151920135
128.671,0.9343048063762982
128.672,0.9342242975605829
128.674,0.9341437887448676
128.702,0.9340632799291523
128.743,0.933982771113437
128.755,0.9339022622977216
128.785,0.9338217534820062
128.804,0.9337412446662909
128.809,0.9336607358505756
128.867,0.9335802270348603
128.88,0.933499718219145
128.91,0.9334192094034297
128.914,0.9333387005877144
128.93,0.9332581917719991
128.948,0.9331776829562837
128.952,0.9330971741405684
128.954,0.9330166653248531
128.962,0.9329361565091377
128.969,0.9328556476934224
129.014,0.9327751388777071
129.025,0.9326946300619918
129.031,0.9326141212462764
129.04,0.9325336124305611
129.05,0.9324531036148458
129.069,0.9323725947991305
129.086,0.9322920859834152
129.104,0.9322115771676999
129.109,0.9321310683519846
129.127,0.9320505595362693
129.148,0.9319700507205539
129.16,0.9318895419048385
129.161,0.9318090330891232
129.164,0.9317285242734079
129.167,0.9316480154576926
129.169,0.9315675066419773
129.198,0.931486997826262
129.207,0.9314064890105467
129.218,0.9313259801948314
129.242,0.9312454713791161
129.252,0.9311649625634006
129.258,0.9310844537476853
129.261,0.93100394493197
129.262,0.9309234361162547
129.263,0.9308429273005394
129.299,0.9307624184848241
129.313,0.9306819096691088
129.314,0.9306014008533935
129.324,0.9305208920376782
129.33,0.9304403832219628
129.334,0.9303598744062475
129.338,0.9302793655905321
129.34,0.9301988567748168
129.36,0.9301183479591015
129.363,0.9300378391433862
129.372,0.9299573303276709
129.396,0.9298768215119555
129.401,0.9297963126962402
129.423,0.9297158038805249
129.425,0.9296352950648096
129.43,0.9295547862490943
129.449,0.929474277433379
129.485,0.9293937686176637
129.487,0.9293132598019483
129.493,0.929232750986233
129.506,0.9291522421705176
129.521,0.9290717333548023
129.556,0.928991224539087
129.577,0.9289107157233717
129.583,0.9288302069076564
129.59,0.9287496980919411
129.635,0.9286691892762258
129.639,0.9285886804605105
129.642,0.9285081716447952
129.674,0.9284276628290797
129.675,0.9283471540133644
129.685,0.9282666451976491
129.705,0.9280251187505032
129.731,0.9279446099347879
129.744,0.9278641011190726
129.75,0.9277835923033573
129.751,0.9277030834876419
129.789,0.9276225746719265
129.804,0.9275420658562112
129.806,0.9274615570404959
129.81,0.9273005394090653
129.827,0.92722003059335
129.851,0.9270590129619193
129.856,0.926978504146204
129.858,0.9268979953304887
129.866,0.9268174865147734
129.886,0.926736977699058
129.897,0.9266564688833427
129.899,0.9265759600676274
129.916,0.9264954512519121
129.92,0.9264149424361967
129.926,0.9263344336204814
129.958,0.9262539248047661
129.967,0.9261734159890508
129.996,0.9260929071733355
130.002,0.9260123983576202
130.011,0.9259318895419049
130.03,0.9258513807261896
130.043,0.9257708719104742
130.09,0.9256903630947588
130.097,0.9256098542790435
130.105,0.9255293454633282
130.133,0.9254488366476129
130.18,0.9253683278318976
130.19,0.9252878190161823
130.194,0.925207310200467
130.2,0.9251268013847517
130.202,0.9250462925690364
130.207,0.9248852749376056
130.244,0.9248047661218903
130.251,0.924724257306175
130.272,0.9246437484904597
130.309,0.9245632396747444
130.31,0.9244827308590291
130.32,0.9244022220433137
130.344,0.9243217132275984
130.359,0.9242412044118831
130.404,0.9241606955961678
130.416,0.9240801867804525
130.419,0.9239996779647371
130.42,0.9239191691490218
130.44,0.9238386603333065
130.452,0.9237581515175912
130.475,0.9236776427018758
130.484,0.9235971338861605
130.498,0.9235166250704452
130.499,0.9234361162547299
130.502,0.9233556074390146
130.507,0.9232750986232993
130.52,0.923194589807584
130.531,0.9231140809918686
130.547,0.9230335721761533
130.567,0.9229530633604379
130.572,0.9228725545447226
130.6,0.9227920457290073
130.601,0.922711536913292
130.612,0.9226310280975767
130.648,0.9225505192818614
130.652,0.9224700104661461
130.673,0.9223895016504308
130.682,0.9223089928347155
130.684,0.9221479752032847
130.688,0.9220674663875694
130.702,0.9219869575718541
130.721,0.9219064487561388
130.722,0.9218259399404235
130.726,0.9217454311247082
130.731,0.9216649223089928
130.759,0.9215844134932775
130.761,0.9215039046775622
130.765,0.9214233958618469
130.8,0.9213428870461315
130.801,0.9212623782304162
130.805,0.9211818694147009
130.807,0.9211013605989856
130.811,0.9210208517832703
130.83,0.9209403429675549
130.847,0.9208598341518396
130.867,0.9207793253361243
130.899,0.920698816520409
130.911,0.9206183077046937
130.919,0.9205377988889784
130.952,0.920457290073263
130.967,0.9203767812575477
130.971,0.9202962724418324
130.986,0.920215763626117
131.004,0.9201352548104017
131.027,0.9200547459946864
131.031,0.9198937283632558
131.065,0.9198132195475405
131.09,0.9197327107318252
131.103,0.9196522019161099
131.132,0.9195716931003945
131.135,0.9194911842846791
131.15,0.9194106754689638
131.151,0.9193301666532485
131.155,0.9192496578375332
131.164,0.9191691490218179
131.165,0.9190886402061026
131.17,0.9190081313903873
131.208,0.9189276225746719
131.211,0.9188471137589566
131.251,0.9187666049432412
131.272,0.9186860961275259
131.286,0.9186055873118106
131.311,0.9185250784960953
131.321,0.91844456968038
131.324,0.9182835520489494
131.343,0.918203043233234
131.368,0.9181225344175187
131.371,0.9180420256018034
131.377,0.9179615167860881
131.399,0.9178810079703728
131.409,0.9178004991546574
131.415,0.9177199903389421
131.417,0.9176394815232268
131.42,0.9175589727075115
131.445,0.9174784638917961
131.463,0.9173979550760808
131.476,0.9173174462603655
131.477,0.9171564286289349
131.498,0.9170759198132196
131.516,0.9169954109975043
131.525,0.916914902181789
131.542,0.9168343933660736
131.543,0.9167538845503582
131.551,0.9166733757346429
131.556,0.9165928669189276
131.59,0.9165123581032123
131.619,0.916431849287497
131.638,0.9163513404717817
131.642,0.9162708316560664
131.651,0.916190322840351
131.671,0.9161098140246356
131.675,0.9160293052089203
131.703,0.915948796393205
131.713,0.9158682875774897
131.755,0.9157877787617744
131.76,0.9157072699460591
131.768,0.9156267611303438
131.772,0.9155462523146285
131.786,0.9154657434989131
131.799,0.9153852346831978
131.801,0.9153047258674825
131.802,0.9152242170517672
131.83,0.9151437082360518
131.835,0.9150631994203365
131.849,0.9149826906046212
131.85,0.9149021817889059
131.853,0.9148216729731906
131.859,0.9147411641574752
131.864,0.9146606553417599
131.873,0.9145801465260446
131.878,0.9144996377103293
131.893,0.914419128894614
131.899,0.9143386200788987
131.918,0.9142581112631833
131.927,0.914177602447468
131.934,0.9140970936317527
131.936,0.9140165848160373
131.978,0.913936076000322
132.015,0.9138555671846067
132.031,0.9137750583688914
132.074,0.9136945495531761
132.084,0.9136140407374608
132.088,0.9135335319217455
132.097,0.91345302310603
132.11,0.9133725142903147
132.115,0.9132920054745994
132.118,0.9132114966588841
132.123,0.9131309878431688
132.133,0.9130504790274535
132.149,0.9129699702117382
132.153,0.9128894613960229
132.165,0.9128089525803076
132.167,0.9127284437645922
132.168,0.9126479349488769
132.169,0.9125674261331616
132.174,0.9124869173174462
132.182,0.9124064085017309
132.183,0.9123258996860156
132.184,0.9122453908703003
132.19,0.9120843732388697
132.202,0.9120038644231543
132.207,0.911923355607439
132.223,0.9118428467917237
132.226,0.9117623379760084
132.227,0.9116818291602931
132.251,0.9116013203445777
132.274,0.9115208115288624
132.278,0.9114403027131471
132.283,0.9113597938974318
132.288,0.9112792850817164
132.294,0.9111987762660011
132.298,0.9111182674502858
132.326,0.9110377586345705
132.333,0.9109572498188552
