binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10000.0,209.608,199.873,223.9185
10100.0,208.505,197.3265,222.933
10200.0,211.93900000000002,205.753,219.273
10300.0,198.453,167.146,217.956
10400.0,200.1145,135.532,226.038
10500.0,220.2595,208.372,227.694
10600.0,220.84300000000002,206.141,240.6045
10700.0,217.774,205.068,227.604
10800.0,216.839,194.169,225.43849999999998
10900.0,220.348,188.28125,245.5765
11000.0,228.7975,215.09300000000002,246.37099999999998
11100.0,227.689,218.418,238.5635
11200.0,236.536,219.253,252.3265
11300.0,233.615,224.0365,313.884
11400.0,229.64999999999998,221.699,238.113
11500.0,228.0355,222.22199999999998,241.112
11600.0,227.10174999999998,220.003,235.7845
11700.0,269.5395,246.7975,310.1435
11800.0,253.157,229.455,275.686
11900.0,239.748,226.002,266.247
12000.0,275.783,256.84299999999996,298.041
12100.0,246.53750000000002,232.8205,268.05600000000004
12200.0,267.074,243.0035,313.344
12300.0,248.5145,236.8915,267.1755
12400.0,254.332,241.547,272.55
12500.0,270.3355,253.352,281.443
12600.0,305.1605,301.287,308.735
12700.0,303.3835,250.51350000000002,349.291
12800.0,343.17975,306.625,355.648
12900.0,245.1125,235.40949999999998,321.456
13000.0,344.482,290.53,376.025
13100.0,343.8725,332.565,358.68
13200.0,330.485,294.367,348.467
13300.0,349.474,278.222,388.2505
13400.0,377.46675000000005,341.304,386.575
13500.0,272.319,257.728,347.008
13600.0,264.74800000000005,254.872,274.13
13700.0,351.192,340.76,380.218
13800.0,279.65250000000003,267.754,284.894
13900.0,280.004,254.497,422.408
14000.0,334.786,279.28,357.5565
14100.0,340.2,323.308,357.192
14200.0,333.579,287.608,359.3655
14300.0,359.363,343.489,374.847
14400.0,307.99,277.4515,344.919
14500.0,369.9455,344.439,395.768
14600.0,347.501,323.591,361.44550000000004
14700.0,360.98425,346.233,376.816
14800.0,353.19375,292.391,363.24
14900.0,282.04,276.297,312.193
15000.0,291.248,279.0235,335.59
15100.0,310.40099999999995,285.77549999999997,377.71375
15200.0,312.676,293.044,353.78
15300.0,312.503,287.178,320.466
15400.0,395.091,390.689,406.819
15500.0,359.081,291.9735,381.197
15600.0,386.93550000000005,375.507,407.716
15700.0,369.1775,357.1055,391.088
15800.0,384.84000000000003,373.603,396.0005
15900.0,388.425,357.274,394.2
16000.0,344.8755,340.1585,355.5765
16100.0,358.25,345.079,367.368
16200.0,397.572,266.361,403.219
16300.0,309.39099999999996,298.64874999999995,383.93499999999995
16400.0,372.59,312.58,392.2015
16500.0,320.861,277.819,365.513
16600.0,376.4035,367.56600000000003,386.436
16700.0,387.64099999999996,376.61,396.00125
16800.0,389.847,366.07050000000004,397.999
16900.0,387.024,375.153,408.602
17000.0,382.14,368.041,403.087
17100.0,388.90650000000005,374.492,413.9815
17200.0,381.749,373.114,397.679
17300.0,381.386,370.212,394.003
17400.0,386.85725,364.736,399.9715
17500.0,383.673,370.885,407.283
17600.0,374.178,365.765,388.9005
17700.0,369.577,359.806,391.841
17800.0,367.85974999999996,353.8605,385.687
17900.0,361.274,346.03,379.197
18000.0,364.6195,351.386,380.601
18100.0,369.9325,356.7895,386.002
18200.0,365.461,355.845,383.879
18300.0,356.976,341.636,377.181
18400.0,361.47450000000003,343.0235,380.04150000000004
18500.0,358.654,341.317,374.645
18600.0,324.97299999999996,306.259,331.865
18700.0,341.75975,327.802,366.317
18800.0,340.579,324.9545,362.999
18900.0,331.952,316.878,352.186
19000.0,338.37675,314.349,353.94375
19100.0,328.9895,318.7925,352.262
19200.0,312.464,305.039,313.929
19300.0,307.93600000000004,298.963,315.701
19700.0,315.36,310.127,327.283
