binned_distance,binned_rtt,count
650.0,19.5,64
650.0,22.5,21
650.0,25.5,12
650.0,28.5,13
650.0,31.5,10
650.0,34.5,6
650.0,37.5,2
650.0,40.5,10
650.0,43.5,6
650.0,46.5,18
650.0,49.5,8
650.0,52.5,8
650.0,55.5,8
650.0,58.5,6
650.0,61.5,6
650.0,64.5,3
650.0,67.5,4
650.0,70.5,5
650.0,73.5,2
650.0,88.5,3
650.0,91.5,1
650.0,97.5,1
650.0,103.5,1
650.0,106.5,4
650.0,109.5,3
650.0,112.5,3
650.0,115.5,1
650.0,136.5,1
650.0,145.5,1
650.0,295.5,1
650.0,739.5,1
650.0,1540.5,1
650.0,1693.5,1
650.0,2263.5,1
650.0,28192.5,1
750.0,7.5,6
750.0,13.5,5
750.0,16.5,8
750.0,19.5,14
750.0,22.5,11
750.0,25.5,1
750.0,28.5,3
750.0,37.5,2
750.0,40.5,2
750.0,43.5,1
750.0,46.5,1
750.0,49.5,1
750.0,52.5,1
750.0,58.5,2
750.0,61.5,1
750.0,64.5,2
750.0,67.5,5
750.0,70.5,1
750.0,73.5,3
750.0,76.5,1
750.0,88.5,1
750.0,109.5,5
750.0,115.5,1
750.0,142.5,1
750.0,175.5,1
750.0,1528.5,1
750.0,3013.5,1
850.0,4.5,1
850.0,7.5,6
850.0,10.5,1
850.0,13.5,2
850.0,16.5,39
850.0,19.5,24
850.0,22.5,10
850.0,25.5,7
850.0,28.5,16
850.0,31.5,12
850.0,34.5,7
850.0,37.5,2
850.0,40.5,2
850.0,46.5,1
850.0,49.5,1
850.0,52.5,1
850.0,55.5,2
850.0,58.5,4
850.0,61.5,1
850.0,64.5,1
850.0,70.5,2
850.0,73.5,2
850.0,82.5,1
850.0,88.5,1
850.0,493.5,1
850.0,1105.5,1
850.0,1513.5,1
850.0,2269.5,1
850.0,2290.5,1
850.0,2323.5,1
850.0,16456.5,1
950.0,7.5,2
950.0,16.5,2
950.0,19.5,5
950.0,22.5,4
950.0,25.5,3
950.0,28.5,1
950.0,31.5,2
950.0,34.5,1
950.0,40.5,2
950.0,43.5,1
950.0,52.5,1
950.0,55.5,4
950.0,58.5,1
950.0,61.5,1
950.0,67.5,1
950.0,529.5,1
950.0,1531.5,1
1050.0,4.5,2
1050.0,7.5,3
1050.0,10.5,1
1050.0,13.5,3
1050.0,19.5,11
1050.0,22.5,4
1050.0,25.5,9
1050.0,28.5,2
1050.0,31.5,1
1050.0,34.5,5
1050.0,37.5,3
1050.0,40.5,6
1050.0,43.5,3
1050.0,46.5,2
1050.0,49.5,1
1050.0,55.5,2
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,3
1050.0,79.5,1
1050.0,85.5,1
1050.0,340.5,1
1050.0,1360.5,1
1050.0,1522.5,1
1150.0,7.5,3
1150.0,13.5,2
1150.0,16.5,2
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,2
1150.0,31.5,2
1150.0,34.5,1
1150.0,37.5,1
1150.0,40.5,1
1150.0,43.5,4
1150.0,46.5,1
1150.0,49.5,1
1150.0,55.5,1
1150.0,64.5,1
1150.0,67.5,1
1250.0,1.5,2
1250.0,4.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,2
1250.0,19.5,2
1250.0,25.5,2
1250.0,28.5,1
1250.0,31.5,2
1250.0,34.5,42
1250.0,37.5,32
1250.0,40.5,17
1250.0,43.5,12
1250.0,46.5,2
1250.0,49.5,4
1250.0,52.5,2
1250.0,55.5,1
1250.0,64.5,2
1250.0,70.5,1
1250.0,208.5,1
1250.0,226.5,2
1250.0,316.5,1
1250.0,1273.5,1
1250.0,1510.5,1
1250.0,3058.5,1
1350.0,7.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,31.5,1
1350.0,34.5,56
1350.0,37.5,78
1350.0,40.5,20
1350.0,43.5,26
1350.0,46.5,22
1350.0,49.5,30
1350.0,52.5,15
1350.0,55.5,16
1350.0,58.5,13
1350.0,61.5,3
1350.0,64.5,5
1350.0,70.5,1
1350.0,73.5,4
1350.0,76.5,1
1350.0,79.5,1
1350.0,88.5,1
1350.0,97.5,1
1350.0,109.5,2
1350.0,112.5,5
1350.0,115.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,160.5,2
1350.0,163.5,3
1350.0,166.5,1
1350.0,172.5,1
1350.0,184.5,1
1350.0,190.5,1
1350.0,205.5,1
1350.0,268.5,2
1350.0,289.5,1
1350.0,1039.5,1
1350.0,1594.5,1
1350.0,1609.5,1
1350.0,7705.5,1
1350.0,14227.5,1
1450.0,25.5,1
1450.0,34.5,1
1450.0,43.5,4
1450.0,46.5,1
1450.0,49.5,1
1550.0,13.5,1
1550.0,19.5,1
1550.0,28.5,1
1550.0,31.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,3
1550.0,46.5,1
1550.0,49.5,1
1550.0,52.5,2
1550.0,55.5,4
1550.0,58.5,3
1550.0,67.5,2
1550.0,70.5,1
1550.0,1540.5,1
1550.0,3046.5,1
1650.0,10.5,1
1650.0,13.5,1
1650.0,28.5,1
1650.0,31.5,1
1650.0,34.5,3
1650.0,40.5,2
1650.0,43.5,6
1650.0,46.5,4
1650.0,49.5,1
1650.0,61.5,2
1650.0,67.5,1
1650.0,103.5,1
1650.0,106.5,2
1650.0,121.5,3
1650.0,157.5,1
1650.0,1594.5,1
1650.0,1627.5,1
1750.0,10.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,4
1750.0,43.5,3
1750.0,52.5,1
1750.0,64.5,1
1750.0,70.5,1
1750.0,76.5,3
1750.0,2284.5,1
1750.0,3172.5,1
1850.0,16.5,1
1850.0,22.5,1
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,4
1850.0,40.5,4
1850.0,43.5,5
1850.0,46.5,4
1850.0,55.5,2
1850.0,61.5,1
1850.0,64.5,1
1850.0,70.5,1
1850.0,127.5,1
1850.0,1588.5,1
1950.0,40.5,1
1950.0,55.5,1
1950.0,112.5,4
1950.0,1540.5,1
2050.0,13.5,1
2050.0,16.5,1
2050.0,22.5,1
2050.0,40.5,2
2050.0,43.5,3
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,4
2050.0,61.5,1
2050.0,70.5,1
2050.0,82.5,1
2050.0,160.5,1
2150.0,31.5,1
2150.0,46.5,1
2150.0,58.5,1
2150.0,61.5,2
2150.0,67.5,1
2150.0,70.5,3
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,2
2150.0,118.5,2
2150.0,121.5,6
2150.0,124.5,2
2150.0,127.5,2
2150.0,151.5,1
2150.0,181.5,1
2150.0,1648.5,1
2250.0,19.5,2
2250.0,52.5,6
2250.0,55.5,3
2250.0,58.5,12
2250.0,61.5,22
2250.0,64.5,10
2250.0,67.5,5
2250.0,70.5,8
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,1
2250.0,136.5,2
2250.0,139.5,2
2250.0,142.5,1
2250.0,145.5,1
2250.0,151.5,1
2250.0,160.5,2
2250.0,166.5,5
2250.0,169.5,7
2250.0,175.5,1
2250.0,181.5,2
2250.0,193.5,1
2250.0,202.5,1
2250.0,244.5,1
2250.0,979.5,1
2250.0,1189.5,1
2250.0,1456.5,1
2250.0,1552.5,1
2350.0,19.5,1
2350.0,40.5,1
2350.0,49.5,2
2350.0,55.5,1
2350.0,58.5,2
2350.0,61.5,5
2350.0,64.5,4
2350.0,67.5,1
2350.0,88.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,28.5,1
2450.0,34.5,2
2450.0,40.5,1
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,4
2450.0,55.5,1
2450.0,58.5,3
2450.0,61.5,2
2450.0,64.5,1
2450.0,70.5,2
2450.0,73.5,2
2450.0,76.5,2
2450.0,82.5,1
2550.0,16.5,2
2550.0,19.5,1
2550.0,22.5,1
2550.0,55.5,1
2550.0,58.5,2
2550.0,61.5,3
2550.0,64.5,1
2550.0,88.5,1
2550.0,109.5,1
2550.0,142.5,1
2650.0,1.5,1
2650.0,10.5,2
2650.0,13.5,1
2650.0,16.5,1
2650.0,19.5,2
2650.0,22.5,2
2650.0,25.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,43.5,3
2650.0,49.5,4
2650.0,52.5,8
2650.0,55.5,6
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,2
2650.0,67.5,4
2650.0,76.5,2
2650.0,85.5,1
2650.0,94.5,1
2650.0,100.5,1
2650.0,106.5,4
2650.0,112.5,6
2650.0,121.5,1
2650.0,127.5,1
2650.0,139.5,2
2650.0,142.5,1
2650.0,709.5,1
2750.0,16.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,3
2750.0,61.5,1
2750.0,64.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,3
2750.0,82.5,1
2750.0,88.5,1
2750.0,1558.5,1
2850.0,16.5,2
3050.0,34.5,3
3150.0,88.5,1
3250.0,13.5,2
3250.0,82.5,5
3250.0,85.5,2
3250.0,88.5,2
3250.0,91.5,2
3250.0,94.5,1
3250.0,100.5,1
3250.0,103.5,2
3250.0,112.5,1
3250.0,133.5,1
3250.0,145.5,2
3250.0,151.5,1
3250.0,160.5,1
3250.0,169.5,1
3250.0,178.5,2
3250.0,184.5,1
3250.0,316.5,1
3250.0,1639.5,1
3350.0,40.5,1
3350.0,49.5,1
3350.0,94.5,1
3550.0,61.5,2
3750.0,178.5,1
3750.0,184.5,1
3950.0,187.5,1
4050.0,157.5,1
4050.0,187.5,3
4050.0,205.5,1
4050.0,211.5,1
4150.0,133.5,1
4150.0,142.5,2
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,3
4150.0,160.5,2
4150.0,166.5,1
4150.0,169.5,1
4150.0,181.5,3
4150.0,190.5,1
4150.0,196.5,1
4150.0,205.5,1
4150.0,214.5,1
4150.0,25438.5,1
4250.0,7.5,3
4250.0,34.5,4
4250.0,37.5,2
4250.0,52.5,3
4250.0,55.5,4
4250.0,85.5,2
4250.0,118.5,5
4250.0,124.5,2
4250.0,130.5,4
4250.0,133.5,1
4250.0,136.5,2
4250.0,139.5,7
4250.0,142.5,7
4250.0,145.5,9
4250.0,148.5,8
4250.0,151.5,8
4250.0,154.5,14
4250.0,157.5,9
4250.0,160.5,11
4250.0,163.5,6
4250.0,166.5,5
4250.0,169.5,5
4250.0,172.5,2
4250.0,175.5,8
4250.0,178.5,7
4250.0,181.5,4
4250.0,184.5,1
4250.0,187.5,4
4250.0,190.5,3
4250.0,193.5,5
4250.0,196.5,3
4250.0,199.5,1
4250.0,205.5,1
4250.0,214.5,1
4250.0,217.5,1
4250.0,220.5,1
4250.0,223.5,1
4250.0,226.5,1
4250.0,250.5,1
4250.0,1630.5,1
4250.0,2515.5,1
4350.0,127.5,1
4350.0,151.5,1
4350.0,157.5,2
4350.0,160.5,2
4350.0,163.5,2
4350.0,166.5,3
4350.0,169.5,1
4350.0,172.5,1
4350.0,175.5,4
4450.0,103.5,1
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,3
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,3
4450.0,145.5,2
4450.0,148.5,2
4450.0,151.5,1
4450.0,154.5,1
4450.0,160.5,1
4450.0,163.5,3
4450.0,169.5,1
4450.0,172.5,2
4450.0,178.5,1
4450.0,184.5,3
4450.0,187.5,2
4450.0,190.5,1
4450.0,196.5,1
4450.0,199.5,1
4450.0,202.5,1
4450.0,214.5,1
4450.0,217.5,1
4450.0,220.5,1
4450.0,229.5,1
4450.0,232.5,1
4450.0,244.5,1
4450.0,265.5,1
4450.0,328.5,1
4450.0,1678.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,130.5,2
4550.0,145.5,1
4550.0,148.5,4
4550.0,151.5,4
4550.0,154.5,7
4550.0,157.5,9
4550.0,160.5,2
4550.0,163.5,3
4550.0,166.5,1
4550.0,169.5,6
4550.0,172.5,3
4550.0,175.5,3
4550.0,178.5,1
4550.0,181.5,3
4550.0,184.5,1
4550.0,187.5,1
4650.0,133.5,1
4650.0,142.5,2
4650.0,145.5,6
4650.0,148.5,1
4650.0,151.5,1
4650.0,160.5,1
4850.0,112.5,1
4850.0,139.5,2
4850.0,145.5,5
4850.0,193.5,1
4850.0,397.5,1
4950.0,130.5,1
4950.0,133.5,2
4950.0,136.5,3
4950.0,151.5,1
4950.0,157.5,2
4950.0,169.5,1
5050.0,112.5,2
5050.0,139.5,1
5050.0,145.5,3
5050.0,148.5,2
5050.0,151.5,2
5050.0,154.5,1
5050.0,157.5,3
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,1
5050.0,172.5,1
5050.0,178.5,2
5050.0,190.5,1
5050.0,193.5,1
5050.0,208.5,1
5050.0,217.5,1
5150.0,112.5,2
5150.0,118.5,2
5150.0,136.5,4
5150.0,139.5,1
5150.0,142.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,151.5,3
5150.0,154.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,172.5,2
5150.0,178.5,1
5150.0,181.5,1
5150.0,187.5,1
5150.0,208.5,1
5150.0,400.5,1
5250.0,142.5,1
5250.0,145.5,2
5250.0,151.5,4
5250.0,154.5,5
5250.0,157.5,5
5250.0,163.5,1
5250.0,166.5,3
5250.0,175.5,2
5250.0,223.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,313.5,1
5350.0,136.5,1
5350.0,145.5,1
5350.0,148.5,4
5350.0,151.5,4
5350.0,154.5,2
5350.0,157.5,1
5350.0,163.5,2
5350.0,169.5,1
5350.0,247.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,1
5450.0,157.5,1
5450.0,160.5,2
5450.0,163.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,187.5,1
5450.0,190.5,2
5450.0,193.5,1
5450.0,196.5,1
5450.0,202.5,1
5450.0,247.5,2
5450.0,277.5,2
5450.0,283.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,304.5,1
5450.0,319.5,1
5550.0,121.5,1
5550.0,277.5,1
5550.0,286.5,1
5550.0,298.5,1
5650.0,112.5,1
5650.0,139.5,1
5650.0,193.5,1
5650.0,253.5,1
5650.0,259.5,1
5650.0,262.5,3
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,6
5650.0,274.5,4
5650.0,277.5,2
5650.0,280.5,3
5650.0,283.5,1
5650.0,289.5,2
5650.0,301.5,1
5750.0,127.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,1
5750.0,148.5,2
5750.0,157.5,1
5750.0,205.5,1
5950.0,280.5,6
5950.0,283.5,1
5950.0,286.5,5
5950.0,289.5,1
5950.0,295.5,2
5950.0,298.5,3
5950.0,301.5,1
5950.0,913.5,1
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,3
6050.0,148.5,1
6050.0,151.5,1
6050.0,3142.5,1
6150.0,127.5,1
6150.0,133.5,4
6150.0,136.5,2
6150.0,139.5,1
6150.0,142.5,7
6150.0,145.5,1
6150.0,148.5,1
6150.0,154.5,1
6150.0,163.5,2
6150.0,223.5,1
6150.0,280.5,3
6150.0,289.5,2
6150.0,298.5,1
6150.0,1426.5,1
6250.0,277.5,1
6350.0,124.5,1
6350.0,142.5,2
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,3
6350.0,157.5,1
6350.0,160.5,4
6350.0,163.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,1
6350.0,199.5,1
6350.0,241.5,1
6350.0,247.5,2
6350.0,283.5,6
6350.0,286.5,4
6350.0,289.5,1
6350.0,298.5,1
6350.0,301.5,4
6350.0,304.5,5
6350.0,307.5,5
6350.0,310.5,2
6350.0,313.5,2
6350.0,331.5,1
6350.0,1777.5,1
6450.0,136.5,1
6450.0,169.5,1
6450.0,178.5,1
6450.0,184.5,5
6450.0,187.5,1
6450.0,190.5,6
6450.0,205.5,3
6450.0,211.5,2
6450.0,229.5,2
6450.0,232.5,1
6450.0,265.5,1
6450.0,274.5,2
6450.0,277.5,3
6450.0,280.5,4
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,2
6450.0,295.5,8
6450.0,301.5,5
6450.0,310.5,2
6450.0,313.5,4
6450.0,316.5,7
6450.0,319.5,4
6450.0,322.5,6
6450.0,325.5,3
6450.0,328.5,2
6450.0,331.5,16
6450.0,334.5,6
6450.0,337.5,7
6450.0,340.5,12
6450.0,343.5,15
6450.0,346.5,9
6450.0,349.5,15
6450.0,352.5,12
6450.0,355.5,16
6450.0,358.5,5
6450.0,361.5,10
6450.0,364.5,5
6450.0,367.5,5
6450.0,370.5,2
6450.0,373.5,4
6450.0,379.5,1
6450.0,385.5,3
6450.0,388.5,1
6450.0,391.5,4
6450.0,394.5,1
6450.0,412.5,1
6450.0,415.5,1
6450.0,418.5,2
6450.0,430.5,3
6450.0,1312.5,1
6450.0,1855.5,1
6450.0,2323.5,1
6550.0,10.5,1
6550.0,34.5,3
6550.0,103.5,1
6550.0,109.5,3
6550.0,112.5,86
6550.0,115.5,13
6550.0,118.5,9
6550.0,121.5,3
6550.0,124.5,9
6550.0,127.5,9
6550.0,130.5,10
6550.0,133.5,14
6550.0,136.5,4
6550.0,139.5,14
6550.0,142.5,3
6550.0,145.5,5
6550.0,148.5,3
6550.0,151.5,6
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,1
6550.0,163.5,4
6550.0,166.5,2
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,4
6550.0,181.5,2
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,6
6550.0,202.5,3
6550.0,205.5,3
6550.0,208.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,226.5,4
6550.0,259.5,1
6550.0,271.5,2
6550.0,280.5,2
6550.0,301.5,1
6550.0,304.5,4
6550.0,310.5,1
6550.0,313.5,1
6550.0,325.5,1
6550.0,331.5,5
6550.0,334.5,3
6550.0,337.5,4
6550.0,340.5,4
6550.0,343.5,5
6550.0,346.5,2
6550.0,349.5,2
6550.0,352.5,2
6550.0,355.5,4
6550.0,358.5,7
6550.0,361.5,4
6550.0,364.5,4
6550.0,367.5,3
6550.0,370.5,1
6550.0,379.5,1
6550.0,391.5,1
6550.0,1111.5,1
6550.0,1627.5,1
6550.0,1639.5,1
6550.0,1672.5,1
6550.0,1684.5,1
6550.0,2425.5,1
6550.0,2464.5,1
6550.0,44335.5,1
6550.0,55294.5,1
6650.0,7.5,1
6650.0,16.5,1
6650.0,34.5,1
6650.0,52.5,1
6650.0,88.5,1
6650.0,109.5,1
6650.0,112.5,72
6650.0,115.5,39
6650.0,118.5,33
6650.0,121.5,8
6650.0,124.5,20
6650.0,127.5,16
6650.0,130.5,8
6650.0,133.5,5
6650.0,136.5,10
6650.0,139.5,2
6650.0,142.5,9
6650.0,145.5,9
6650.0,148.5,8
6650.0,151.5,5
6650.0,154.5,7
6650.0,157.5,4
6650.0,160.5,6
6650.0,163.5,3
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,1
6650.0,193.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,232.5,2
6650.0,241.5,1
6650.0,256.5,1
6650.0,277.5,1
6650.0,283.5,1
6650.0,292.5,2
6650.0,295.5,5
6650.0,298.5,3
6650.0,304.5,1
6650.0,307.5,1
6650.0,316.5,3
6650.0,322.5,1
6650.0,337.5,2
6650.0,340.5,1
6650.0,349.5,4
6650.0,364.5,2
6650.0,367.5,1
6650.0,370.5,2
6650.0,376.5,1
6650.0,763.5,1
6650.0,973.5,1
6650.0,1432.5,1
6650.0,1606.5,1
6650.0,1618.5,1
6650.0,1651.5,1
6650.0,1816.5,1
6750.0,112.5,6
6750.0,115.5,4
6750.0,118.5,15
6750.0,121.5,11
6750.0,124.5,20
6750.0,127.5,12
6750.0,130.5,7
6750.0,133.5,10
6750.0,139.5,7
6750.0,142.5,7
6750.0,151.5,3
6750.0,154.5,1
6750.0,157.5,1
6750.0,160.5,1
6750.0,163.5,4
6750.0,166.5,13
6750.0,169.5,2
6750.0,172.5,2
6750.0,175.5,4
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,3
6750.0,193.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,214.5,1
6750.0,277.5,1
6750.0,280.5,2
6750.0,283.5,4
6750.0,286.5,11
6750.0,289.5,2
6750.0,292.5,2
6750.0,295.5,8
6750.0,298.5,6
6750.0,301.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,331.5,1
6750.0,346.5,1
6750.0,532.5,1
6750.0,1600.5,1
6750.0,1717.5,1
6850.0,112.5,3
6850.0,115.5,20
6850.0,118.5,15
6850.0,121.5,16
6850.0,124.5,5
6850.0,127.5,6
6850.0,130.5,11
6850.0,133.5,4
6850.0,136.5,6
6850.0,139.5,7
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,2
6850.0,160.5,3
6850.0,166.5,4
6850.0,172.5,1
6850.0,181.5,2
6850.0,184.5,1
6850.0,193.5,2
6850.0,199.5,2
6850.0,202.5,1
6850.0,208.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,229.5,2
6850.0,244.5,1
6850.0,247.5,1
6850.0,271.5,1
6850.0,307.5,1
6850.0,310.5,2
6850.0,316.5,1
6850.0,328.5,2
6850.0,361.5,1
6850.0,1627.5,1
6850.0,1666.5,1
6850.0,2128.5,1
6950.0,7.5,1
6950.0,10.5,3
6950.0,13.5,2
6950.0,112.5,1
6950.0,115.5,16
6950.0,118.5,62
6950.0,121.5,135
6950.0,124.5,94
6950.0,127.5,26
6950.0,130.5,37
6950.0,133.5,16
6950.0,136.5,11
6950.0,139.5,9
6950.0,142.5,11
6950.0,145.5,8
6950.0,148.5,5
6950.0,151.5,3
6950.0,157.5,2
6950.0,160.5,1
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,1
6950.0,178.5,3
6950.0,181.5,1
6950.0,184.5,8
6950.0,187.5,2
6950.0,190.5,6
6950.0,193.5,3
6950.0,196.5,7
6950.0,199.5,10
6950.0,202.5,2
6950.0,205.5,2
6950.0,208.5,2
6950.0,211.5,1
6950.0,217.5,3
6950.0,220.5,1
6950.0,223.5,3
6950.0,244.5,1
6950.0,247.5,3
6950.0,256.5,1
6950.0,277.5,1
6950.0,310.5,3
6950.0,316.5,2
6950.0,319.5,1
6950.0,331.5,1
6950.0,337.5,1
6950.0,343.5,1
6950.0,346.5,1
6950.0,349.5,1
6950.0,352.5,2
6950.0,370.5,2
6950.0,406.5,1
6950.0,415.5,1
6950.0,835.5,1
6950.0,1543.5,1
6950.0,1615.5,3
6950.0,1627.5,1
6950.0,2197.5,1
6950.0,2404.5,1
6950.0,2485.5,1
7050.0,118.5,19
7050.0,121.5,18
7050.0,124.5,6
7050.0,127.5,10
7050.0,130.5,7
7050.0,133.5,5
7050.0,139.5,4
7050.0,142.5,7
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,4
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,2
7050.0,181.5,1
7050.0,190.5,1
7050.0,199.5,3
7050.0,211.5,1
7050.0,226.5,1
7050.0,256.5,1
7050.0,298.5,3
7050.0,301.5,1
7050.0,1189.5,1
7050.0,1624.5,1
7150.0,112.5,3
7150.0,118.5,1
7150.0,121.5,1
7150.0,130.5,3
7150.0,145.5,4
7150.0,151.5,2
7150.0,157.5,1
7150.0,163.5,1
7150.0,169.5,1
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,190.5,1
7150.0,205.5,2
7150.0,223.5,1
7150.0,244.5,1
7150.0,250.5,1
7150.0,256.5,1
7150.0,280.5,1
7150.0,301.5,1
7150.0,343.5,2
7150.0,355.5,1
7150.0,370.5,1
7250.0,115.5,3
7250.0,118.5,2
7250.0,121.5,9
7250.0,124.5,16
7250.0,127.5,6
7250.0,130.5,11
7250.0,133.5,21
7250.0,136.5,17
7250.0,139.5,21
7250.0,142.5,12
7250.0,145.5,11
7250.0,148.5,4
