binned_distance,binned_rtt,count
450.0,1012.5,1
450.0,1267.5,1
450.0,1510.5,2
450.0,1546.5,2
450.0,1564.5,1
450.0,1567.5,1
450.0,2026.5,1
450.0,16498.5,1
550.0,1.5,55
550.0,4.5,16
550.0,7.5,12
550.0,10.5,150
550.0,13.5,125
550.0,16.5,60
550.0,19.5,49
550.0,22.5,48
550.0,25.5,34
550.0,28.5,26
550.0,31.5,21
550.0,34.5,21
550.0,37.5,10
550.0,40.5,19
550.0,43.5,14
550.0,46.5,15
550.0,49.5,26
550.0,52.5,11
550.0,55.5,9
550.0,58.5,13
550.0,61.5,18
550.0,64.5,17
550.0,67.5,9
550.0,70.5,9
550.0,73.5,1
550.0,76.5,6
550.0,79.5,4
550.0,85.5,1
550.0,88.5,1
550.0,91.5,1
550.0,97.5,4
550.0,109.5,2
550.0,112.5,2
550.0,115.5,1
550.0,118.5,1
550.0,124.5,4
550.0,127.5,2
550.0,130.5,4
550.0,133.5,6
550.0,136.5,6
550.0,139.5,4
550.0,142.5,4
550.0,145.5,7
550.0,148.5,6
550.0,151.5,5
550.0,154.5,3
550.0,157.5,9
550.0,160.5,13
550.0,163.5,6
550.0,166.5,3
550.0,169.5,1
550.0,172.5,7
550.0,175.5,7
550.0,178.5,2
550.0,181.5,2
550.0,184.5,1
550.0,187.5,4
550.0,190.5,1
550.0,193.5,1
550.0,196.5,1
550.0,199.5,2
550.0,211.5,3
550.0,220.5,1
550.0,223.5,1
550.0,235.5,1
550.0,238.5,1
550.0,253.5,2
550.0,277.5,1
550.0,280.5,1
550.0,310.5,1
550.0,397.5,1
550.0,796.5,1
550.0,1261.5,1
550.0,1537.5,1
550.0,1570.5,1
550.0,1576.5,1
550.0,1585.5,1
550.0,1594.5,1
550.0,1606.5,1
550.0,2008.5,1
550.0,2014.5,1
550.0,2026.5,1
550.0,2269.5,1
550.0,8335.5,1
550.0,9781.5,1
550.0,23083.5,1
650.0,1.5,2
650.0,4.5,4
650.0,10.5,18
650.0,13.5,17
650.0,16.5,13
650.0,19.5,10
650.0,22.5,7
650.0,25.5,5
650.0,28.5,4
650.0,31.5,2
650.0,34.5,2
650.0,37.5,5
650.0,40.5,4
650.0,43.5,6
650.0,46.5,3
650.0,49.5,5
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,64.5,1
650.0,67.5,2
650.0,70.5,4
650.0,73.5,1
650.0,166.5,1
650.0,172.5,2
650.0,247.5,1
650.0,1564.5,1
650.0,1639.5,1
650.0,2014.5,1
750.0,1.5,1
750.0,7.5,1
750.0,13.5,9
750.0,16.5,8
750.0,19.5,7
750.0,22.5,3
750.0,25.5,2
750.0,28.5,6
750.0,31.5,5
750.0,34.5,2
750.0,49.5,3
750.0,52.5,6
750.0,55.5,2
750.0,61.5,1
750.0,76.5,1
750.0,88.5,1
750.0,97.5,1
750.0,1585.5,1
850.0,13.5,2
850.0,16.5,3
850.0,25.5,1
850.0,28.5,2
850.0,52.5,1
850.0,88.5,1
850.0,97.5,1
850.0,142.5,1
950.0,1.5,3
950.0,10.5,1
950.0,13.5,7
950.0,16.5,32
950.0,19.5,5
950.0,22.5,25
950.0,25.5,13
950.0,28.5,11
950.0,31.5,7
950.0,34.5,22
950.0,37.5,15
950.0,40.5,3
950.0,43.5,7
950.0,46.5,12
950.0,49.5,1
950.0,52.5,2
950.0,55.5,2
950.0,58.5,2
950.0,61.5,1
950.0,64.5,4
950.0,70.5,1
950.0,73.5,1
950.0,76.5,2
950.0,82.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,121.5,1
950.0,136.5,3
950.0,139.5,1
950.0,196.5,1
950.0,346.5,1
950.0,1498.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1552.5,2
950.0,1555.5,1
950.0,1570.5,1
950.0,2293.5,1
1050.0,1.5,1
1050.0,10.5,2
1050.0,16.5,1
1050.0,22.5,25
1050.0,25.5,18
1050.0,28.5,5
1050.0,31.5,7
1050.0,34.5,11
1050.0,37.5,13
1050.0,40.5,8
1050.0,43.5,12
1050.0,46.5,9
1050.0,49.5,5
1050.0,52.5,8
1050.0,55.5,4
1050.0,58.5,3
1050.0,61.5,3
1050.0,64.5,3
1050.0,67.5,2
1050.0,73.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,91.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,1603.5,1
1050.0,1609.5,1
1150.0,1.5,4
1150.0,4.5,1
1150.0,7.5,1
1150.0,10.5,4
1150.0,22.5,22
1150.0,25.5,7
1150.0,28.5,5
1150.0,31.5,14
1150.0,34.5,9
1150.0,37.5,17
1150.0,40.5,6
1150.0,43.5,5
1150.0,46.5,8
1150.0,49.5,9
1150.0,52.5,6
1150.0,55.5,7
1150.0,58.5,4
1150.0,61.5,6
1150.0,64.5,9
1150.0,67.5,5
1150.0,76.5,2
1150.0,79.5,1
1150.0,112.5,1
1150.0,118.5,1
1150.0,1525.5,1
1150.0,2041.5,1
1150.0,2047.5,2
1250.0,22.5,1
1250.0,25.5,7
1250.0,28.5,11
1250.0,31.5,6
1250.0,34.5,3
1250.0,37.5,8
1250.0,40.5,3
1250.0,43.5,6
1250.0,46.5,5
1250.0,49.5,3
1250.0,55.5,2
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,1
1250.0,67.5,3
1250.0,73.5,1
1250.0,88.5,1
1250.0,94.5,2
1250.0,112.5,1
1350.0,1.5,20
1350.0,4.5,11
1350.0,7.5,11
1350.0,10.5,6
1350.0,13.5,7
1350.0,16.5,1
1350.0,22.5,19
1350.0,25.5,77
1350.0,28.5,119
1350.0,31.5,66
1350.0,34.5,148
1350.0,37.5,66
1350.0,40.5,49
1350.0,43.5,33
1350.0,46.5,31
1350.0,49.5,16
1350.0,52.5,12
1350.0,55.5,19
1350.0,58.5,26
1350.0,61.5,27
1350.0,64.5,25
1350.0,67.5,25
1350.0,70.5,13
1350.0,73.5,23
1350.0,76.5,15
1350.0,79.5,11
1350.0,82.5,5
1350.0,85.5,5
1350.0,88.5,4
1350.0,91.5,5
1350.0,94.5,2
1350.0,97.5,2
1350.0,106.5,2
1350.0,109.5,2
1350.0,121.5,1
1350.0,133.5,14
1350.0,136.5,5
1350.0,139.5,15
1350.0,142.5,4
1350.0,145.5,9
1350.0,148.5,17
1350.0,151.5,9
1350.0,154.5,12
1350.0,157.5,9
1350.0,160.5,9
1350.0,163.5,10
1350.0,166.5,5
1350.0,169.5,8
1350.0,172.5,7
1350.0,175.5,2
1350.0,178.5,3
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,1
1350.0,190.5,1
1350.0,193.5,2
1350.0,220.5,1
1350.0,256.5,1
1350.0,316.5,1
1350.0,589.5,1
1350.0,1063.5,1
1350.0,1525.5,1
1350.0,1552.5,1
1350.0,1561.5,1
1350.0,1591.5,1
1350.0,1603.5,1
1350.0,1606.5,1
1350.0,2020.5,1
1350.0,2026.5,1
1350.0,2038.5,1
1350.0,2053.5,1
1350.0,2059.5,1
1350.0,2068.5,2
1350.0,2074.5,1
1350.0,2086.5,1
1350.0,2089.5,2
1350.0,2095.5,2
1350.0,2098.5,1
1350.0,2104.5,1
1350.0,2737.5,1
1350.0,5170.5,1
1450.0,7.5,1
1450.0,16.5,1
1450.0,25.5,33
1450.0,28.5,25
1450.0,31.5,12
1450.0,34.5,13
1450.0,37.5,15
1450.0,40.5,8
1450.0,43.5,18
1450.0,46.5,11
1450.0,49.5,10
1450.0,52.5,3
1450.0,55.5,4
1450.0,58.5,2
1450.0,61.5,4
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,151.5,2
1450.0,160.5,1
1450.0,172.5,1
1450.0,1564.5,1
1450.0,2077.5,1
1550.0,1.5,6
1550.0,4.5,1
1550.0,7.5,2
1550.0,10.5,24
1550.0,13.5,35
1550.0,16.5,34
1550.0,19.5,10
1550.0,22.5,7
1550.0,25.5,42
1550.0,28.5,149
1550.0,31.5,62
1550.0,34.5,48
1550.0,37.5,47
1550.0,40.5,44
1550.0,43.5,27
1550.0,46.5,27
1550.0,49.5,25
1550.0,52.5,11
1550.0,55.5,8
1550.0,58.5,6
1550.0,61.5,13
1550.0,64.5,7
1550.0,67.5,12
1550.0,70.5,4
1550.0,73.5,7
1550.0,76.5,5
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,100.5,2
1550.0,115.5,1
1550.0,127.5,1
1550.0,133.5,1
1550.0,136.5,3
1550.0,139.5,5
1550.0,142.5,2
1550.0,145.5,1
1550.0,151.5,2
1550.0,154.5,2
1550.0,157.5,28
1550.0,160.5,34
1550.0,163.5,18
1550.0,166.5,11
1550.0,169.5,5
1550.0,172.5,9
1550.0,175.5,5
1550.0,178.5,2
1550.0,181.5,5
1550.0,187.5,6
1550.0,190.5,3
1550.0,193.5,3
1550.0,196.5,1
1550.0,199.5,4
1550.0,202.5,3
1550.0,208.5,1
1550.0,214.5,12
1550.0,217.5,14
1550.0,220.5,5
1550.0,223.5,5
1550.0,226.5,5
1550.0,229.5,5
1550.0,232.5,1
1550.0,235.5,18
1550.0,238.5,6
1550.0,241.5,5
1550.0,244.5,1
1550.0,247.5,1
1550.0,286.5,1
1550.0,1531.5,1
1550.0,1546.5,1
1550.0,1567.5,1
1550.0,1576.5,1
1550.0,1609.5,1
1550.0,1678.5,1
1550.0,2038.5,1
1550.0,2086.5,1
1550.0,2329.5,1
1650.0,13.5,1
1650.0,25.5,1
1650.0,28.5,6
1650.0,31.5,11
1650.0,34.5,2
1650.0,37.5,3
1650.0,40.5,6
1650.0,43.5,4
1650.0,46.5,18
1650.0,49.5,1
1650.0,52.5,1
1650.0,55.5,4
1650.0,58.5,2
1650.0,61.5,4
1650.0,67.5,1
1650.0,70.5,1
1650.0,76.5,2
1650.0,79.5,1
1650.0,88.5,1
1650.0,112.5,1
1650.0,136.5,1
1650.0,199.5,1
1750.0,28.5,2
1750.0,31.5,22
1750.0,34.5,11
1750.0,37.5,19
1750.0,40.5,7
1750.0,43.5,17
1750.0,46.5,11
1750.0,49.5,9
1750.0,52.5,6
1750.0,55.5,15
1750.0,58.5,10
1750.0,61.5,10
1750.0,64.5,10
1750.0,67.5,4
1750.0,70.5,14
1750.0,73.5,5
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,5
1750.0,85.5,4
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,124.5,1
1750.0,217.5,1
1750.0,1033.5,1
1750.0,1432.5,1
1750.0,2041.5,1
1750.0,2059.5,1
1850.0,7.5,2
1850.0,40.5,1
1850.0,43.5,1
1850.0,46.5,2
1850.0,49.5,2
1850.0,52.5,3
1850.0,55.5,3
1850.0,58.5,2
1850.0,61.5,1
1850.0,64.5,1
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,145.5,1
1850.0,184.5,1
1850.0,1546.5,1
1950.0,1.5,5
1950.0,4.5,1
1950.0,7.5,2
1950.0,10.5,4
1950.0,13.5,4
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,12
1950.0,28.5,7
1950.0,31.5,35
1950.0,34.5,49
1950.0,37.5,65
1950.0,40.5,57
1950.0,43.5,49
1950.0,46.5,42
1950.0,49.5,60
1950.0,52.5,44
1950.0,55.5,42
1950.0,58.5,38
1950.0,61.5,27
1950.0,64.5,37
1950.0,67.5,22
1950.0,70.5,24
1950.0,73.5,20
1950.0,76.5,17
1950.0,79.5,12
1950.0,82.5,6
1950.0,85.5,3
1950.0,88.5,1
1950.0,91.5,2
1950.0,94.5,3
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,115.5,2
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,1
1950.0,133.5,2
1950.0,136.5,1
1950.0,139.5,1
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,3
1950.0,157.5,2
1950.0,160.5,5
1950.0,163.5,2
1950.0,166.5,4
1950.0,169.5,2
1950.0,172.5,3
1950.0,175.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,193.5,1
1950.0,205.5,1
1950.0,226.5,1
1950.0,235.5,1
1950.0,262.5,1
1950.0,271.5,1
1950.0,1540.5,1
1950.0,1546.5,1
1950.0,1549.5,1
1950.0,1555.5,2
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,2038.5,1
1950.0,2047.5,1
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,2068.5,1
1950.0,2152.5,1
1950.0,26353.5,1
2050.0,1.5,3
2050.0,4.5,1
2050.0,10.5,8
2050.0,13.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,2
2050.0,25.5,3
2050.0,28.5,5
2050.0,31.5,44
2050.0,34.5,83
2050.0,37.5,43
2050.0,40.5,43
2050.0,43.5,29
2050.0,46.5,27
2050.0,49.5,22
2050.0,52.5,18
2050.0,55.5,17
2050.0,58.5,24
2050.0,61.5,24
2050.0,64.5,10
2050.0,67.5,14
2050.0,70.5,9
2050.0,73.5,10
2050.0,76.5,6
2050.0,79.5,2
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,112.5,1
2050.0,127.5,2
2050.0,130.5,1
2050.0,136.5,4
2050.0,145.5,4
2050.0,148.5,3
2050.0,151.5,4
2050.0,157.5,2
2050.0,160.5,2
2050.0,163.5,3
2050.0,166.5,2
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,2
2050.0,178.5,1
2050.0,187.5,1
2050.0,190.5,2
2050.0,211.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,235.5,1
2050.0,244.5,1
2050.0,286.5,1
2050.0,292.5,1
2050.0,397.5,1
2050.0,796.5,1
2050.0,1534.5,1
2050.0,1543.5,1
2050.0,1561.5,1
2050.0,2059.5,1
2050.0,2068.5,1
2050.0,8569.5,1
2150.0,4.5,2
2150.0,10.5,2
2150.0,13.5,23
2150.0,16.5,8
2150.0,19.5,3
2150.0,22.5,3
2150.0,25.5,4
2150.0,28.5,3
2150.0,31.5,6
2150.0,34.5,58
2150.0,37.5,61
2150.0,40.5,18
2150.0,43.5,35
2150.0,46.5,73
2150.0,49.5,53
2150.0,52.5,28
2150.0,55.5,39
2150.0,58.5,32
2150.0,61.5,51
2150.0,64.5,32
2150.0,67.5,44
2150.0,70.5,42
2150.0,73.5,20
2150.0,76.5,13
2150.0,79.5,13
2150.0,82.5,13
2150.0,85.5,9
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,118.5,1
2150.0,121.5,2
2150.0,136.5,2
2150.0,139.5,1
2150.0,142.5,1
2150.0,172.5,1
2150.0,190.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,214.5,1
2150.0,229.5,1
2150.0,346.5,1
2150.0,367.5,1
2150.0,1057.5,1
2150.0,1645.5,1
2150.0,2023.5,1
2150.0,2047.5,2
2150.0,2287.5,1
2150.0,2320.5,1
2250.0,1.5,20
2250.0,4.5,2
2250.0,7.5,2
2250.0,10.5,4
2250.0,13.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,6
2250.0,34.5,11
2250.0,37.5,36
2250.0,40.5,27
2250.0,43.5,34
2250.0,46.5,41
2250.0,49.5,25
2250.0,52.5,19
2250.0,55.5,24
2250.0,58.5,8
2250.0,61.5,19
2250.0,64.5,13
2250.0,67.5,14
2250.0,70.5,16
2250.0,73.5,9
2250.0,76.5,11
2250.0,79.5,6
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,3
2250.0,91.5,2
2250.0,472.5,1
2250.0,802.5,1
2250.0,1075.5,1
2250.0,1597.5,1
2250.0,2044.5,1
2250.0,2065.5,1
2250.0,2344.5,1
2250.0,3040.5,1
2350.0,10.5,1
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,6
2350.0,40.5,5
2350.0,43.5,13
2350.0,46.5,17
2350.0,49.5,32
2350.0,52.5,26
2350.0,55.5,22
2350.0,58.5,25
2350.0,61.5,20
2350.0,64.5,19
2350.0,67.5,10
2350.0,70.5,12
2350.0,73.5,10
2350.0,76.5,7
2350.0,79.5,5
2350.0,82.5,1
2350.0,85.5,5
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,1
2350.0,106.5,2
2350.0,130.5,2
2350.0,136.5,1
2350.0,157.5,1
2350.0,160.5,2
2350.0,229.5,1
2350.0,910.5,1
2350.0,1558.5,1
2350.0,1588.5,1
2350.0,1594.5,1
2450.0,1.5,2
2450.0,4.5,1
2450.0,7.5,3
2450.0,10.5,3
2450.0,13.5,3
2450.0,19.5,1
2450.0,25.5,1
2450.0,28.5,2
2450.0,31.5,6
2450.0,34.5,9
2450.0,37.5,5
2450.0,40.5,7
2450.0,43.5,13
2450.0,46.5,42
2450.0,49.5,28
2450.0,52.5,77
2450.0,55.5,61
2450.0,58.5,74
2450.0,61.5,36
2450.0,64.5,21
2450.0,67.5,21
2450.0,70.5,30
2450.0,73.5,28
2450.0,76.5,12
2450.0,79.5,11
2450.0,82.5,5
2450.0,85.5,4
2450.0,88.5,6
2450.0,91.5,10
2450.0,94.5,3
2450.0,97.5,4
2450.0,100.5,2
2450.0,109.5,1
2450.0,118.5,1
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,1
2450.0,178.5,1
2450.0,244.5,1
2450.0,289.5,1
2450.0,454.5,1
2450.0,496.5,1
2450.0,943.5,1
2450.0,1066.5,1
2450.0,1537.5,1
2450.0,1561.5,1
2450.0,1597.5,1
2450.0,1600.5,1
2450.0,2407.5,1
2450.0,2434.5,1
2450.0,20236.5,1
2450.0,21529.5,1
2550.0,4.5,1
2550.0,13.5,6
2550.0,16.5,1
2550.0,22.5,1
2550.0,25.5,3
2550.0,28.5,1
2550.0,31.5,5
2550.0,34.5,6
2550.0,37.5,3
2550.0,40.5,4
2550.0,43.5,25
2550.0,46.5,30
2550.0,49.5,26
2550.0,52.5,37
2550.0,55.5,33
2550.0,58.5,33
2550.0,61.5,35
2550.0,64.5,38
2550.0,67.5,30
2550.0,70.5,21
2550.0,73.5,13
2550.0,76.5,14
2550.0,79.5,4
2550.0,82.5,5
2550.0,85.5,2
2550.0,88.5,6
2550.0,91.5,4
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,2
2550.0,121.5,2
2550.0,127.5,1
2550.0,130.5,2
2550.0,133.5,3
2550.0,136.5,2
2550.0,142.5,5
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,157.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,169.5,1
2550.0,175.5,1
2550.0,217.5,1
2550.0,226.5,1
2550.0,235.5,1
2550.0,250.5,1
2550.0,253.5,1
2550.0,262.5,1
2550.0,265.5,1
2550.0,673.5,1
2550.0,1543.5,1
2550.0,2077.5,1
2550.0,2242.5,1
2650.0,10.5,1
2650.0,13.5,1
2650.0,40.5,4
2650.0,43.5,4
2650.0,46.5,9
2650.0,49.5,17
2650.0,52.5,14
2650.0,55.5,36
2650.0,58.5,25
2650.0,61.5,24
2650.0,64.5,14
2650.0,67.5,5
2650.0,70.5,8
2650.0,73.5,8
2650.0,76.5,12
2650.0,79.5,4
2650.0,85.5,2
2650.0,88.5,2
2650.0,91.5,3
2650.0,100.5,1
2650.0,106.5,1
2650.0,1570.5,1
2650.0,1591.5,2
2650.0,1606.5,1
2650.0,1624.5,1
2650.0,1630.5,1
2650.0,2068.5,2
2750.0,1.5,3
2750.0,4.5,1
2750.0,7.5,1
2750.0,10.5,17
2750.0,13.5,16
2750.0,16.5,6
2750.0,19.5,4
2750.0,22.5,3
2750.0,25.5,3
2750.0,28.5,8
2750.0,31.5,6
2750.0,34.5,18
2750.0,37.5,12
2750.0,40.5,4
2750.0,43.5,9
2750.0,46.5,19
2750.0,49.5,9
2750.0,52.5,22
2750.0,55.5,80
2750.0,58.5,87
2750.0,61.5,63
2750.0,64.5,42
2750.0,67.5,59
2750.0,70.5,35
2750.0,73.5,34
2750.0,76.5,31
2750.0,79.5,29
2750.0,82.5,12
2750.0,85.5,13
2750.0,88.5,9
2750.0,91.5,9
2750.0,94.5,4
2750.0,97.5,5
2750.0,100.5,1
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,1
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,3
2750.0,133.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,154.5,1
2750.0,199.5,1
2750.0,688.5,1
2750.0,1099.5,1
2750.0,1261.5,1
2750.0,1603.5,1
2750.0,1606.5,1
2750.0,1618.5,1
2750.0,1639.5,1
2750.0,1723.5,1
2750.0,2074.5,1
2750.0,6109.5,1
2850.0,1.5,2
2850.0,4.5,1
2850.0,10.5,3
2850.0,13.5,2
2850.0,22.5,2
2850.0,28.5,1
2850.0,31.5,6
2850.0,34.5,4
2850.0,37.5,2
2850.0,40.5,3
2850.0,43.5,9
2850.0,46.5,22
2850.0,49.5,47
2850.0,52.5,40
2850.0,55.5,117
2850.0,58.5,73
2850.0,61.5,61
2850.0,64.5,71
2850.0,67.5,57
2850.0,70.5,36
2850.0,73.5,24
2850.0,76.5,21
2850.0,79.5,14
2850.0,82.5,9
2850.0,85.5,7
2850.0,88.5,11
2850.0,91.5,4
2850.0,94.5,3
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,2
2850.0,106.5,3
2850.0,109.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,4
2850.0,142.5,2
2850.0,145.5,4
2850.0,148.5,6
2850.0,151.5,2
2850.0,154.5,3
2850.0,157.5,2
2850.0,160.5,2
2850.0,166.5,2
2850.0,169.5,2
2850.0,172.5,2
2850.0,175.5,1
2850.0,184.5,1
2850.0,190.5,1
2850.0,286.5,1
2850.0,406.5,1
2850.0,676.5,1
2850.0,1054.5,1
2850.0,1282.5,1
2850.0,1309.5,1
2850.0,1573.5,1
2850.0,1585.5,1
2850.0,1591.5,1
2850.0,1594.5,2
2850.0,1600.5,1
2850.0,1618.5,1
2850.0,1636.5,1
2850.0,2074.5,1
2850.0,2077.5,1
2850.0,2080.5,1
2850.0,2089.5,1
2850.0,2374.5,1
2850.0,2623.5,1
2850.0,2860.5,1
2850.0,4285.5,1
2950.0,1.5,3
2950.0,4.5,1
2950.0,10.5,6
2950.0,13.5,1
2950.0,16.5,1
2950.0,25.5,1
2950.0,31.5,1
2950.0,34.5,4
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,12
2950.0,52.5,19
2950.0,55.5,24
2950.0,58.5,31
2950.0,61.5,53
2950.0,64.5,60
2950.0,67.5,33
2950.0,70.5,25
2950.0,73.5,17
2950.0,76.5,29
2950.0,79.5,11
2950.0,82.5,11
2950.0,85.5,13
2950.0,88.5,12
2950.0,91.5,5
