binned_distance,binned_rtt,count
350.0,166.5,1
350.0,169.5,2
350.0,208.5,1
350.0,211.5,1
350.0,217.5,3
350.0,220.5,1
350.0,229.5,1
350.0,253.5,2
350.0,256.5,1
350.0,334.5,1
350.0,490.5,1
350.0,607.5,1
350.0,874.5,1
350.0,1522.5,1
350.0,1576.5,1
350.0,1597.5,1
350.0,2023.5,1
350.0,2047.5,1
350.0,2275.5,1
350.0,2944.5,1
450.0,7.5,3
450.0,10.5,7
450.0,13.5,19
450.0,16.5,27
450.0,19.5,80
450.0,22.5,84
450.0,25.5,45
450.0,28.5,32
450.0,31.5,39
450.0,34.5,31
450.0,37.5,28
450.0,40.5,27
450.0,43.5,25
450.0,46.5,18
450.0,49.5,24
450.0,52.5,12
450.0,55.5,6
450.0,58.5,3
450.0,61.5,2
450.0,64.5,3
450.0,67.5,3
450.0,70.5,5
450.0,76.5,2
450.0,79.5,20
450.0,82.5,21
450.0,85.5,9
450.0,88.5,2
450.0,91.5,1
450.0,94.5,1
450.0,112.5,1
450.0,118.5,1
450.0,139.5,1
450.0,166.5,1
450.0,190.5,1
450.0,232.5,1
450.0,241.5,1
450.0,250.5,1
450.0,1573.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2032.5,1
450.0,2038.5,1
450.0,2053.5,1
450.0,2395.5,1
450.0,3037.5,1
450.0,4585.5,1
550.0,10.5,2
550.0,13.5,1
550.0,16.5,3
550.0,19.5,24
550.0,22.5,41
550.0,25.5,36
550.0,28.5,17
550.0,31.5,14
550.0,34.5,31
550.0,37.5,18
550.0,40.5,13
550.0,43.5,10
550.0,46.5,5
550.0,49.5,5
550.0,52.5,6
550.0,55.5,9
550.0,58.5,2
550.0,64.5,2
550.0,67.5,3
550.0,76.5,3
550.0,82.5,3
550.0,88.5,1
550.0,127.5,1
550.0,151.5,1
550.0,229.5,1
550.0,241.5,1
550.0,250.5,1
550.0,661.5,1
550.0,1573.5,1
550.0,1612.5,1
550.0,4807.5,1
550.0,17053.5,1
650.0,7.5,1
650.0,10.5,41
650.0,13.5,21
650.0,16.5,77
650.0,19.5,138
650.0,22.5,268
650.0,25.5,156
650.0,28.5,103
650.0,31.5,105
650.0,34.5,159
650.0,37.5,159
650.0,40.5,103
650.0,43.5,56
650.0,46.5,51
650.0,49.5,52
650.0,52.5,76
650.0,55.5,102
650.0,58.5,28
650.0,61.5,28
650.0,64.5,21
650.0,67.5,11
650.0,70.5,7
650.0,73.5,17
650.0,76.5,26
650.0,79.5,58
650.0,82.5,89
650.0,85.5,47
650.0,88.5,34
650.0,91.5,25
650.0,94.5,20
650.0,97.5,25
650.0,100.5,19
650.0,103.5,26
650.0,106.5,19
650.0,109.5,13
650.0,112.5,17
650.0,115.5,20
650.0,118.5,11
650.0,121.5,11
650.0,124.5,15
650.0,127.5,7
650.0,130.5,8
650.0,133.5,3
650.0,136.5,4
650.0,139.5,3
650.0,142.5,2
650.0,145.5,2
650.0,148.5,1
650.0,154.5,1
650.0,157.5,1
650.0,175.5,1
650.0,184.5,2
650.0,187.5,1
650.0,190.5,4
650.0,196.5,1
650.0,205.5,2
650.0,208.5,1
650.0,211.5,1
650.0,214.5,3
650.0,217.5,3
650.0,220.5,14
650.0,223.5,3
650.0,226.5,4
650.0,229.5,5
650.0,232.5,3
650.0,235.5,5
650.0,238.5,1
650.0,241.5,3
650.0,244.5,2
650.0,247.5,2
650.0,250.5,2
650.0,253.5,1
650.0,256.5,5
650.0,259.5,2
650.0,262.5,1
650.0,265.5,2
650.0,268.5,1
650.0,271.5,1
650.0,280.5,1
650.0,283.5,1
650.0,382.5,1
650.0,580.5,1
650.0,646.5,1
650.0,1111.5,1
650.0,1522.5,2
650.0,1528.5,1
650.0,1561.5,1
650.0,1567.5,1
650.0,1888.5,1
650.0,2068.5,1
650.0,2224.5,1
650.0,2365.5,1
650.0,2395.5,1
650.0,2413.5,1
650.0,2425.5,1
650.0,4666.5,1
650.0,25234.5,1
650.0,44926.5,1
750.0,10.5,1
750.0,13.5,3
750.0,16.5,5
750.0,19.5,12
750.0,22.5,12
750.0,25.5,60
750.0,28.5,41
750.0,31.5,51
750.0,34.5,57
750.0,37.5,46
750.0,40.5,30
750.0,43.5,20
750.0,46.5,16
750.0,49.5,13
750.0,52.5,11
750.0,55.5,5
750.0,58.5,5
750.0,61.5,7
750.0,64.5,3
750.0,67.5,2
750.0,70.5,2
750.0,73.5,1
750.0,76.5,1
750.0,82.5,4
750.0,85.5,2
750.0,91.5,2
750.0,100.5,1
750.0,121.5,1
750.0,274.5,1
750.0,1531.5,1
750.0,1549.5,1
750.0,2047.5,1
750.0,2077.5,1
850.0,16.5,1
850.0,22.5,1
850.0,25.5,25
850.0,28.5,31
850.0,31.5,9
850.0,34.5,19
850.0,37.5,39
850.0,40.5,28
850.0,43.5,26
850.0,46.5,11
850.0,49.5,9
850.0,52.5,11
850.0,55.5,6
850.0,58.5,2
850.0,61.5,2
850.0,64.5,1
850.0,67.5,1
850.0,70.5,5
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
850.0,88.5,1
850.0,100.5,2
850.0,106.5,2
850.0,115.5,1
850.0,196.5,1
850.0,202.5,1
850.0,211.5,2
850.0,214.5,1
850.0,217.5,5
850.0,220.5,1
850.0,226.5,2
850.0,229.5,1
850.0,232.5,2
850.0,235.5,1
850.0,241.5,1
850.0,244.5,1
850.0,682.5,1
850.0,2053.5,1
850.0,2263.5,1
950.0,13.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,11
950.0,25.5,8
950.0,28.5,33
950.0,31.5,64
950.0,34.5,56
950.0,37.5,42
950.0,40.5,32
950.0,43.5,25
950.0,46.5,20
950.0,49.5,17
950.0,52.5,9
950.0,55.5,11
950.0,58.5,6
950.0,61.5,8
950.0,64.5,4
950.0,67.5,1
950.0,70.5,2
950.0,73.5,2
950.0,76.5,1
950.0,79.5,2
950.0,82.5,1
950.0,85.5,9
950.0,88.5,13
950.0,97.5,2
950.0,127.5,1
950.0,253.5,2
950.0,1540.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,5029.5,1
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,6
1050.0,19.5,4
1050.0,22.5,7
1050.0,25.5,9
1050.0,28.5,14
1050.0,31.5,41
1050.0,34.5,38
1050.0,37.5,63
1050.0,40.5,70
1050.0,43.5,73
1050.0,46.5,54
1050.0,49.5,44
1050.0,52.5,32
1050.0,55.5,35
1050.0,58.5,27
1050.0,61.5,20
1050.0,64.5,12
1050.0,67.5,11
1050.0,70.5,5
1050.0,73.5,10
1050.0,76.5,7
1050.0,79.5,4
1050.0,85.5,3
1050.0,88.5,4
1050.0,91.5,8
1050.0,94.5,7
1050.0,97.5,3
1050.0,100.5,2
1050.0,103.5,6
1050.0,106.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,133.5,1
1050.0,139.5,2
1050.0,157.5,2
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,2
1050.0,190.5,1
1050.0,202.5,1
1050.0,217.5,2
1050.0,220.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,250.5,1
1050.0,253.5,2
1050.0,256.5,2
1050.0,259.5,1
1050.0,262.5,2
1050.0,265.5,1
1050.0,286.5,1
1050.0,301.5,1
1050.0,319.5,1
1050.0,337.5,1
1050.0,463.5,1
1050.0,1066.5,1
1050.0,2038.5,1
1050.0,33922.5,1
1150.0,10.5,1
1150.0,13.5,1
1150.0,22.5,2
1150.0,25.5,4
1150.0,28.5,6
1150.0,31.5,12
1150.0,34.5,46
1150.0,37.5,58
1150.0,40.5,55
1150.0,43.5,36
1150.0,46.5,20
1150.0,49.5,18
1150.0,52.5,13
1150.0,55.5,13
1150.0,58.5,6
1150.0,61.5,2
1150.0,64.5,8
1150.0,67.5,5
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,4
1150.0,82.5,2
1150.0,85.5,3
1150.0,91.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,130.5,1
1150.0,139.5,1
1150.0,187.5,1
1150.0,1423.5,1
1150.0,1432.5,1
1150.0,1540.5,1
1150.0,1555.5,1
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,2344.5,1
1250.0,19.5,2
1250.0,22.5,3
1250.0,25.5,3
1250.0,31.5,11
1250.0,34.5,21
1250.0,37.5,49
1250.0,40.5,51
1250.0,43.5,41
1250.0,46.5,15
1250.0,49.5,21
1250.0,52.5,15
1250.0,55.5,10
1250.0,58.5,8
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,6
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,1
1250.0,82.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,133.5,1
1250.0,277.5,1
1250.0,292.5,1
1250.0,1318.5,1
1250.0,1576.5,1
1250.0,2398.5,1
1250.0,14077.5,1
1350.0,7.5,1
1350.0,10.5,24
1350.0,13.5,27
1350.0,16.5,15
1350.0,19.5,25
1350.0,22.5,16
1350.0,25.5,16
1350.0,28.5,40
1350.0,31.5,145
1350.0,34.5,169
1350.0,37.5,79
1350.0,40.5,93
1350.0,43.5,74
1350.0,46.5,60
1350.0,49.5,51
1350.0,52.5,42
1350.0,55.5,32
1350.0,58.5,21
1350.0,61.5,7
1350.0,64.5,8
1350.0,67.5,12
1350.0,70.5,6
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,17
1350.0,82.5,26
1350.0,85.5,16
1350.0,88.5,6
1350.0,91.5,4
1350.0,94.5,7
1350.0,97.5,2
1350.0,100.5,1
1350.0,103.5,5
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,2
1350.0,118.5,1
1350.0,124.5,5
1350.0,136.5,1
1350.0,142.5,2
1350.0,145.5,1
1350.0,154.5,1
1350.0,163.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,211.5,1
1350.0,214.5,2
1350.0,217.5,1
1350.0,220.5,1
1350.0,226.5,1
1350.0,229.5,1
1350.0,232.5,1
1350.0,238.5,1
1350.0,241.5,1
1350.0,304.5,1
1350.0,724.5,1
1350.0,1480.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1573.5,1
1350.0,1612.5,1
1350.0,2047.5,1
1350.0,2068.5,1
1350.0,2083.5,1
1350.0,2089.5,1
1350.0,2200.5,1
1350.0,2209.5,1
1350.0,2254.5,1
1350.0,2284.5,1
1350.0,2329.5,1
1350.0,25870.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,8
1450.0,25.5,8
1450.0,28.5,3
1450.0,31.5,30
1450.0,34.5,114
1450.0,37.5,76
1450.0,40.5,61
1450.0,43.5,55
1450.0,46.5,35
1450.0,49.5,25
1450.0,52.5,15
1450.0,55.5,8
1450.0,58.5,16
1450.0,61.5,7
1450.0,64.5,3
1450.0,67.5,3
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,2
1450.0,79.5,7
1450.0,82.5,7
1450.0,85.5,5
1450.0,88.5,1
1450.0,97.5,1
1450.0,187.5,1
1450.0,346.5,1
1450.0,1573.5,1
1450.0,1576.5,1
1450.0,1588.5,1
1450.0,2047.5,1
1550.0,10.5,2
1550.0,16.5,6
1550.0,19.5,1
1550.0,22.5,3
1550.0,25.5,2
1550.0,31.5,10
1550.0,34.5,44
1550.0,37.5,35
1550.0,40.5,28
1550.0,43.5,23
1550.0,46.5,26
1550.0,49.5,20
1550.0,52.5,8
1550.0,55.5,9
1550.0,58.5,5
1550.0,61.5,5
1550.0,64.5,3
1550.0,67.5,4
1550.0,70.5,3
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,4
1550.0,91.5,2
1550.0,94.5,2
1550.0,103.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,148.5,1
1550.0,151.5,1
1550.0,208.5,1
1550.0,241.5,1
1550.0,262.5,2
1550.0,1576.5,1
1550.0,2335.5,1
1650.0,10.5,1
1650.0,16.5,2
1650.0,19.5,3
1650.0,22.5,7
1650.0,25.5,10
1650.0,28.5,4
1650.0,31.5,13
1650.0,34.5,17
1650.0,37.5,29
1650.0,40.5,26
1650.0,43.5,29
1650.0,46.5,33
1650.0,49.5,27
1650.0,52.5,23
1650.0,55.5,14
1650.0,58.5,15
1650.0,61.5,9
1650.0,64.5,10
1650.0,67.5,2
1650.0,70.5,6
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,5
1650.0,88.5,3
1650.0,91.5,2
1650.0,94.5,2
1650.0,97.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,169.5,1
1650.0,202.5,1
1650.0,211.5,1
1650.0,217.5,1
1650.0,226.5,2
1650.0,229.5,1
1650.0,253.5,1
1650.0,259.5,1
1650.0,268.5,1
1650.0,391.5,1
1650.0,1522.5,1
1650.0,1546.5,1
1650.0,1558.5,1
1650.0,2278.5,1
1650.0,2548.5,1
1750.0,13.5,2
1750.0,16.5,11
1750.0,19.5,2
1750.0,22.5,4
1750.0,25.5,5
1750.0,31.5,9
1750.0,34.5,8
1750.0,37.5,17
1750.0,40.5,77
1750.0,43.5,74
1750.0,46.5,52
1750.0,49.5,66
1750.0,52.5,58
1750.0,55.5,33
1750.0,58.5,21
1750.0,61.5,10
1750.0,64.5,8
1750.0,67.5,5
1750.0,70.5,3
1750.0,73.5,4
1750.0,76.5,10
1750.0,79.5,4
1750.0,82.5,2
1750.0,85.5,5
1750.0,91.5,1
1750.0,178.5,1
1750.0,199.5,1
1750.0,304.5,1
1750.0,496.5,1
1750.0,1549.5,2
1750.0,2332.5,1
1750.0,2344.5,1
1750.0,2386.5,1
1750.0,2401.5,1
1850.0,10.5,2
1850.0,16.5,2
1850.0,19.5,2
1850.0,22.5,2
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,1
1850.0,34.5,4
1850.0,37.5,11
1850.0,40.5,22
1850.0,43.5,19
1850.0,46.5,38
1850.0,49.5,71
1850.0,52.5,62
1850.0,55.5,56
1850.0,58.5,23
1850.0,61.5,19
1850.0,64.5,13
1850.0,67.5,9
1850.0,70.5,4
1850.0,73.5,5
1850.0,76.5,3
1850.0,79.5,4
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,3
1850.0,103.5,1
1850.0,112.5,1
1850.0,133.5,1
1850.0,139.5,1
1850.0,184.5,1
1850.0,187.5,1
1850.0,328.5,1
1850.0,346.5,1
1850.0,388.5,1
1850.0,1057.5,1
1850.0,1546.5,1
1850.0,1555.5,1
1850.0,1606.5,1
1850.0,1615.5,1
1850.0,2371.5,1
1850.0,2401.5,1
1850.0,3229.5,1
1850.0,25996.5,1
1950.0,10.5,1
1950.0,13.5,7
1950.0,16.5,6
1950.0,19.5,4
1950.0,22.5,3
1950.0,25.5,1
1950.0,28.5,1
1950.0,34.5,2
1950.0,37.5,7
1950.0,40.5,10
1950.0,43.5,15
1950.0,46.5,46
1950.0,49.5,49
1950.0,52.5,42
1950.0,55.5,32
1950.0,58.5,30
1950.0,61.5,21
1950.0,64.5,21
1950.0,67.5,9
1950.0,70.5,6
1950.0,73.5,1
1950.0,76.5,7
1950.0,79.5,4
1950.0,82.5,8
1950.0,85.5,4
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,4
1950.0,100.5,1
1950.0,112.5,2
1950.0,115.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,247.5,1
1950.0,292.5,1
1950.0,529.5,1
1950.0,1342.5,1
1950.0,2065.5,1
1950.0,2074.5,1
1950.0,2335.5,1
1950.0,2356.5,1
2050.0,10.5,2
2050.0,13.5,1
2050.0,16.5,1
2050.0,19.5,3
2050.0,22.5,5
2050.0,25.5,2
2050.0,31.5,3
2050.0,34.5,3
2050.0,37.5,11
2050.0,40.5,20
2050.0,43.5,29
2050.0,46.5,75
2050.0,49.5,85
2050.0,52.5,58
2050.0,55.5,37
2050.0,58.5,32
2050.0,61.5,18
2050.0,64.5,12
2050.0,67.5,15
2050.0,70.5,4
2050.0,73.5,8
2050.0,76.5,7
2050.0,79.5,10
2050.0,82.5,5
2050.0,85.5,6
2050.0,88.5,7
2050.0,91.5,5
2050.0,94.5,6
2050.0,97.5,4
2050.0,100.5,4
2050.0,106.5,1
2050.0,109.5,4
2050.0,112.5,4
2050.0,115.5,5
2050.0,118.5,2
2050.0,121.5,4
2050.0,124.5,2
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,154.5,2
2050.0,157.5,2
2050.0,160.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,2
2050.0,217.5,1
2050.0,247.5,1
2050.0,1057.5,1
2050.0,1507.5,1
2050.0,1852.5,1
2050.0,2053.5,1
2050.0,2056.5,1
2050.0,2062.5,1
2050.0,2080.5,1
2050.0,2092.5,1
2050.0,2230.5,1
2050.0,2323.5,1
2050.0,28780.5,1
2150.0,10.5,1
2150.0,16.5,2
2150.0,25.5,3
2150.0,28.5,4
2150.0,31.5,4
2150.0,34.5,3
2150.0,37.5,12
2150.0,40.5,6
2150.0,43.5,2
2150.0,46.5,12
2150.0,49.5,7
2150.0,52.5,7
2150.0,55.5,7
2150.0,58.5,7
2150.0,61.5,7
2150.0,64.5,9
2150.0,67.5,5
2150.0,70.5,7
2150.0,73.5,3
2150.0,76.5,3
2150.0,79.5,4
2150.0,82.5,3
2150.0,85.5,2
2150.0,91.5,1
2150.0,97.5,1
2150.0,115.5,1
2150.0,118.5,2
2150.0,172.5,1
2150.0,187.5,1
2150.0,346.5,1
2150.0,394.5,1
2150.0,2038.5,1
2150.0,2050.5,1
2150.0,15442.5,1
2250.0,34.5,2
2250.0,37.5,1
2250.0,43.5,6
2250.0,46.5,3
2250.0,49.5,3
2250.0,52.5,4
2250.0,55.5,3
2250.0,58.5,7
2250.0,61.5,9
2250.0,64.5,10
2250.0,67.5,8
2250.0,70.5,5
2250.0,73.5,2
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,2
2250.0,88.5,1
2250.0,2398.5,1
2350.0,31.5,2
2350.0,46.5,2
2350.0,49.5,5
2350.0,52.5,8
2350.0,55.5,6
2350.0,58.5,7
2350.0,61.5,2
2350.0,64.5,2
2350.0,67.5,6
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,82.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,139.5,2
2350.0,142.5,2
2350.0,145.5,1
2350.0,2317.5,1
2450.0,16.5,7
2450.0,19.5,7
2450.0,22.5,6
2450.0,25.5,2
2450.0,28.5,4
2450.0,31.5,6
2450.0,34.5,7
2450.0,37.5,6
2450.0,40.5,5
2450.0,43.5,3
2450.0,46.5,14
2450.0,49.5,50
2450.0,52.5,66
2450.0,55.5,63
2450.0,58.5,29
2450.0,61.5,15
2450.0,64.5,12
2450.0,67.5,14
2450.0,70.5,8
2450.0,73.5,10
2450.0,76.5,6
2450.0,79.5,5
2450.0,82.5,7
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,4
2450.0,97.5,4
2450.0,100.5,2
2450.0,103.5,1
2450.0,109.5,2
2450.0,112.5,1
2450.0,118.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,142.5,2
2450.0,154.5,1
2450.0,175.5,1
2450.0,178.5,2
2450.0,193.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,2
2450.0,235.5,1
2450.0,253.5,1
2450.0,502.5,1
2450.0,799.5,1
2450.0,1552.5,1
2450.0,1555.5,1
2450.0,1558.5,1
2450.0,1576.5,1
2450.0,2071.5,1
2450.0,2086.5,1
2550.0,13.5,2
2550.0,16.5,4
2550.0,19.5,6
2550.0,22.5,4
2550.0,25.5,2
2550.0,28.5,2
2550.0,31.5,4
2550.0,34.5,9
2550.0,37.5,7
2550.0,40.5,1
2550.0,43.5,6
2550.0,46.5,31
2550.0,49.5,71
2550.0,52.5,39
2550.0,55.5,21
2550.0,58.5,33
2550.0,61.5,32
2550.0,64.5,19
2550.0,67.5,9
2550.0,70.5,9
2550.0,73.5,6
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,3
2550.0,88.5,2
2550.0,91.5,1
2550.0,97.5,1
2550.0,103.5,2
2550.0,1408.5,1
2550.0,1579.5,1
2550.0,1630.5,1
2550.0,2056.5,1
2550.0,2065.5,1
2550.0,25192.5,1
2650.0,19.5,1
2650.0,25.5,1
2650.0,34.5,1
2650.0,37.5,2
2650.0,46.5,1
2650.0,49.5,4
2650.0,52.5,5
2650.0,55.5,8
2650.0,58.5,11
2650.0,61.5,12
2650.0,64.5,8
2650.0,67.5,8
2650.0,70.5,3
2650.0,73.5,7
2650.0,76.5,5
2650.0,79.5,5
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,172.5,1
2650.0,196.5,1
2650.0,1090.5,1
2650.0,1561.5,1
2750.0,16.5,4
2750.0,22.5,1
2750.0,31.5,3
2750.0,34.5,1
2750.0,37.5,2
2750.0,46.5,1
2750.0,49.5,7
2750.0,52.5,13
2750.0,55.5,35
2750.0,58.5,16
2750.0,61.5,19
2750.0,64.5,14
2750.0,67.5,15
2750.0,70.5,23
2750.0,73.5,19
2750.0,76.5,11
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,5
2750.0,88.5,6
2750.0,91.5,5
2750.0,94.5,7
2750.0,97.5,4
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,3
2750.0,112.5,1
2750.0,115.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,148.5,1
2750.0,160.5,2
2750.0,187.5,1
2750.0,190.5,2
2750.0,214.5,1
2750.0,232.5,2
2750.0,235.5,1
2750.0,244.5,1
2750.0,784.5,1
2750.0,895.5,1
2750.0,1576.5,1
2750.0,1585.5,1
2750.0,1606.5,1
2750.0,1612.5,1
2750.0,1633.5,1
2750.0,2080.5,1
2750.0,2104.5,1
2850.0,10.5,1
2850.0,13.5,1
2850.0,16.5,3
2850.0,19.5,10
2850.0,22.5,4
2850.0,25.5,3
2850.0,28.5,3
2850.0,31.5,9
2850.0,34.5,11
2850.0,37.5,14
2850.0,40.5,7
2850.0,43.5,11
2850.0,46.5,5
2850.0,49.5,5
2850.0,52.5,65
2850.0,55.5,157
2850.0,58.5,41
2850.0,61.5,50
2850.0,64.5,36
2850.0,67.5,33
2850.0,70.5,12
2850.0,73.5,13
2850.0,76.5,9
2850.0,79.5,13
2850.0,82.5,19
2850.0,85.5,20
2850.0,88.5,6
2850.0,91.5,18
2850.0,94.5,5
2850.0,97.5,22
2850.0,100.5,6
2850.0,103.5,7
2850.0,106.5,5
2850.0,109.5,5
2850.0,112.5,11
2850.0,115.5,11
2850.0,118.5,5
2850.0,121.5,9
2850.0,124.5,2
2850.0,127.5,8
2850.0,130.5,2
2850.0,133.5,2
