rtt,perc_gte
21.689,0.9774251229324988
21.735,0.977313366115333
21.742,0.9772016092981672
21.783,0.9770898524810013
21.823,0.9769780956638355
21.854,0.9768663388466696
21.867,0.9767545820295038
21.921,0.9766428252123379
22.044,0.9765310683951721
22.081,0.9764193115780062
22.122,0.9763075547608404
22.136,0.9761957979436746
22.169,0.9760840411265087
22.214,0.9759722843093429
22.301,0.975860527492177
22.335,0.9757487706750112
22.405,0.9756370138578453
22.422,0.9755252570406795
22.472,0.9754135002235136
22.509,0.9753017434063478
22.535,0.975189986589182
22.577,0.9750782297720161
22.582,0.9749664729548503
22.622,0.9748547161376844
22.626,0.9747429593205186
22.664,0.9746312025033527
22.668,0.9745194456861869
22.673,0.974407688869021
22.758,0.9742959320518552
22.78,0.9741841752346894
22.784,0.9740724184175235
22.829,0.9739606616003577
22.831,0.9738489047831917
22.841,0.973737147966026
22.863,0.97362539114886
22.918,0.9735136343316942
22.933,0.9734018775145283
22.961,0.9732901206973625
23.023,0.9731783638801967
23.072,0.9730666070630308
23.098,0.972954850245865
23.192,0.9728430934286991
23.2,0.9727313366115333
23.208,0.9726195797943674
23.215,0.9725078229772016
23.216,0.9723960661600357
23.259,0.9721725525257041
23.268,0.9720607957085382
23.278,0.9719490388913724
23.32,0.9718372820742065
23.355,0.9717255252570407
23.381,0.9716137684398748
23.401,0.971502011622709
23.455,0.9713902548055431
23.488,0.9712784979883773
23.495,0.9711667411712115
23.533,0.9710549843540456
23.572,0.9709432275368798
23.576,0.9708314707197139
23.679,0.9707197139025481
23.718,0.9706079570853822
23.749,0.9704962002682164
23.848,0.9703844434510505
23.85,0.9702726866338847
23.861,0.9701609298167189
23.874,0.970049172999553
23.912,0.9699374161823872
23.944,0.9698256593652212
23.98,0.9696021457308895
24.033,0.9694903889137237
24.04,0.9693786320965578
24.107,0.969266875279392
24.184,0.9691551184622262
24.226,0.9690433616450603
24.246,0.9689316048278945
24.309,0.9688198480107286
24.31,0.9687080911935628
24.414,0.9685963343763969
24.415,0.9684845775592311
24.483,0.9683728207420652
24.488,0.9682610639248994
24.498,0.9681493071077336
24.503,0.9680375502905677
24.506,0.9679257934734019
24.611,0.967814036656236
24.618,0.9677022798390702
24.641,0.9675905230219043
24.693,0.9674787662047385
24.734,0.9673670093875726
24.753,0.967143495753241
24.819,0.9670317389360751
24.829,0.9669199821189093
24.864,0.9668082253017434
24.905,0.9666964684845776
24.92,0.9665847116674117
24.931,0.9664729548502459
25.13,0.96636119803308
25.137,0.9662494412159142
25.168,0.9661376843987484
25.21,0.9660259275815825
25.314,0.9659141707644167
25.318,0.9658024139472507
25.325,0.965690657130085
25.331,0.965578900312919
25.416,0.9654671434957532
25.506,0.9653553866785873
25.622,0.9652436298614215
25.685,0.9651318730442557
25.706,0.9650201162270898
25.721,0.964908359409924
25.733,0.9647966025927581
25.746,0.9646848457755923
25.763,0.9645730889584264
25.771,0.9644613321412606
25.8,0.9643495753240948
25.861,0.9642378185069289
25.926,0.9641260616897631
25.937,0.9640143048725972
25.972,0.9639025480554314
26.0,0.9637907912382655
26.013,0.9636790344210997
26.041,0.9635672776039338
26.054,0.963455520786768
26.088,0.9633437639696022
26.109,0.9632320071524363
26.142,0.9631202503352705
26.143,0.9630084935181046
26.206,0.9628967367009388
26.208,0.9627849798837729
26.217,0.9626732230666071
26.248,0.9625614662494412
26.265,0.9624497094322754
26.324,0.9623379526151096
26.409,0.9622261957979437
26.488,0.9621144389807779
26.525,0.962002682163612
26.533,0.9618909253464462
26.535,0.9617791685292802
26.62,0.9616674117121145
26.641,0.9615556548949485
26.661,0.9614438980777827
26.693,0.961332141260617
26.801,0.961220384443451
26.85,0.9611086276262852
26.877,0.9609968708091193
26.893,0.9608851139919535
26.902,0.9607733571747876
26.918,0.9606616003576218
26.923,0.9605498435404559
27.016,0.9604380867232901
27.03,0.9603263299061243
27.049,0.9602145730889584
27.057,0.9601028162717926
27.071,0.9599910594546267
27.094,0.9598793026374609
27.14,0.959767545820295
27.149,0.9596557890031292
27.183,0.9595440321859634
27.24,0.9594322753687975
27.243,0.9593205185516317
27.302,0.9592087617344658
27.31,0.9590970049173
27.317,0.9589852481001341
27.324,0.9588734912829683
27.345,0.9587617344658024
27.394,0.9586499776486366
27.412,0.9585382208314708
27.463,0.9584264640143049
27.559,0.9583147071971391
27.575,0.9582029503799732
27.584,0.9580911935628074
27.706,0.9579794367456415
27.725,0.9578676799284757
27.736,0.9577559231113097
27.824,0.957644166294144
27.898,0.9575324094769782
27.948,0.9574206526598122
27.98,0.9573088958426464
27.998,0.9571971390254805
28.006,0.9570853822083147
28.035,0.9569736253911488
28.146,0.956861868573983
28.173,0.9567501117568171
28.251,0.9566383549396513
28.269,0.9565265981224855
28.366,0.9564148413053196
28.416,0.9563030844881538
28.444,0.9561913276709879
28.501,0.9560795708538221
28.555,0.9559678140366562
28.587,0.9558560572194904
28.62,0.9557443004023245
28.63,0.9556325435851587
28.668,0.9555207867679929
28.681,0.955409029950827
28.682,0.9552972731336612
28.702,0.9551855163164953
28.895,0.9550737594993295
28.97,0.9549620026821636
28.978,0.9548502458649978
28.99,0.9546267322306661
29.023,0.9545149754135003
29.053,0.9544032185963344
29.075,0.9542914617791686
29.106,0.9541797049620027
29.112,0.9540679481448369
29.124,0.953956191327671
29.142,0.9538444345105052
29.207,0.9536209208761735
29.246,0.9535091640590077
29.256,0.9533974072418417
29.259,0.953285650424676
29.267,0.95317389360751
29.332,0.9530621367903442
29.334,0.9529503799731783
29.336,0.9528386231560125
29.368,0.9527268663388466
29.39,0.9526151095216808
29.466,0.952503352704515
29.49,0.9523915958873491
29.535,0.9522798390701833
29.585,0.9521680822530174
29.595,0.9520563254358516
29.681,0.9519445686186857
29.723,0.9518328118015199
29.728,0.951721054984354
29.732,0.9516092981671882
29.752,0.9514975413500224
29.816,0.9513857845328565
29.89,0.9512740277156907
30.008,0.9511622708985248
30.054,0.951050514081359
30.094,0.9509387572641931
30.097,0.9508270004470273
30.129,0.9507152436298614
30.189,0.9506034868126956
30.198,0.9504917299955298
30.256,0.9503799731783639
30.282,0.9502682163611981
30.31,0.9501564595440322
30.479,0.9500447027268664
30.481,0.9499329459097005
30.534,0.9498211890925347
30.558,0.9497094322753687
30.659,0.949597675458203
30.679,0.9494859186410372
30.688,0.9493741618238712
30.703,0.9492624050067054
30.707,0.9491506481895395
30.711,0.9490388913723737
30.728,0.9489271345552078
30.793,0.948815377738042
30.811,0.9487036209208761
30.832,0.9485918641037103
30.889,0.9484801072865445
30.903,0.9483683504693786
30.932,0.9482565936522128
30.959,0.9481448368350469
31.024,0.9480330800178811
31.042,0.9479213232007152
31.053,0.9478095663835494
31.094,0.9476978095663835
31.108,0.9475860527492177
31.128,0.9474742959320519
31.141,0.947362539114886
31.154,0.9472507822977202
31.173,0.9471390254805543
31.197,0.9470272686633885
31.259,0.9469155118462226
31.308,0.9468037550290568
31.352,0.9466919982118909
31.379,0.9465802413947251
31.424,0.9464684845775593
31.463,0.9463567277603934
31.474,0.9462449709432276
31.528,0.9460214573088959
31.577,0.94590970049173
31.642,0.9457979436745642
31.656,0.9456861868573982
31.662,0.9455744300402324
31.715,0.9454626732230667
31.755,0.9453509164059007
31.831,0.945239159588735
31.883,0.945127402771569
31.899,0.9450156459544032
31.919,0.9449038891372373
31.94,0.9447921323200715
31.963,0.9446803755029056
32.011,0.9445686186857398
32.039,0.944456861868574
32.201,0.9443451050514081
32.204,0.9442333482342423
32.22,0.9441215914170764
32.233,0.9440098345999106
32.248,0.9438980777827447
32.253,0.9437863209655789
32.266,0.943674564148413
32.325,0.9435628073312472
32.331,0.9434510505140814
32.343,0.9433392936969155
32.345,0.9432275368797497
32.358,0.9431157800625838
32.413,0.9428922664282521
32.448,0.9427805096110863
32.515,0.9426687527939204
32.518,0.9425569959767546
32.621,0.9424452391595888
32.625,0.9423334823424229
32.672,0.9422217255252571
32.694,0.9421099687080912
32.704,0.9419982118909254
32.731,0.9418864550737595
32.76,0.9417746982565937
32.83,0.9416629414394277
32.867,0.941551184622262
32.891,0.9414394278050962
32.925,0.9413276709879302
32.94,0.9412159141707644
32.991,0.9411041573535985
33.007,0.9409924005364327
33.04,0.9408806437192668
33.056,0.940768886902101
33.057,0.9406571300849351
33.088,0.9405453732677693
33.091,0.9404336164506035
33.1,0.9403218596334376
33.133,0.9402101028162718
33.134,0.9400983459991059
33.21,0.9399865891819401
33.218,0.9398748323647742
33.23,0.9397630755476084
33.234,0.9396513187304426
33.235,0.9395395619132767
33.237,0.9394278050961109
33.248,0.939316048278945
33.26,0.9392042914617792
33.262,0.9390925346446133
33.285,0.9389807778274475
33.301,0.9388690210102816
33.351,0.9387572641931158
33.392,0.93864550737595
33.413,0.9384219937416183
33.424,0.9383102369244524
33.449,0.9381984801072866
33.455,0.9380867232901207
33.616,0.9379749664729549
33.624,0.937863209655789
33.695,0.9377514528386232
33.734,0.9376396960214574
33.743,0.9375279392042914
33.825,0.9374161823871257
33.827,0.9373044255699597
33.862,0.937192668752794
33.888,0.937080911935628
33.967,0.9369691551184622
34.09,0.9368573983012964
34.097,0.9367456414841305
34.115,0.9366338846669647
34.122,0.9365221278497988
34.136,0.936410371032633
34.148,0.9362986142154671
34.165,0.9361868573983013
34.171,0.9360751005811354
34.191,0.9359633437639696
34.258,0.9358515869468038
34.28,0.9357398301296379
34.289,0.9356280733124721
34.334,0.9355163164953062
34.364,0.9354045596781404
34.417,0.9352928028609745
34.431,0.9350692892266428
34.451,0.934957532409477
34.535,0.9348457755923112
34.536,0.9347340187751453
34.577,0.9346222619579795
34.621,0.9345105051408136
34.646,0.9343987483236478
34.649,0.9342869915064819
34.718,0.9341752346893161
34.75,0.9340634778721502
34.756,0.9339517210549844
34.771,0.9338399642378186
34.819,0.9337282074206527
34.83,0.9336164506034869
34.865,0.933504693786321
34.883,0.9333929369691552
34.892,0.9332811801519892
34.93,0.9331694233348234
34.953,0.9330576665176575
35.019,0.9329459097004917
35.088,0.9328341528833259
35.092,0.93272239606616
35.117,0.9326106392489942
35.124,0.9324988824318283
35.156,0.9323871256146625
35.162,0.9322753687974966
35.173,0.9321636119803308
35.187,0.9320518551631649
35.204,0.9319400983459991
35.215,0.9318283415288333
35.233,0.9317165847116674
35.239,0.9316048278945016
35.383,0.9314930710773357
35.395,0.9313813142601699
35.396,0.931269557443004
35.512,0.9311578006258382
35.525,0.9310460438086723
35.539,0.9309342869915065
35.611,0.9308225301743407
35.629,0.9307107733571748
35.69,0.930599016540009
35.706,0.9304872597228431
35.749,0.9303755029056773
35.775,0.9302637460885114
35.806,0.9301519892713456
35.81,0.9300402324541797
35.818,0.9299284756370139
35.939,0.9298167188198481
35.999,0.9297049620026822
36.04,0.9295932051855164
36.075,0.9294814483683504
36.162,0.9293696915511847
36.17,0.9292579347340187
36.181,0.9291461779168529
36.206,0.929034421099687
36.27,0.9289226642825212
36.295,0.9288109074653554
36.337,0.9286991506481895
36.437,0.9285873938310237
36.45,0.9284756370138578
36.489,0.928363880196692
36.513,0.9282521233795261
36.529,0.9281403665623603
36.543,0.9280286097451944
36.547,0.9279168529280286
36.559,0.9278050961108628
36.588,0.9276933392936969
36.601,0.9275815824765311
36.627,0.9274698256593652
36.693,0.9273580688421994
36.718,0.9272463120250335
36.732,0.9271345552078677
36.747,0.9270227983907018
36.849,0.926911041573536
36.88,0.9267992847563702
36.916,0.9266875279392043
36.946,0.9265757711220385
36.955,0.9264640143048726
36.961,0.9263522574877068
37.011,0.9262405006705409
37.024,0.9261287438533751
37.069,0.9260169870362092
37.07,0.9259052302190434
37.08,0.9257934734018776
37.142,0.9256817165847117
37.188,0.9255699597675459
37.208,0.92545820295038
37.288,0.9253464461332142
37.305,0.9252346893160482
37.319,0.9251229324988824
37.329,0.9250111756817165
37.337,0.9248994188645507
37.409,0.9247876620473849
37.425,0.924675905230219
37.48,0.9245641484130532
37.608,0.9244523915958873
37.617,0.9243406347787215
37.632,0.9242288779615556
37.64,0.9241171211443898
37.649,0.9240053643272239
37.667,0.9238936075100581
37.709,0.9237818506928923
37.715,0.9236700938757264
37.781,0.9235583370585606
37.791,0.9234465802413947
37.795,0.9233348234242289
37.98,0.923223066607063
38.009,0.9231113097898972
38.018,0.9229995529727313
38.201,0.9228877961555655
38.289,0.9227760393383997
38.322,0.9226642825212338
38.373,0.922552525704068
38.421,0.9224407688869021
38.428,0.9223290120697363
38.473,0.9222172552525704
38.637,0.9221054984354046
38.653,0.9219937416182387
38.669,0.9218819848010729
38.694,0.9217702279839071
38.745,0.9216584711667412
38.798,0.9215467143495754
39.0,0.9214349575324094
39.021,0.9213232007152437
39.108,0.9212114438980777
39.199,0.9210996870809119
39.231,0.920987930263746
39.287,0.9208761734465802
39.292,0.9207644166294144
39.296,0.9206526598122485
39.367,0.9205409029950827
39.398,0.9204291461779168
39.444,0.920317389360751
39.475,0.9202056325435851
39.489,0.9200938757264193
39.498,0.9199821189092534
39.535,0.9198703620920876
39.652,0.9197586052749218
39.724,0.9196468484577559
39.747,0.9195350916405901
39.776,0.9194233348234242
39.793,0.9193115780062584
39.795,0.9191998211890925
39.796,0.9190880643719267
39.87,0.9189763075547608
39.877,0.918864550737595
39.946,0.9187527939204292
39.954,0.9186410371032633
39.967,0.9185292802860975
39.998,0.9184175234689316
40.029,0.9183057666517658
40.056,0.9181940098345999
40.08,0.9180822530174341
40.123,0.9179704962002682
40.142,0.9178587393831024
40.191,0.9177469825659366
40.206,0.9176352257487707
40.303,0.9175234689316049
40.364,0.917411712114439
40.377,0.9172999552972732
40.432,0.9171881984801072
40.44,0.9170764416629414
40.443,0.9169646848457755
40.507,0.9168529280286097
40.535,0.9167411712114439
40.547,0.916629414394278
40.552,0.9165176575771122
40.556,0.9164059007599463
40.56,0.9161823871256146
40.575,0.9160706303084488
40.589,0.9159588734912829
40.631,0.9158471166741171
40.657,0.9157353598569513
40.798,0.9156236030397854
40.837,0.9155118462226196
40.892,0.9154000894054537
40.893,0.9152883325882879
40.899,0.915176575771122
40.901,0.9150648189539562
40.91,0.9149530621367903
40.931,0.9148413053196245
40.973,0.9147295485024587
40.975,0.9146177916852928
41.045,0.914506034868127
41.047,0.9143942780509611
41.141,0.9142825212337953
41.198,0.9141707644166294
41.237,0.9140590075994636
41.319,0.9139472507822977
41.329,0.9138354939651319
41.343,0.9137237371479661
41.37,0.9136119803308002
41.391,0.9135002235136344
41.409,0.9133884666964684
41.41,0.9132767098793027
41.496,0.9131649530621369
41.535,0.9130531962449709
41.541,0.912941439427805
41.551,0.9128296826106392
41.586,0.9127179257934734
41.611,0.9126061689763075
41.635,0.9123826553419758
41.644,0.91227089852481
41.674,0.9121591417076442
41.691,0.9120473848904783
41.698,0.9119356280733124
41.716,0.9118238712561466
41.847,0.9117121144389808
41.85,0.9116003576218149
41.938,0.9114886008046491
41.944,0.9113768439874832
41.957,0.9112650871703174
41.986,0.9111533303531516
42.012,0.9110415735359857
42.079,0.9109298167188199
42.08,0.910818059901654
42.096,0.9107063030844882
42.133,0.9105945462673223
42.148,0.9104827894501565
42.186,0.9103710326329906
42.189,0.9102592758158248
42.197,0.910147518998659
42.217,0.9100357621814931
42.263,0.9099240053643273
42.327,0.9098122485471614
42.337,0.9097004917299956
42.39,0.9095887349128297
42.421,0.9094769780956639
42.428,0.909365221278498
42.502,0.9092534644613322
42.505,0.9091417076441664
42.533,0.9090299508270004
42.546,0.9089181940098346
42.551,0.9088064371926687
42.555,0.9086946803755029
42.596,0.908582923558337
42.598,0.9084711667411712
42.603,0.9083594099240053
42.668,0.9082476531068395
42.677,0.9081358962896737
42.73,0.9080241394725078
42.731,0.907912382655342
42.742,0.9078006258381761
42.778,0.9076888690210103
42.784,0.9075771122038444
42.802,0.9074653553866786
42.834,0.9073535985695127
42.899,0.9072418417523469
42.956,0.9071300849351811
42.962,0.9070183281180152
43.005,0.9069065713008494
43.017,0.9067948144836835
43.041,0.9066830576665177
43.052,0.9065713008493518
43.063,0.906459544032186
43.086,0.9063477872150201
43.096,0.9062360303978543
43.106,0.9061242735806885
43.136,0.9060125167635226
43.155,0.9059007599463568
43.162,0.9057890031291909
43.176,0.9056772463120251
43.199,0.9055654894948592
43.219,0.9054537326776934
43.237,0.9053419758605274
43.296,0.9052302190433617
43.302,0.9051184622261959
43.334,0.9050067054090299
43.345,0.9048949485918641
43.386,0.9047831917746982
43.399,0.9046714349575324
43.426,0.9045596781403665
43.483,0.9044479213232007
43.493,0.9043361645060348
43.511,0.904224407688869
43.563,0.9041126508717032
43.577,0.9040008940545373
43.579,0.9038891372373715
43.6,0.9037773804202056
43.62,0.9036656236030398
43.64,0.9035538667858739
43.668,0.9034421099687081
43.703,0.9033303531515422
43.763,0.9032185963343764
43.796,0.9031068395172106
43.863,0.9029950827000447
43.903,0.9028833258828789
43.988,0.9026598122485472
43.994,0.9025480554313813
44.02,0.9024362986142155
44.032,0.9023245417970496
44.078,0.9022127849798838
44.147,0.902101028162718
44.156,0.9019892713455521
44.235,0.9018775145283863
44.253,0.9017657577112204
44.256,0.9016540008940546
44.276,0.9015422440768887
44.326,0.9014304872597229
44.368,0.901318730442557
44.39,0.9012069736253912
44.409,0.9010952168082254
44.413,0.9009834599910594
44.431,0.9008717031738936
44.433,0.9007599463567277
44.458,0.9006481895395619
44.464,0.900536432722396
44.506,0.9004246759052302
44.508,0.9003129190880643
44.513,0.9002011622708985
44.56,0.9000894054537327
44.569,0.8999776486365668
44.575,0.899865891819401
44.624,0.8997541350022351
44.647,0.8996423781850693
44.655,0.8995306213679034
44.764,0.8994188645507376
44.818,0.8993071077335717
44.826,0.8991953509164059
44.831,0.8990835940992401
44.847,0.8989718372820742
44.86,0.8988600804649084
44.888,0.8986365668305767
44.939,0.8985248100134108
45.017,0.898413053196245
45.07,0.8983012963790791
45.074,0.8981895395619133
45.075,0.8980777827447475
45.085,0.8979660259275816
45.123,0.8978542691104158
45.134,0.8977425122932499
45.29,0.8976307554760841
45.295,0.8975189986589182
45.383,0.8974072418417524
45.395,0.8972954850245864
45.396,0.8971837282074206
45.415,0.8970719713902549
45.459,0.8969602145730889
45.473,0.8968484577559231
45.489,0.8967367009387572
45.506,0.8966249441215914
45.508,0.8965131873044255
45.516,0.8964014304872597
45.526,0.896177916852928
45.546,0.8960661600357622
45.557,0.8959544032185963
45.612,0.8958426464014305
45.667,0.8957308895842646
45.676,0.8956191327670988
45.691,0.8955073759499329
45.699,0.8953956191327671
45.713,0.8952838623156012
45.751,0.8951721054984354
45.759,0.8950603486812696
45.768,0.8949485918641037
45.781,0.8948368350469379
45.819,0.894725078229772
45.826,0.8946133214126062
45.894,0.8945015645954403
45.896,0.8943898077782745
45.9,0.8942780509611086
45.946,0.8941662941439428
45.999,0.894054537326777
46.013,0.8939427805096111
46.049,0.8938310236924453
46.104,0.8937192668752794
46.111,0.8936075100581136
46.144,0.8934957532409477
46.169,0.8933839964237819
46.23,0.893272239606616
46.255,0.8931604827894501
46.273,0.8930487259722844
46.278,0.8929369691551184
46.286,0.8928252123379526
46.31,0.8927134555207867
46.311,0.8926016987036209
46.342,0.892489941886455
46.346,0.8923781850692892
46.369,0.8922664282521233
46.402,0.8921546714349575
46.408,0.8920429146177917
46.411,0.8919311578006258
46.425,0.89181940098346
46.458,0.8917076441662941
46.459,0.8915958873491283
46.485,0.8914841305319624
46.494,0.8913723737147966
46.543,0.8912606168976307
46.602,0.8911488600804649
46.615,0.8910371032632991
46.627,0.8909253464461332
46.654,0.8907018328118015
46.686,0.8905900759946357
46.689,0.8904783191774698
46.746,0.890366562360304
46.786,0.8902548055431381
46.801,0.8901430487259723
46.821,0.8900312919088065
46.824,0.8899195350916406
46.902,0.8898077782744748
46.912,0.8896960214573089
46.918,0.8895842646401431
46.945,0.8894725078229772
46.948,0.8893607510058114
46.972,0.8892489941886454
46.986,0.8891372373714796
46.997,0.8890254805543139
47.082,0.8889137237371479
47.086,0.8888019669199821
47.146,0.8886902101028162
47.152,0.8885784532856504
47.153,0.8884666964684845
47.174,0.8883549396513187
47.246,0.8882431828341528
47.289,0.888131426016987
47.312,0.8880196691998212
47.328,0.8879079123826553
47.356,0.8877961555654895
47.398,0.8876843987483236
47.399,0.8875726419311578
47.438,0.887460885113992
47.447,0.8873491282968261
47.45,0.8872373714796602
47.467,0.8871256146624944
47.479,0.8870138578453286
47.484,0.8869021010281627
47.55,0.8867903442109969
47.568,0.886678587393831
47.588,0.8865668305766652
47.591,0.8864550737594994
47.601,0.8863433169423335
47.629,0.8862315601251677
47.657,0.8861198033080018
47.661,0.886008046490836
47.681,0.8858962896736701
47.695,0.8857845328565043
47.724,0.8856727760393384
47.74,0.8855610192221726
47.766,0.8854492624050068
47.774,0.8853375055878409
47.782,0.8852257487706751
47.789,0.8851139919535091
47.815,0.8850022351363434
47.888,0.8848904783191774
47.905,0.8847787215020116
47.923,0.8846669646848457
47.93,0.8845552078676799
47.966,0.8844434510505141
47.976,0.8843316942333482
48.008,0.8842199374161824
48.021,0.8841081805990165
48.167,0.8839964237818507
48.181,0.8838846669646848
48.199,0.883772910147519
48.201,0.8836611533303531
48.277,0.8835493965131873
48.281,0.8834376396960215
48.335,0.8833258828788556
48.347,0.8832141260616898
48.433,0.8831023692445239
48.442,0.8829906124273581
48.451,0.8828788556101922
48.472,0.8827670987930264
48.49,0.8826553419758605
48.495,0.8825435851586947
48.506,0.8824318283415289
48.519,0.882320071524363
48.547,0.8822083147071972
48.608,0.8820965578900313
48.617,0.8818730442556996
48.627,0.8817612874385338
48.63,0.8816495306213679
48.646,0.8815377738042021
48.673,0.8814260169870363
48.701,0.8813142601698704
48.719,0.8812025033527046
48.722,0.8810907465355386
48.746,0.8809789897183729
48.747,0.8808672329012069
48.765,0.8807554760840411
48.783,0.8806437192668752
48.784,0.8805319624497094
48.844,0.8804202056325436
48.848,0.8803084488153777
48.863,0.8801966919982119
48.942,0.880084935181046
49.003,0.8799731783638802
49.019,0.8798614215467143
49.03,0.8797496647295485
49.102,0.8796379079123826
49.179,0.8795261510952168
49.221,0.879414394278051
49.251,0.8793026374608851
49.257,0.8791908806437193
49.302,0.8790791238265534
49.327,0.8789673670093876
49.364,0.8788556101922217
49.387,0.8787438533750559
49.405,0.87863209655789
49.506,0.8785203397407242
49.512,0.8784085829235584
49.524,0.8782968261063925
49.527,0.8781850692892267
49.536,0.8780733124720608
49.573,0.877961555654895
49.582,0.8778497988377291
49.583,0.8777380420205633
49.65,0.8776262852033974
49.685,0.8775145283862316
49.742,0.8774027715690658
49.746,0.8772910147518999
49.761,0.8770675011175681
49.773,0.8769557443004024
49.782,0.8768439874832364
