binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5200.0,98.39,87.546,107.658
5300.0,114.2495,95.45,121.166
5400.0,117.379,111.659,125.94
5500.0,116.594,103.793,134.905
5600.0,156.367,135.813,235.254
5700.0,146.81825,128.53625,156.8185
5800.0,112.465,107.34,147.937
5900.0,229.145,113.491,267.534
6000.0,100.21525,93.28825,109.8135
6100.0,126.744,100.6275,159.301
6200.0,143.95100000000002,108.12275,167.57375
6300.0,98.583,92.1275,109.077
6400.0,100.918,94.5915,113.61925
6500.0,112.81875000000001,101.868,132.80175
6600.0,100.554,93.254,126.68549999999999
6700.0,105.746,96.042,124.9985
6800.0,111.95775,104.47049999999999,125.187
6900.0,112.8255,105.47300000000001,120.736
7000.0,111.978,103.696,122.639
7100.0,111.49549999999999,106.2915,120.476
7200.0,117.7885,112.207,124.075
7300.0,120.445,112.195,171.167
7400.0,141.70825000000002,119.827,163.803
7500.0,120.54025,109.2465,191.6225
7600.0,142.2115,116.242,222.027
7700.0,119.5975,114.316,130.936
7800.0,127.0535,118.131,154.267
7900.0,237.541,126.021,259.185
8000.0,245.132,216.04250000000002,274.329
8100.0,249.954,207.516,277.855
8200.0,249.755,220.019,274.455
8300.0,163.84175,128.076,248.993
8400.0,142.162,112.427,179.6065
8500.0,220.3945,154.52550000000002,274.426
8600.0,153.483,130.019,199.114
8700.0,206.979,140.314,233.017
8800.0,278.0,263.6925,288.8225
8900.0,231.9205,217.427,269.014
9000.0,214.0205,194.942,238.651
9100.0,217.387,178.14,229.141
9200.0,218.393,184.634,241.897
9300.0,214.229,169.367,251.2285
9400.0,160.38049999999998,149.175,219.06324999999998
9500.0,249.39350000000002,161.988,264.763
9600.0,249.9485,225.8195,259.13525000000004
9700.0,177.97699999999998,159.23,208.436
9800.0,205.72699999999998,175.867,269.574
9900.0,174.446,163.337,207.184
10000.0,184.4495,170.21,213.539
10100.0,192.41750000000002,179.90325,220.549
10200.0,223.471,211.107,242.096
10300.0,208.45475,164.064,265.786
10400.0,230.24,194.8,256.13
10500.0,237.592,197.325,252.463
10600.0,219.684,182.464,241.113
10700.0,181.8865,178.732,197.7905
10800.0,204.3505,194.135,252.688
10900.0,250.487,236.309,270.335
11000.0,253.419,205.386,270.379
11100.0,179.6015,167.65025,198.9015
11200.0,188.579,178.565,214.186
11300.0,243.224,236.014,253.2015
11400.0,246.086,240.507,253.863
11500.0,200.0505,185.384,246.267
11600.0,244.7955,239.118,258.01149999999996
11700.0,196.824,181.988,244.239
11800.0,247.253,230.065,253.231
11900.0,218.412,213.402,226.069
12000.0,200.31825,181.7135,270.6255
12100.0,204.784,196.998,232.712
12200.0,207.822,205.82,264.92
12300.0,265.198,213.738,291.3415
12400.0,210.7905,209.553,212.028
12500.0,226.07999999999998,222.1455,236.7025
12600.0,237.952,230.886,253.0745
12700.0,226.3275,220.1105,581.391
12800.0,235.976,231.354,291.26
12900.0,0,0,0
13000.0,238.9855,237.574,240.397
13300.0,269.454,269.447,269.461
13400.0,0,0,0
13500.0,0,0,0
13800.0,337.866,305.2825,353.14425000000006
13900.0,0,0,0
14100.0,0,0,0
14300.0,312.22,296.629,327.811
14400.0,0,0,0
14700.0,339.26099999999997,338.709,339.813
15000.0,332.764,328.889,336.90824999999995
15100.0,156.7065,34.1075,300.3265
15600.0,0,0,0
15700.0,307.102,286.334,325.723
15800.0,264.911,264.588,267.148
16000.0,0,0,0
16200.0,322.847,306.97,349.214
16300.0,305.203,266.1095,318.13
16400.0,299.13475,263.703,331.323
16500.0,299.034,287.2915,316.381
16600.0,297.602,291.248,313.935
16800.0,309.539,273.763,328.654
18200.0,1020.214,272.285,1768.143
18300.0,0,0,0
18400.0,275.38,272.26599999999996,280.4255
18500.0,273.96450000000004,273.896,274.20550000000003
18600.0,276.4045,275.4995,302.485
18700.0,290.42949999999996,276.209,297.268
