rtt,perc_gte
7.652,0.9844007363627556
7.654,0.9843038465264994
7.657,0.9842069566902432
7.704,0.984110066853987
7.711,0.9840131770177308
7.736,0.9839162871814746
7.917,0.9838193973452185
8.024,0.9837225075089623
8.09,0.9836256176727062
8.099,0.98352872783645
8.117,0.9834318380001937
8.198,0.9833349481639376
8.267,0.9832380583276814
8.391,0.9831411684914253
8.408,0.9830442786551691
8.576,0.9829473888189129
8.798,0.9828504989826568
8.877,0.9827536091464005
8.879,0.9826567193101443
8.88,0.9825598294738882
8.919,0.982462939637632
8.958,0.9823660498013759
9.09,0.9822691599651197
9.155,0.9821722701288634
9.247,0.9820753802926073
9.341,0.9819784904563511
9.346,0.981881600620095
9.363,0.9817847107838388
9.393,0.9816878209475826
9.409,0.9815909311113264
9.412,0.9814940412750702
9.436,0.9813971514388141
9.494,0.9813002616025579
9.562,0.9812033717663017
9.58,0.9811064819300456
9.608,0.9810095920937894
9.627,0.9809127022575331
9.825,0.980815812421277
9.86,0.9807189225850208
9.889,0.9806220327487647
9.958,0.9805251429125085
9.959,0.9804282530762523
10.05,0.9803313632399961
10.115,0.9802344734037399
10.134,0.9801375835674838
10.217,0.9800406937312276
10.256,0.9799438038949714
10.284,0.9798469140587153
10.313,0.979750024222459
10.337,0.9796531343862029
10.366,0.9795562445499467
10.379,0.9794593547136905
10.404,0.9793624648774344
10.42,0.9792655750411782
10.491,0.979168685204922
10.555,0.9790717953686658
10.661,0.9789749055324096
10.692,0.9788780156961535
10.695,0.9787811258598973
10.754,0.9786842360236411
10.758,0.978587346187385
10.804,0.9784904563511287
10.823,0.9783935665148726
10.838,0.9782966766786164
10.84,0.9781997868423602
10.891,0.9781028970061041
10.893,0.9780060071698479
10.977,0.9779091173335918
10.984,0.9778122274973355
11.039,0.9777153376610793
11.043,0.9776184478248232
11.074,0.977521557988567
11.125,0.9774246681523108
11.159,0.9773277783160547
11.171,0.9772308884797984
11.185,0.9771339986435423
11.269,0.9770371088072861
11.378,0.9769402189710299
11.407,0.9768433291347738
11.448,0.9767464392985176
11.47,0.9766495494622615
11.522,0.9765526596260052
11.529,0.976455769789749
11.542,0.9763588799534929
11.544,0.9762619901172367
11.559,0.9761651002809806
11.585,0.9760682104447244
11.609,0.9759713206084681
11.613,0.975874430772212
11.649,0.9757775409359558
11.663,0.9756806510996996
11.669,0.9755837612634435
11.689,0.9754868714271873
11.697,0.9752930917546749
11.72,0.9751962019184187
11.804,0.9750993120821626
11.817,0.9750024222459064
11.904,0.9749055324096503
11.909,0.9748086425733941
11.913,0.9747117527371378
11.916,0.9746148629008817
11.959,0.9745179730646255
11.975,0.9744210832283693
11.982,0.9743241933921132
11.995,0.974227303555857
11.997,0.9741304137196009
12.001,0.9740335238833446
12.061,0.9739366340470884
12.064,0.9738397442108323
12.08,0.9737428543745761
12.084,0.97364596453832
12.162,0.9735490747020638
12.164,0.9734521848658075
12.182,0.9733552950295514
12.205,0.9732584051932952
12.218,0.9731615153570391
12.238,0.9730646255207829
12.263,0.9728708458482705
12.31,0.9727739560120143
12.323,0.9726770661757581
12.341,0.972580176339502
12.359,0.9724832865032458
12.385,0.9723863966669897
12.481,0.9722895068307335
12.506,0.9721926169944772
12.544,0.9720957271582211
12.55,0.9719988373219649
12.578,0.9719019474857088
12.634,0.9718050576494526
12.651,0.9717081678131964
12.685,0.9716112779769402
12.701,0.971514388140684
12.721,0.9714174983044279
12.742,0.9713206084681717
12.747,0.9712237186319155
12.776,0.9711268287956594
12.789,0.9710299389594031
12.792,0.9709330491231469
12.819,0.9708361592868908
12.839,0.9707392694506346
12.84,0.9706423796143785
12.848,0.9705454897781223
12.856,0.970448599941866
12.885,0.9703517101056099
12.905,0.9702548202693537
12.915,0.9701579304330976
12.932,0.9700610405968414
12.943,0.9699641507605852
12.953,0.9698672609243291
12.957,0.9697703710880728
12.97,0.9696734812518167
12.981,0.9695765914155605
12.995,0.9694797015793043
13.007,0.9693828117430482
13.14,0.969285921906792
13.165,0.9691890320705357
13.167,0.9690921422342796
13.168,0.9689952523980234
13.171,0.9688983625617673
13.18,0.9688014727255111
13.182,0.9687045828892549
13.183,0.9686076930529988
13.217,0.9685108032167425
13.276,0.9684139133804864
13.289,0.9683170235442302
13.29,0.968220133707974
13.327,0.9681232438717179
13.35,0.9680263540354617
13.362,0.9679294641992056
13.396,0.9678325743629493
13.412,0.9677356845266931
13.435,0.967638794690437
13.457,0.9675419048541808
13.466,0.9674450150179246
13.476,0.9673481251816685
13.519,0.9672512353454122
13.546,0.9671543455091561
13.573,0.9670574556728999
13.58,0.9669605658366437
13.587,0.9668636760003876
13.602,0.9667667861641314
13.627,0.9666698963278753
13.629,0.966573006491619
13.633,0.9664761166553628
13.639,0.9663792268191067
13.682,0.9662823369828505
13.726,0.9661854471465943
13.734,0.9660885573103382
13.735,0.9659916674740819
13.738,0.9658947776378258
13.751,0.9657978878015696
13.758,0.9657009979653134
13.767,0.9656041081290573
13.779,0.9655072182928011
13.804,0.965410328456545
13.82,0.9653134386202887
13.868,0.9652165487840325
13.877,0.9651196589477764
13.884,0.9650227691115202
13.885,0.9649258792752641
13.889,0.9648289894390079
13.896,0.9647320996027516
13.93,0.9646352097664955
13.931,0.9645383199302393
13.945,0.9644414300939832
14.0,0.964344540257727
14.025,0.9641507605852147
14.028,0.9640538707489584
14.074,0.9639569809127022
14.109,0.9638600910764461
14.16,0.9637632012401899
14.224,0.9636663114039338
14.256,0.9635694215676776
14.303,0.9634725317314213
14.306,0.9633756418951652
14.348,0.963278752058909
14.355,0.9630849723863967
14.362,0.9629880825501405
14.366,0.9628911927138843
14.369,0.9627943028776281
14.387,0.9626974130413719
14.396,0.9626005232051158
14.416,0.9625036333688596
14.429,0.9624067435326035
14.459,0.9623098536963473
14.463,0.962212963860091
14.472,0.9621160740238349
14.498,0.9620191841875787
14.554,0.9619222943513226
14.574,0.9618254045150664
14.578,0.9617285146788102
14.609,0.961631624842554
14.612,0.9615347350062978
14.707,0.9614378451700416
14.735,0.9613409553337855
14.748,0.9612440654975293
14.749,0.9611471756612732
14.764,0.961050285825017
14.776,0.9609533959887607
14.794,0.9608565061525046
14.8,0.9607596163162484
14.801,0.9606627264799923
14.828,0.9605658366437361
14.843,0.9604689468074799
14.849,0.9603720569712237
14.854,0.9602751671349675
14.873,0.9601782772987114
14.886,0.9600813874624552
14.888,0.959984497626199
14.932,0.9598876077899429
14.934,0.9597907179536866
14.943,0.9596938281174305
14.95,0.9595969382811743
14.999,0.9595000484449181
15.006,0.959403158608662
15.011,0.9593062687724058
15.038,0.9592093789361495
15.044,0.9591124890998934
15.046,0.9590155992636372
15.067,0.9589187094273811
15.117,0.9588218195911249
15.204,0.9587249297548687
15.25,0.9586280399186126
15.264,0.9585311500823563
15.28,0.9584342602461002
15.288,0.958337370409844
15.322,0.9582404805735878
15.353,0.9581435907373317
15.368,0.9580467009010755
15.371,0.9579498110648192
15.398,0.9578529212285631
15.429,0.9577560313923069
15.46,0.9576591415560508
15.486,0.9575622517197946
15.498,0.9574653618835384
15.508,0.9573684720472823
15.515,0.957271582211026
15.516,0.9571746923747699
15.521,0.9570778025385137
15.542,0.9569809127022575
15.548,0.9568840228660014
15.555,0.9567871330297452
15.559,0.956690243193489
15.592,0.9565933533572328
15.666,0.9564964635209766
15.669,0.9563995736847205
15.691,0.9563026838484643
15.698,0.9562057940122082
15.715,0.956108904175952
15.746,0.9560120143396957
15.756,0.9559151245034396
15.763,0.9558182346671834
15.782,0.9557213448309272
15.783,0.9556244549946711
15.797,0.9555275651584149
15.814,0.9554306753221588
15.819,0.9553337854859025
15.935,0.9552368956496463
15.957,0.955043115977134
15.983,0.9549462261408779
15.994,0.9548493363046217
16.06,0.9546555566321093
16.15,0.9545586667958531
16.189,0.9544617769595969
16.228,0.9543648871233408
16.238,0.9542679972870846
16.247,0.9541711074508284
16.253,0.9540742176145722
16.261,0.953977327778316
16.277,0.9538804379420599
16.284,0.9537835481058037
16.302,0.9536866582695476
16.312,0.9535897684332914
16.341,0.9534928785970351
16.376,0.953395988760779
16.395,0.9532990989245228
16.448,0.9532022090882666
16.49,0.9531053192520105
16.498,0.9530084294157543
16.506,0.9529115395794981
16.519,0.9528146497432419
16.533,0.9526208700707296
16.564,0.9525239802344734
16.585,0.9524270903982173
16.606,0.952330200561961
16.629,0.9522333107257048
16.635,0.9521364208894487
16.638,0.9520395310531925
16.654,0.9519426412169364
16.666,0.9518457513806802
16.695,0.951748861544424
16.701,0.9515550818719116
16.703,0.9514581920356555
16.742,0.9513613021993993
16.757,0.9512644123631431
16.847,0.951167522526887
16.865,0.9510706326906307
16.887,0.9509737428543745
16.909,0.9508768530181184
16.916,0.9507799631818622
16.944,0.9506830733456061
16.964,0.9505861835093499
16.971,0.9504892936730936
16.981,0.9503924038368375
17.062,0.9502955140005813
17.096,0.9501986241643252
17.113,0.950101734328069
17.117,0.9500048444918128
17.125,0.9499079546555567
17.166,0.9498110648193004
17.186,0.9497141749830442
17.195,0.9496172851467881
17.211,0.9495203953105319
17.231,0.9494235054742758
17.245,0.9493266156380196
17.259,0.9492297258017633
17.29,0.9491328359655072
17.339,0.949035946129251
17.352,0.9489390562929949
17.41,0.9488421664567387
17.456,0.9487452766204825
17.466,0.9486483867842264
17.475,0.9485514969479701
17.496,0.948454607111714
17.526,0.9483577172754578
17.539,0.9482608274392016
17.544,0.9481639376029455
17.601,0.9480670477666893
17.669,0.9479701579304332
17.676,0.9478732680941769
17.692,0.9477763782579207
17.698,0.9476794884216646
17.704,0.9475825985854084
17.708,0.9474857087491522
17.727,0.9473888189128961
17.728,0.9472919290766398
17.79,0.9471950392403837
17.804,0.9470981494041275
17.819,0.9470012595678713
17.843,0.9469043697316152
17.845,0.946807479895359
17.847,0.9467105900591029
17.882,0.9466137002228466
17.907,0.9465168103865904
17.918,0.9464199205503343
17.923,0.9463230307140781
17.998,0.9462261408778219
18.009,0.9461292510415658
18.02,0.9459354713690534
18.027,0.9458385815327972
18.042,0.945741691696541
18.05,0.9456448018602849
18.057,0.9455479120240287
18.07,0.9454510221877725
18.086,0.9453541323515163
18.087,0.9452572425152601
18.118,0.945160352679004
18.128,0.9450634628427478
18.135,0.9449665730064916
18.164,0.9448696831702355
18.166,0.9447727933339792
18.175,0.9446759034977231
18.201,0.9445790136614669
18.208,0.9444821238252107
18.212,0.9443852339889546
18.233,0.9442883441526984
18.24,0.9441914543164422
18.249,0.944094564480186
18.25,0.9439007848076737
18.291,0.9438038949714175
18.296,0.9437070051351614
18.305,0.9436101152989051
18.318,0.9435132254626489
18.36,0.9434163356263928
18.377,0.9433194457901366
18.385,0.9432225559538805
18.387,0.9431256661176243
18.402,0.943028776281368
18.405,0.9429318864451119
18.45,0.9428349966088557
18.466,0.9427381067725995
18.509,0.9426412169363434
18.529,0.9425443271000872
18.533,0.9424474372638311
18.539,0.9423505474275748
18.542,0.9422536575913186
18.608,0.9421567677550625
18.646,0.9420598779188063
18.661,0.9419629880825502
18.706,0.941866098246294
18.711,0.9417692084100378
18.739,0.9416723185737816
18.741,0.9415754287375254
18.75,0.9414785389012692
18.765,0.9413816490650131
18.773,0.9412847592287569
18.78,0.9411878693925008
18.789,0.9410909795562445
18.794,0.9409940897199883
18.816,0.9408971998837322
18.848,0.940800310047476
18.857,0.9407034202112199
18.862,0.9406065303749637
18.87,0.9404127507024513
18.878,0.9403158608661951
18.88,0.940218971029939
18.883,0.9401220811936828
18.889,0.9400251913574266
18.893,0.9399283015211705
18.908,0.9398314116849142
18.909,0.9397345218486581
18.917,0.9396376320124019
18.95,0.9395407421761457
18.955,0.9394438523398896
18.965,0.9393469625036334
18.966,0.9392500726673771
18.975,0.939153182831121
19.017,0.9390562929948648
19.03,0.9389594031586087
19.031,0.9388625133223525
19.033,0.9387656234860963
19.036,0.9386687336498402
19.04,0.9385718438135839
19.078,0.9384749539773278
19.091,0.9383780641410716
19.106,0.9382811743048154
19.109,0.9381842844685593
19.137,0.9380873946323031
19.149,0.9379905047960468
19.191,0.9378936149597907
19.226,0.9377967251235345
19.247,0.9376998352872784
19.255,0.9376029454510222
19.258,0.937506055614766
19.268,0.9374091657785099
19.281,0.9373122759422536
19.348,0.9372153861059975
19.359,0.9371184962697413
19.36,0.9370216064334851
19.367,0.936924716597229
19.391,0.9368278267609728
19.394,0.9367309369247165
19.4,0.9366340470884604
19.402,0.9365371572522042
19.424,0.9364402674159481
19.426,0.9363433775796919
19.437,0.9362464877434358
19.459,0.9361495979071796
19.467,0.9360527080709233
19.491,0.9359558182346672
19.526,0.935858928398411
19.541,0.9357620385621548
19.545,0.9356651487258987
19.581,0.9355682588896425
19.609,0.9354713690533863
19.636,0.9353744792171301
19.656,0.9352775893808739
19.657,0.9351806995446178
19.692,0.9350838097083616
19.708,0.9349869198721055
19.721,0.9348900300358493
19.778,0.934793140199593
19.79,0.9346962503633369
19.808,0.9345993605270807
19.816,0.9345024706908245
19.837,0.9344055808545684
19.852,0.9343086910183122
19.868,0.934211801182056
19.869,0.9341149113457998
19.882,0.9340180215095436
19.885,0.9339211316732875
19.89,0.9338242418370313
19.9,0.9337273520007752
19.902,0.933630462164519
19.907,0.9335335723282627
19.925,0.9334366824920066
19.931,0.9333397926557504
19.952,0.9332429028194942
19.954,0.9330491231469819
19.982,0.9329522333107257
19.987,0.9328553434744695
19.995,0.9327584536382133
19.997,0.9326615638019572
20.001,0.932564673965701
20.016,0.9324677841294449
20.017,0.9323708942931886
20.022,0.9322740044569324
20.051,0.9321771146206763
20.111,0.9320802247844201
20.12,0.9319833349481639
20.123,0.9318864451119078
20.15,0.9317895552756515
20.163,0.9316926654393954
20.18,0.9315957756031392
20.187,0.9314988857668831
20.189,0.9314019959306269
20.197,0.9313051060943707
20.201,0.9312082162581146
20.214,0.9311113264218583
20.224,0.9310144365856021
20.266,0.930917546749346
20.274,0.9308206569130898
20.275,0.9307237670768337
20.297,0.9306268772405775
20.299,0.9305299874043212
20.301,0.9304330975680651
20.305,0.9303362077318089
20.311,0.9302393178955528
20.332,0.9300455382230404
20.339,0.9299486483867843
20.346,0.929851758550528
20.377,0.9297548687142718
20.384,0.9296579788780157
20.402,0.9295610890417595
20.404,0.9294641992055034
20.407,0.9293673093692472
20.435,0.9292704195329909
20.438,0.9291735296967348
20.44,0.9290766398604786
20.446,0.9289797500242225
20.453,0.9288828601879663
20.456,0.9287859703517101
20.478,0.928689080515454
20.486,0.9285921906791977
20.501,0.9284953008429415
20.505,0.9283984110066854
20.518,0.9283015211704292
20.521,0.9282046313341731
20.53,0.9281077414979169
20.557,0.9280108516616608
20.581,0.9279139618254045
20.59,0.9278170719891483
20.596,0.9277201821528922
20.602,0.927623292316636
20.612,0.9275264024803798
20.619,0.9274295126441237
20.622,0.9273326228078674
20.624,0.9272357329716113
20.644,0.9271388431353551
20.648,0.9270419532990989
20.655,0.9269450634628428
20.658,0.9268481736265866
20.659,0.9267512837903304
20.679,0.9266543939540742
20.729,0.926557504117818
20.733,0.9264606142815619
20.743,0.9263637244453057
20.75,0.9261699447727934
20.754,0.925976165100281
20.795,0.9258792752640248
20.796,0.9257823854277686
20.8,0.9256854955915125
20.809,0.9255886057552563
20.834,0.9254917159190001
20.855,0.9252979362464877
20.857,0.9252010464102316
20.861,0.9251041565739754
20.895,0.9250072667377192
20.911,0.924910376901463
20.913,0.9248134870652068
20.922,0.9247165972289507
21.011,0.9246197073926945
21.039,0.9245228175564383
21.05,0.9244259277201822
21.069,0.924329037883926
21.071,0.9242321480476698
21.073,0.9241352582114136
21.076,0.9240383683751574
21.08,0.9239414785389013
21.087,0.9238445887026451
21.162,0.9237476988663889
21.229,0.9236508090301327
21.23,0.9235539191938765
21.258,0.9234570293576204
21.281,0.9233601395213642
21.292,0.9232632496851081
21.314,0.9231663598488519
21.327,0.9230694700125956
21.335,0.9229725801763395
21.346,0.9228756903400833
21.351,0.9227788005038271
21.364,0.922681910667571
21.367,0.9225850208313148
21.376,0.9224881309950587
21.382,0.9223912411588024
21.385,0.9222943513225462
21.414,0.9221974614862901
21.417,0.9221005716500339
21.424,0.9220036818137778
21.426,0.9219067919775216
21.434,0.9218099021412653
21.435,0.9217130123050092
21.458,0.921616122468753
21.46,0.9215192326324968
21.496,0.9214223427962407
21.505,0.9213254529599845
21.516,0.9212285631237284
21.527,0.9211316732874721
21.529,0.9210347834512159
21.54,0.9209378936149598
21.609,0.9208410037787036
21.647,0.9207441139424475
21.667,0.9206472241061913
21.679,0.920550334269935
21.719,0.9204534444336789
21.729,0.9203565545974227
21.732,0.9201627749249104
21.738,0.9200658850886542
21.749,0.9199689952523981
21.755,0.9198721054161418
21.757,0.9197752155798857
21.76,0.9196783257436295
21.794,0.9195814359073733
21.8,0.9194845460711172
21.834,0.919387656234861
21.84,0.9192907663986047
21.858,0.9191938765623486
21.876,0.9190969867260924
21.883,0.9190000968898363
21.893,0.9189032070535801
21.894,0.9188063172173239
21.918,0.9187094273810678
21.951,0.9186125375448115
21.996,0.9185156477085554
22.017,0.9184187578722992
22.02,0.918321868036043
22.042,0.9182249781997869
22.055,0.9181280883635307
22.059,0.9180311985272744
22.077,0.9179343086910183
22.128,0.9178374188547621
22.129,0.917740529018506
22.136,0.9176436391822498
22.185,0.9175467493459936
22.186,0.9174498595097375
22.197,0.9173529696734812
22.198,0.9172560798372251
22.214,0.9171591900009689
22.22,0.9170623001647127
22.241,0.9169654103284566
22.247,0.9168685204922004
22.265,0.9167716306559441
22.268,0.916674740819688
22.289,0.9165778509834318
22.362,0.9164809611471757
22.363,0.9163840713109195
22.372,0.9162871814746633
22.378,0.9161902916384072
22.402,0.9160934018021509
22.415,0.9159965119658948
22.42,0.9158996221296386
22.455,0.9158027322933824
22.46,0.9157058424571263
22.463,0.91560895262087
22.482,0.9155120627846138
22.487,0.9154151729483577
22.493,0.9153182831121015
22.497,0.9152213932758454
22.512,0.9151245034395892
22.513,0.9150276136033331
22.528,0.9149307237670768
22.541,0.9148338339308206
22.552,0.9147369440945645
22.573,0.9146400542583083
22.586,0.9145431644220521
22.597,0.9143493847495398
22.613,0.9142524949132836
22.629,0.9141556050770274
22.63,0.9140587152407712
22.631,0.9139618254045151
22.645,0.9138649355682589
22.654,0.9137680457320028
22.656,0.9136711558957465
22.664,0.9135742660594903
22.685,0.9134773762232342
22.702,0.913380486386978
22.716,0.9132835965507218
22.724,0.9131867067144657
22.744,0.9130898168782094
22.753,0.9129929270419533
22.757,0.9128960372056971
22.766,0.9127991473694409
22.776,0.9127022575331848
22.783,0.9126053676969286
22.786,0.9125084778606725
22.795,0.9124115880244162
22.798,0.91231469818816
22.849,0.9121209185156477
22.851,0.9120240286793915
22.878,0.9119271388431354
22.885,0.9118302490068791
22.893,0.911733359170623
22.905,0.9116364693343668
22.972,0.9115395794981107
22.99,0.9114426896618545
23.005,0.9113457998255983
23.013,0.9112489099893422
23.019,0.9111520201530859
23.042,0.9109582404805736
23.048,0.9108613506443174
23.07,0.9107644608080613
23.101,0.9106675709718051
23.102,0.9105706811355488
23.103,0.9104737912992927
23.132,0.9103769014630365
23.133,0.9102800116267804
23.153,0.9101831217905242
23.186,0.910086231954268
23.193,0.9099893421180119
23.206,0.9098924522817556
23.21,0.9097955624454994
23.213,0.9096986726092433
23.238,0.9096017827729871
23.247,0.909504892936731
23.249,0.9094080031004748
23.257,0.9093111132642185
23.258,0.9092142234279624
23.259,0.9091173335917062
23.3,0.9090204437554501
23.335,0.9089235539191939
23.392,0.9088266640829377
23.393,0.9086328844104253
23.411,0.9085359945741691
23.417,0.908439104737913
23.445,0.9083422149016568
23.448,0.9082453250654007
23.456,0.9081484352291445
23.459,0.9080515453928882
23.464,0.9079546555566321
23.473,0.9078577657203759
23.476,0.9077608758841198
23.477,0.9076639860478636
23.481,0.9075670962116074
23.483,0.9074702063753513
23.514,0.907373316539095
23.523,0.9072764267028388
23.532,0.9071795368665827
23.556,0.9070826470303265
23.573,0.9069857571940704
23.577,0.9068888673578142
23.58,0.906791977521558
23.599,0.9066950876853018
23.644,0.9065013080127895
23.685,0.9064044181765333
23.701,0.9063075283402771
23.713,0.906210638504021
23.723,0.9061137486677647
23.726,0.9060168588315086
23.739,0.9058230791589962
23.748,0.9057261893227401
23.754,0.9056292994864839
23.773,0.9055324096502277
23.79,0.9054355198139715
23.825,0.9053386299777153
23.843,0.9052417401414592
23.861,0.905144850305203
23.893,0.9050479604689468
23.9,0.9049510706326906
23.903,0.9048541807964344
23.91,0.9047572909601783
23.911,0.9046604011239221
23.915,0.9045635112876659
23.918,0.9044666214514098
23.941,0.9043697316151535
23.985,0.9041759519426412
24.006,0.904079062106385
24.007,0.9038852824338727
24.01,0.9037883925976165
24.036,0.9036915027613603
24.054,0.9035946129251041
24.069,0.903497723088848
24.101,0.9034008332525918
24.112,0.9033039434163357
24.117,0.9032070535800795
24.118,0.9031101637438232
24.125,0.9030132739075671
24.152,0.9029163840713109
24.163,0.9028194942350547
24.166,0.9027226043987986
24.173,0.9026257145625424
24.183,0.90243193489003
24.185,0.9023350450537738
24.196,0.9022381552175177
24.237,0.9021412653812615
24.264,0.9020443755450054
24.271,0.9019474857087492
24.281,0.9018505958724929
24.288,0.9017537060362368
24.296,0.9016568161999806
24.323,0.9015599263637244
24.324,0.9014630365274683
24.328,0.9013661466912121
24.335,0.901269256854956
24.34,0.9011723670186997
24.345,0.9010754771824435
24.347,0.9009785873461874
24.359,0.9008816975099312
24.365,0.9007848076736751
24.368,0.9006879178374189
24.376,0.9005910280011626
24.404,0.9004941381649065
24.408,0.9003972483286503
24.419,0.9003003584923941
24.431,0.900203468656138
24.44,0.9001065788198818
24.448,0.9000096889836257
24.462,0.8999127991473694
24.474,0.8998159093111133
24.511,0.8997190194748571
24.527,0.8996221296386009
24.543,0.8995252398023448
24.557,0.8994283499660886
24.574,0.8993314601298323
24.579,0.8992345702935762
24.593,0.89913768045732
24.597,0.8990407906210638
24.605,0.8989439007848077
24.609,0.8988470109485515
24.637,0.8987501211122954
24.67,0.8986532312760391
24.672,0.898556341439783
24.685,0.8984594516035268
24.686,0.8983625617672706
24.691,0.8982656719310145
24.703,0.8981687820947583
24.713,0.898071892258502
24.725,0.8979750024222459
24.728,0.8978781125859897
24.737,0.8977812227497336
24.747,0.8976843329134774
24.77,0.8975874430772212
24.809,0.897490553240965
24.818,0.8973936634047088
24.828,0.8972967735684527
24.869,0.8971998837321965
24.875,0.8971029938959403
24.878,0.8970061040596842
24.882,0.896909214223428
24.895,0.8968123243871717
24.898,0.8967154345509156
24.946,0.8966185447146594
24.962,0.8965216548784033
24.965,0.8964247650421471
24.977,0.8963278752058909
25.005,0.8962309853696347
25.013,0.8961340955333785
25.04,0.8960372056971224
25.063,0.8959403158608662
25.086,0.89584342602461
25.15,0.8957465361883539
25.163,0.8956496463520977
25.172,0.8955527565158414
25.174,0.8954558666795853
25.176,0.8953589768433291
25.194,0.895262087007073
25.203,0.8951651971708168
25.212,0.8950683073345607
25.217,0.8949714174983044
25.24,0.8948745276620482
25.241,0.8947776378257921
25.284,0.8946807479895359
25.286,0.8945838581532797
25.308,0.8944869683170236
25.31,0.8943900784807673
25.315,0.8942931886445112
25.321,0.8940994089719988
25.328,0.8940025191357427
25.37,0.8939056292994865
25.373,0.8938087394632304
25.384,0.8937118496269741
25.4,0.8936149597907179
25.418,0.8935180699544618
25.421,0.8934211801182056
25.433,0.8933242902819494
25.441,0.8932274004456933
25.452,0.893130510609437
25.484,0.8930336207731809
25.495,0.8929367309369247
25.536,0.8928398411006685
25.551,0.8927429512644124
25.563,0.8926460614281562
25.565,0.8925491715919001
25.569,0.8924522817556438
25.579,0.8923553919193876
25.58,0.8922585020831315
25.582,0.8921616122468753
25.585,0.8920647224106191
25.588,0.891967832574363
25.591,0.8918709427381067
