column_number,name,first_trace_number,last_trace_number
6,56040,43390,43390
6,8796,43391,43391
6,9808,43392,43392
6,9905,43393,43393
6,none,43394,54121
6,??,54122,54128
6,39251,54129,54131
6,4181,54132,54133
6,60068,54134,54135
6,212238,54136,54136
6,26863,54137,54137
6,42337,54138,54138
6,none,54139,54219
6,559,54220,71246
6,??,71247,74015
6,8075,74016,75115
6,6830,75116,75578
6,1299,75579,75614
6,none,75615,76336
6,32934,76337,76344
6,6939,76345,79005
6,??,79006,80621
6,559,80622,80622
6,none,80623,80782
6,6461,80783,82483
6,none,82484,82964
6,??,82965,83940
6,6461,83941,84331
6,8220,84332,84441
6,6939,84442,84471
6,15830,84472,84483
6,1764,84484,84490
6,24482,84491,84495
6,13237,84496,84497
6,31662,84498,84499
6,29075,84500,84500
6,none,84501,84543
6,6939,84544,84932
6,??,84933,85031
6,201011,85032,85142
6,??,85143,85173
6,60068,85174,85182
6,30823,85183,85183
6,none,85184,85188
6,32787,85189,85276
6,6461,85277,85278
6,10794,85279,85279
6,577,85280,85280
6,??,85281,85281
6,none,85282,85317
6,13335,85318,85437
6,none,85438,85439
6,13237,85440,85463
6,none,85464,85476
6,31042,85477,85504
6,none,85505,85507
6,8218,85508,85530
6,5405,85531,85551
6,1836,85552,85552
6,none,85553,85564
6,24482,85565,85574
6,none,85575,85575
6,15547,85576,85583
6,47147,85584,85591
6,209242,85592,85596
6,??,85597,85600
6,33965,85601,85601
6,none,85602,85604
6,??,85605,85606
6,none,85607,85608
6,39351,85609,85612
6,4455,85613,85616
6,49544,85617,85620
6,8220,85621,85624
6,8821,85625,85626
6,??,85627,85627
6,none,85628,85628
6,6772,85629,85631
6,15576,85632,85633
6,15600,85634,85634
6,none,85635,85635
6,15623,85636,85637
6,21040,85638,85639
6,40627,85640,85641
6,41872,85642,85643
6,15562,85644,85644
6,8283,85645,85645
6,8803,85646,85647
6,9044,85648,85649
6,12387,85650,85650
6,14197,85651,85651
6,20940,85652,85652
6,21232,85653,85653
6,15955,85654,85654
6,none,85655,85655
6,29691,85656,85656
6,none,85657,85657
6,34927,85658,85658
6,47176,85659,85659
6,48362,85660,85660
6,none,85661,85661
6,49489,85662,85662
6,none,85663,85663
6,51262,85664,85664
6,5385,85665,85665
6,5398,85666,85666
6,56987,85667,85667
6,none,85668,85668
6,59414,85669,85669
6,59890,85670,85670
6,none,85671,86103
6,15169,86104,86200
6,none,86201,86206
6,396982,86207,86296
6,none,86297,86297
6,??,86298,86298
6,none,86299,86595
6,553,86596,86652
6,none,86653,86664
6,34878,86665,86670
6,none,86671,86674
6,6730,86675,86707
6,none,86708,86708
6,6830,86709,86715
6,none,86716,86722
6,8758,86723,86726
6,204478,86727,86727
6,31424,86728,86728
6,none,86729,87000
7,2914,1,2922
7,4134,2923,5657
7,??,5658,7968
7,12956,7969,9250
7,2516,9251,10509
7,6762,10510,11622
7,58453,11623,12701
7,4766,12702,13430
7,22773,13431,13844
7,6453,13845,14219
7,4637,14220,14536
7,1239,14537,14818
7,17676,14819,15062
7,4230,15063,15288
7,5607,15289,15486
7,3257,15487,15672
7,6327,15673,15811
7,701,15812,15949
7,6667,15950,16057
7,32098,16058,16164
7,8452,16165,16265
7,20940,16266,16360
7,6079,16361,16403
7,3356,16404,16441
7,11404,16442,16476
7,9002,16477,16508
7,6866,16509,16539
7,19037,16540,16568
7,7843,16569,16597
7,35819,16598,16624
7,855,16625,16651
7,3292,16652,16677
7,13649,16678,16699
7,37100,16700,16720
7,8781,16721,16741
7,15924,16742,16761
7,4181,16762,16780
7,8612,16781,16798
7,60068,16799,16815
7,14080,16816,16830
7,46375,16831,16845
7,7795,16846,16860
7,34984,16861,16873
7,23352,16874,16885
7,7459,16886,16897
7,22652,16898,16906
7,41327,16907,16915
7,46887,16916,16924
7,19531,16925,16932
7,5769,16933,16940
7,30404,16941,16947
7,40065,16948,16954
7,64275,16955,16961
7,14593,16962,16967
7,200612,16968,16973
7,26744,16974,16979
7,30633,16980,16985
7,57304,16986,16991
7,812,16992,16997
7,21804,16998,17002
7,29550,17003,17007
7,33154,17008,17012
7,35699,17013,17017
7,3737,17018,17022
7,52000,17023,17027
7,9009,17028,17032
7,9829,17033,17037
7,10674,17038,17041
7,23314,17042,17045
7,25369,17046,17049
7,29049,17050,17053
7,31287,17054,17057
7,395954,17058,17061
7,62240,17062,17065
7,9498,17066,17069
7,12541,17070,17072
7,13213,17073,17075
7,13335,17076,17078
7,13876,17079,17081
7,16863,17082,17084
7,21700,17085,17087
7,22356,17088,17090
7,26554,17091,17093
7,30029,17094,17096
7,31242,17097,17099
7,32613,17100,17102
7,34245,17103,17105
7,36493,17106,17108
7,37468,17109,17111
7,376,17112,17114
7,394380,17115,17117
7,41564,17118,17120
7,42689,17121,17123
7,62874,17124,17126
7,7296,17127,17129
7,8075,17130,17132
7,8966,17133,17135
7,17130,17136,17137
7,209372,17138,17139
7,21570,17140,17141
7,28663,17142,17143
7,30848,17144,17145
7,32624,17146,17147
7,396356,17148,17149
7,396362,17150,17151
7,41354,17152,17153
7,42831,17154,17155
7,47169,17156,17157
7,54103,17158,17159
7,7992,17160,17161
7,8100,17162,17163
7,8990,17164,17165
7,9744,17166,17167
7,10620,17168,17168
7,11013,17169,17169
7,11019,17170,17170
7,11232,17171,17171
7,11290,17172,17172
7,12348,17173,17173
7,12409,17174,17174
7,12703,17175,17175
7,1299,17176,17176
7,13126,17177,17177
7,13428,17178,17178
7,136787,17179,17179
7,16851,17180,17180
7,17012,17181,17181
7,18734,17182,17182
7,19006,17183,17183
7,19397,17184,17184
7,19551,17185,17185
7,19740,17186,17186
7,19752,17187,17187
7,198045,17188,17188
7,199283,17189,17189
7,200271,17190,17190
7,201942,17191,17191
7,20278,17192,17192
7,204548,17193,17193
7,20565,17194,17194
7,207995,17195,17195
7,20912,17196,17196
7,210893,17197,17197
7,21766,17198,17198
7,22191,17199,17199
7,22645,17200,17200
7,22646,17201,17201
7,25441,17202,17202
7,25577,17203,17203
7,26383,17204,17204
7,27589,17205,17205
7,29169,17206,17206
7,29522,17207,17207
7,29866,17208,17208
7,29884,17209,17209
7,31115,17210,17210
7,31727,17211,17211
7,32035,17212,17212
7,32354,17213,17213
7,32780,17214,17214
7,32798,17215,17215
7,3399,17216,17216
7,34279,17217,17217
7,3491,17218,17218
7,398107,17219,17219
7,39855,17220,17220
7,399065,17221,17221
7,399989,17222,17222
7,40165,17223,17223
7,46455,17224,17224
7,46562,17225,17225
7,46687,17226,17226
7,47887,17227,17227
7,48134,17228,17228
7,4826,17229,17229
7,49147,17230,17230
7,49434,17231,17231
7,49567,17232,17232
7,49709,17233,17233
7,54527,17234,17234
7,54624,17235,17235
7,54913,17236,17236
7,58065,17237,17237
7,6391,17238,17238
7,852,17239,17239
7,9142,17240,17240
7,9186,17241,17241
7,9304,17242,17242
7,9658,17243,17243
7,none,17244,19107
7,??,19108,21273
7,174,21274,23278
7,1299,23279,24320
7,3356,24321,25298
7,3491,25299,25538
7,701,25539,25609
7,2609,25610,25621
7,4134,25622,25629
7,199081,25630,25631
7,131199,25632,25632
7,20055,25633,25633
7,26258,25634,25634
7,7768,25635,25635
7,3356,25636,30450
7,3549,30451,31006
7,??,31007,31025
7,none,31026,31273
7,7922,31274,33343
7,4837,33344,35396
7,7018,35397,36407
7,none,36408,37181
7,1299,37182,38686
7,??,38687,38691
7,none,38692,38699
7,5511,38700,38953
7,??,38954,39019
7,3215,39020,39020
7,none,39021,39539
7,1273,39540,40378
7,6830,40379,40920
7,5400,40921,41396
7,none,41397,41399
7,12956,41400,41834
7,none,41835,41847
7,??,41848,41969
7,701,41970,42007
7,none,42008,42102
7,2497,42103,42348
7,none,42349,42356
7,3491,42357,42565
7,none,42566,42580
7,2828,42581,42600
7,none,42601,42762
7,4637,42763,42939
7,577,42940,42959
7,none,42960,43062
7,3292,43063,43102
7,none,43103,43138
7,31898,43139,43155
7,none,43156,43209
7,7018,43210,43273
7,??,43274,43277
7,12735,43278,43280
7,none,43281,43284
7,5432,43285,43295
7,7552,43296,43306
7,3301,43307,43310
7,none,43311,43313
7,2914,43314,43319
7,8151,43320,43325
7,23700,43326,43329
7,33438,43330,43331
7,1299,43332,43332
7,none,43333,43333
7,none,43334,43337
7,7545,43338,43341
7,1759,43342,43342
7,none,43343,43344
7,54600,43345,43347
7,none,43348,43349
7,22611,43350,43351
7,25400,43352,43353
7,3249,43354,43355
7,3462,43356,43357
7,41164,43358,43358
7,none,43359,43359
7,??,43360,43360
7,none,43361,43361
7,none,43362,43363
7,8402,43364,43364
7,none,43365,43365
7,8708,43366,43367
7,11492,43368,43368
7,11556,43369,43369
7,13335,43370,43370
7,140822,43371,43371
7,16625,43372,43372
7,18282,43373,43373
7,19429,43374,43374
7,201333,43375,43375
7,none,43376,43376
7,20845,43377,43377
7,none,43378,43378
7,210644,43379,43379
7,24400,43380,43380
7,none,43381,43381
7,2764,43382,43382
7,27665,43383,43383
7,3320,43384,43384
7,4134,43385,43385
7,none,43386,43386
7,42116,43387,43387
7,54641,43388,43388
7,18723,43389,43389
7,56040,43390,43390
7,8796,43391,43391
7,9808,43392,43392
7,none,43393,54121
7,??,54122,54125
7,4230,54126,54127
7,18779,54128,54128
7,39251,54129,54129
7,none,54130,54131
7,4181,54132,54133
7,60068,54134,54134
7,none,54135,54135
7,212238,54136,54136
7,none,54137,54137
7,42337,54138,54138
7,none,54139,54219
7,559,54220,70874
7,3257,70875,71204
7,513,71205,71228
7,59624,71229,71232
7,??,71233,71233
7,none,71234,71246
7,3320,71247,72905
7,??,72906,73430
7,3303,73431,73624
7,702,73625,73628
7,12350,73629,73631
7,30781,73632,73632
7,none,73633,74015
7,8075,74016,75115
7,6830,75116,75578
7,1299,75579,75614
7,none,75615,76336
7,32934,76337,76344
7,6939,76345,78977
7,??,78978,78995
7,none,78996,79005
7,??,79006,80621
7,559,80622,80622
7,none,80623,80782
7,6461,80783,82194
7,??,82195,82195
7,none,82196,82483
7,none,82484,82964
7,??,82965,83447
7,6461,83448,83550
7,6939,83551,83624
7,10021,83625,83631
7,25255,83632,83636
7,13237,83637,83638
7,15830,83639,83640
7,13335,83641,83641
7,15796,83642,83642
7,16509,83643,83643
7,209704,83644,83644
7,47132,83645,83645
7,8821,83646,83646
7,none,83647,83940
7,6461,83941,84220
7,none,84221,84331
7,8220,84332,84349
7,15661,84350,84354
7,5535,84355,84358
7,15695,84359,84361
7,??,84362,84364
7,398465,84365,84366
7,50926,84367,84368
7,12512,84369,84369
7,16477,84370,84370
7,206138,84371,84371
7,29680,84372,84372
7,34171,84373,84373
7,35405,84374,84374
7,44152,84375,84375
7,47720,84376,84376
7,56410,84377,84377
7,56837,84378,84378
7,8368,84379,84379
7,none,84380,84441
7,6939,84442,84470
7,none,84471,84471
7,15830,84472,84472
7,??,84473,84473
7,none,84474,84483
7,??,84484,84485
7,60587,84486,84486
7,none,84487,84490
7,??,84491,84492
7,136106,84493,84493
7,none,84494,84495
7,none,84496,84497
7,??,84498,84499
7,??,84500,84500
7,none,84501,84543
7,6939,84544,84920
7,??,84921,84931
7,none,84932,84932
7,??,84933,85015
7,none,85016,85031
7,39392,85032,85087
7,34779,85088,85098
7,??,85099,85108
7,50673,85109,85111
7,209040,85112,85113
7,56876,85114,85115
7,12912,85116,85116
7,16625,85117,85117
7,198967,85118,85118
7,203593,85119,85119
7,204188,85120,85120
7,34502,85121,85121
7,43957,85122,85122
7,none,85123,85142
7,29049,85143,85166
7,31679,85167,85168
7,8778,85169,85170
7,48314,85171,85171
7,none,85172,85173
7,60068,85174,85181
7,??,85182,85182
7,30823,85183,85183
7,none,85184,85188
7,??,85189,85192
7,1221,85193,85194
7,27715,85195,85196
7,10794,85197,85197
7,15914,85198,85198
7,22343,85199,85199
7,none,85200,85276
7,none,85277,85278
7,10794,85279,85279
7,none,85280,85280
7,2686,85281,85281
7,none,85282,85317
7,13335,85318,85417
7,none,85418,85437
7,none,85438,85439
7,13237,85440,85460
7,20980,85461,85461
7,none,85462,85463
7,none,85464,85476
7,31042,85477,85501
7,none,85502,85504
7,none,85505,85507
7,8218,85508,85529
7,none,85530,85530
7,5405,85531,85550
7,none,85551,85551
7,1836,85552,85552
7,none,85553,85564
7,4628,85565,85569
7,38623,85570,85571
7,??,85572,85573
7,140362,85574,85574
7,none,85575,85575
7,15547,85576,85580
7,none,85581,85583
7,47147,85584,85590
7,42473,85591,85591
7,none,85592,85596
7,??,85597,85600
7,30862,85601,85601
7,none,85602,85604
7,??,85605,85606
7,none,85607,85608
7,39351,85609,85611
7,none,85612,85612
7,4455,85613,85614
7,39545,85615,85615
7,42228,85616,85616
7,49544,85617,85620
7,none,85621,85624
7,8821,85625,85625
7,none,85626,85626
7,35518,85627,85627
7,none,85628,85628
7,6772,85629,85631
7,15576,85632,85633
7,15600,85634,85634
7,none,85635,85635
7,15623,85636,85636
7,none,85637,85637
7,21040,85638,85639
7,40627,85640,85641
7,41872,85642,85643
7,15562,85644,85644
7,none,85645,85647
7,9044,85648,85649
7,202405,85650,85650
7,none,85651,85651
7,20940,85652,85652
7,21232,85653,85653
7,none,85654,85657
7,34927,85658,85658
7,none,85659,85661
7,49489,85662,85662
7,none,85663,85663
7,51262,85664,85664
7,none,85665,85665
7,5398,85666,85666
7,??,85667,85667
7,none,85668,85668
7,59414,85669,85669
7,59890,85670,85670
7,none,85671,86103
7,15169,86104,86123
7,396982,86124,86143
7,none,86144,86200
7,none,86201,86297
7,396982,86298,86298
7,none,86299,86595
7,553,86596,86634
7,8365,86635,86639
7,none,86640,86652
7,none,86653,86664
7,34878,86665,86668
7,none,86669,86670
7,none,86671,86674
7,6730,86675,86706
7,none,86707,86707
7,none,86708,86708
7,6830,86709,86713
7,none,86714,86715
7,none,86716,86722
7,8758,86723,86726
7,204478,86727,86727
7,31424,86728,86728
7,none,86729,87000
8,2914,1,2909
8,9121,2910,2915
8,??,2916,2916
8,none,2917,2922
8,4134,2923,5587
8,??,5588,5625
8,none,5626,5657
8,??,5658,7701
8,852,7702,7793
8,22394,7794,7815
8,4725,7816,7832
8,46573,7833,7839
8,29119,7840,7845
8,5769,7846,7851
8,12083,7852,7856
8,7713,7857,7860
8,13490,7861,7863
8,22646,7864,7866
8,8551,7867,7869
8,11979,7870,7871
8,18779,7872,7873
8,18978,7874,7875
8,27773,7876,7877
8,3356,7878,7879
8,40676,7880,7881
8,6327,7882,7883
8,7859,7884,7885
8,7992,7886,7887
8,8100,7888,7889
8,11290,7890,7890
8,132892,7891,7891
8,16095,7892,7892
8,17079,7893,7893
8,22995,7894,7894
8,23487,7895,7895
8,27738,7896,7896
8,29049,7897,7897
8,32100,7898,7898
8,36352,7899,7899
8,36884,7900,7900
8,47381,7901,7901
8,54934,7902,7902
8,56571,7903,7903
8,none,7904,7968
8,12956,7969,9223
8,??,9224,9225
8,none,9226,9250
8,2516,9251,10295
8,none,10296,10509
8,6762,10510,11400
8,??,11401,11410
8,16625,11411,11411
8,3356,11412,11412
8,none,11413,11622
8,58453,11623,12683
8,??,12684,12699
8,none,12700,12701
8,4766,12702,13399
8,none,13400,13430
8,22773,13431,13717
8,none,13718,13844
8,6453,13845,14215
8,??,14216,14216
8,none,14217,14219
8,4637,14220,14536
8,1239,14537,14818
8,17676,14819,15030
8,none,15031,15062
8,4230,15063,15286
8,none,15287,15288
8,5607,15289,15481
8,none,15482,15486
8,3257,15487,15528
8,none,15529,15672
8,6327,15673,15749
8,none,15750,15811
8,701,15812,15940
8,none,15941,15949
8,6667,15950,16038
8,none,16039,16057
8,32098,16058,16164
8,8452,16165,16216
8,??,16217,16218
8,none,16219,16265
8,20940,16266,16360
8,6079,16361,16391
8,none,16392,16403
8,3356,16404,16441
8,11404,16442,16476
8,9002,16477,16503
8,57304,16504,16505
8,none,16506,16508
8,6866,16509,16528
8,??,16529,16530
8,none,16531,16539
8,??,16540,16556
8,11664,16557,16561
8,19037,16562,16564
8,22927,16565,16565
8,none,16566,16568
8,7843,16569,16597
8,35819,16598,16620
8,??,16621,16624
8,855,16625,16650
8,none,16651,16651
8,3292,16652,16667
8,3308,16668,16668
8,none,16669,16677
8,13649,16678,16699
8,37100,16700,16720
8,8781,16721,16733
8,none,16734,16741
8,15924,16742,16757
8,none,16758,16761
8,4181,16762,16778
8,none,16779,16780
8,8612,16781,16797
8,none,16798,16798
8,212238,16799,16803
8,60068,16804,16807
8,136787,16808,16809
8,152156,16810,16810
8,210906,16811,16811
8,25645,16812,16812
8,62651,16813,16813
8,none,16814,16815
8,14080,16816,16826
8,none,16827,16830
8,46375,16831,16845
8,7795,16846,16860
8,34984,16861,16871
8,211709,16872,16872
8,none,16873,16873
8,23352,16874,16881
8,??,16882,16883
8,none,16884,16885
8,7459,16886,16893
8,none,16894,16897
8,22652,16898,16902
8,5769,16903,16903
8,63134,16904,16904
8,none,16905,16906
8,41327,16907,16909
8,??,16910,16911
8,200148,16912,16912
8,206737,16913,16913
8,3242,16914,16914
8,none,16915,16915
8,46887,16916,16924
8,22653,16925,16928
8,19531,16929,16929
8,??,16930,16930
8,none,16931,16932
8,5769,16933,16939
8,54198,16940,16940
8,30404,16941,16947
8,40065,16948,16951
8,9505,16952,16952
8,none,16953,16954
8,none,16955,16961
8,14593,16962,16962
8,none,16963,16967
8,200612,16968,16973
8,26744,16974,16979
8,30633,16980,16984
8,none,16985,16985
8,57304,16986,16990
8,none,16991,16991
8,812,16992,16997
8,21804,16998,17002
8,29550,17003,17007
8,33154,17008,17011
8,none,17012,17012
8,35699,17013,17014
8,20815,17015,17015
8,60609,17016,17016
8,none,17017,17017
8,3737,17018,17022
8,44477,17023,17025
8,44559,17026,17026
8,52000,17027,17027
8,9009,17028,17030
8,none,17031,17032
8,9829,17033,17037
8,10674,17038,17040
8,30444,17041,17041
8,23314,17042,17045
8,25369,17046,17048
8,none,17049,17049
8,none,17050,17053
8,205874,17054,17054
8,47374,17055,17055
8,none,17056,17057
8,395954,17058,17061
8,62240,17062,17065
8,9498,17066,17069
8,12541,17070,17072
8,13213,17073,17075
8,13335,17076,17078
8,none,17079,17081
8,16863,17082,17082
8,none,17083,17084
8,none,17085,17087
8,22356,17088,17090
8,26554,17091,17093
8,??,17094,17095
8,30029,17096,17096
8,none,17097,17099
8,32613,17100,17101
8,none,17102,17102
8,34245,17103,17103
8,none,17104,17105
8,36493,17106,17107
8,812,17108,17108
8,37468,17109,17111
8,??,17112,17113
8,376,17114,17114
8,394380,17115,17115
8,none,17116,17117
8,41564,17118,17118
8,57858,17119,17119
8,none,17120,17120
8,42689,17121,17123
8,62874,17124,17125
8,none,17126,17126
8,7296,17127,17128
8,none,17129,17129
8,8075,17130,17130
8,none,17131,17132
8,8966,17133,17134
8,none,17135,17135
8,none,17136,17137
8,209372,17138,17139
8,21570,17140,17140
8,none,17141,17141
8,28663,17142,17143
8,30848,17144,17145
8,32624,17146,17147
8,396356,17148,17149
8,396362,17150,17150
8,none,17151,17151
8,41354,17152,17153
8,42831,17154,17155
8,47169,17156,17156
8,none,17157,17157
8,54103,17158,17159
8,13468,17160,17160
8,33105,17161,17161
8,none,17162,17163
8,8990,17164,17165
8,9744,17166,17166
8,none,17167,17167
8,none,17168,17170
8,11232,17171,17171
8,398721,17172,17172
8,none,17173,17173
8,12409,17174,17174
8,12703,17175,17175
8,39855,17176,17176
8,13126,17177,17177
8,13428,17178,17178
8,136787,17179,17179
8,16851,17180,17180
8,17012,17181,17181
8,18734,17182,17182
8,19006,17183,17183
8,6327,17184,17184
8,19551,17185,17185
8,none,17186,17186
8,19752,17187,17187
8,none,17188,17188
8,199283,17189,17189
8,39605,17190,17190
8,none,17191,17192
8,204548,17193,17193
8,20565,17194,17194
8,207995,17195,17195
8,none,17196,17197
8,21766,17198,17198
8,22191,17199,17199
8,22645,17200,17200
8,none,17201,17202
8,25577,17203,17203
8,26383,17204,17204
8,53292,17205,17205
8,none,17206,17206
8,29522,17207,17207
8,29866,17208,17208
8,29884,17209,17209
8,41497,17210,17210
8,31727,17211,17211
8,32035,17212,17212
8,none,17213,17214
8,32798,17215,17215
8,50989,17216,17216
8,34279,17217,17217
8,3491,17218,17218
8,29066,17219,17219
8,39855,17220,17220
8,none,17221,17222
8,40165,17223,17223
8,none,17224,17224
8,46562,17225,17225
8,46687,17226,17226
8,47887,17227,17227
8,none,17228,17228
8,4826,17229,17229
8,49147,17230,17230
8,49434,17231,17231
8,49567,17232,17232
8,49709,17233,17233
8,none,17234,17235
8,54913,17236,17236
8,58065,17237,17237
8,6391,17238,17238
8,none,17239,17241
8,9304,17242,17242
8,9658,17243,17243
8,none,17244,19107
8,3356,19108,19965
8,22394,19966,20279
8,??,20280,20544
8,701,20545,20672
8,1299,20673,20741
8,6453,20742,20779
8,3491,20780,20795
8,852,20796,20808
8,4134,20809,20816
8,12709,20817,20821
8,9829,20822,20826
8,2544,20827,20830
8,1699,20831,20832
8,394684,20833,20834
8,4230,20835,20836
8,7018,20837,20838
8,3549,20839,20839
8,36236,20840,20840
8,40065,20841,20841
8,none,20842,21273
8,174,21274,23238
8,??,23239,23248
8,8452,23249,23257
8,none,23258,23278
8,1299,23279,24291
8,??,24292,24299
8,35819,24300,24302
8,60068,24303,24304
8,none,24305,24320
8,3356,24321,25122
8,3549,25123,25162
8,??,25163,25169
8,13760,25170,25174
8,49367,25175,25175
8,50606,25176,25176
8,60806,25177,25177
8,none,25178,25298
8,3491,25299,25519
8,??,25520,25521
8,none,25522,25538
8,701,25539,25606
8,none,25607,25609
8,2609,25610,25621
8,4134,25622,25629
8,199081,25630,25630
8,none,25631,25631
8,131199,25632,25632
8,20055,25633,25633
8,26258,25634,25634
8,none,25635,25635
8,3356,25636,30001
8,3549,30002,30086
8,??,30087,30102
8,13760,30103,30109
8,31898,30110,30112
8,1299,30113,30113
8,209,30114,30114
8,29535,30115,30115
8,51580,30116,30116
8,none,30117,30450
8,3356,30451,30788
8,3549,30789,30858
8,19978,30859,30907
8,??,30908,30925
8,31898,30926,30932
8,7303,30933,30933
8,none,30934,31006
8,??,31007,31016
8,3549,31017,31022
8,2906,31023,31023
8,52468,31024,31024
8,55256,31025,31025
8,none,31026,31273
8,7922,31274,33318
8,none,33319,33343
8,4837,33344,35396
8,7018,35397,36407
8,none,36408,37181
8,1299,37182,38663
8,??,38664,38668
8,35819,38669,38670
8,25369,38671,38671
8,28716,38672,38672
8,none,38673,38686
8,??,38687,38691
8,none,38692,38699
8,5511,38700,38840
8,??,38841,38878
8,51964,38879,38879
8,none,38880,38953
8,??,38954,39018
8,none,39019,39019
8,3215,39020,39020
8,none,39021,39539
8,1273,39540,40378
8,6830,40379,40882
8,??,40883,40904
8,none,40905,40920
8,5400,40921,41394
8,none,41395,41396
8,none,41397,41399
8,6805,41400,41579
8,12956,41580,41749
8,none,41750,41834
8,none,41835,41847
8,22394,41848,41896
8,??,41897,41897
8,none,41898,41969
8,701,41970,42006
8,none,42007,42007
8,none,42008,42102
8,2497,42103,42348
8,none,42349,42356
8,3491,42357,42521
8,??,42522,42523
8,4515,42524,42524
8,none,42525,42565
8,none,42566,42580
8,2828,42581,42585
8,??,42586,42586
8,none,42587,42600
8,none,42601,42762
8,4637,42763,42939
8,577,42940,42959
8,none,42960,43062
8,3292,43063,43090
8,none,43091,43102
8,none,43103,43138
8,31898,43139,43143
8,43894,43144,43145
8,1219,43146,43146
8,792,43147,43147
8,??,43148,43148
8,none,43149,43155
8,none,43156,43209
8,7018,43210,43273
8,??,43274,43277
8,12735,43278,43280
8,none,43281,43313
8,2914,43314,43319
8,none,43320,43329
8,33438,43330,43330
8,54203,43331,43331
8,55256,43332,43332
8,none,43333,43349
8,22611,43350,43351
8,none,43352,43359
8,??,43360,43360
8,none,43361,43384
8,4134,43385,43385
8,none,43386,43387
8,54641,43388,43388
8,18723,43389,43389
8,none,43390,54121
8,??,54122,54124
8,none,54125,54125
8,4230,54126,54127
8,none,54128,54219
8,??,54220,64404
8,20965,64405,69484
8,21320,69485,69887
8,3356,69888,70004
8,559,70005,70039
8,513,70040,70058
8,18676,70059,70074
8,31898,70075,70086
8,13030,70087,70092
8,6661,70093,70097
8,174,70098,70099
8,28283,70100,70101
8,8245,70102,70103
8,196714,70104,70104
8,198636,70105,70105
8,none,70106,70874
8,3257,70875,71204
8,13335,71205,71220
8,30781,71221,71227
8,none,71228,71228
8,59624,71229,71231
8,none,71232,71232
8,??,71233,71233
8,none,71234,71246
