rtt,perc_gte
0.555,0.9955645672284882
0.556,0.9955392218983652
0.557,0.9954885312381194
0.559,0.9954631859079964
0.56,0.9953871499176277
0.561,0.9953364592573818
0.562,0.995260423267013
0.563,0.9952097326067672
0.564,0.9951590419465214
0.566,0.9951336966163984
0.567,0.9951083512862755
0.568,0.9950576606260296
0.569,0.9950323152959067
0.572,0.9950069699657837
0.573,0.994956279305538
0.574,0.994930933975415
0.575,0.9949055886452921
0.576,0.9948802433151692
0.578,0.9948042073248005
0.582,0.9947788619946775
0.585,0.9947535166645546
0.586,0.9947281713344316
0.587,0.9946521353440628
0.588,0.9946267900139399
0.592,0.9945000633633253
0.593,0.9944240273729565
0.594,0.9943733367127107
0.596,0.9942973007223419
0.597,0.9942212647319731
0.598,0.9941705740717273
0.599,0.9940945380813585
0.6,0.9940438474211126
0.601,0.993917120770498
0.602,0.9938664301102522
0.604,0.9938410847801292
0.605,0.9937397034596376
0.606,0.9937143581295146
0.607,0.9936383221391458
0.608,0.9935876314789001
0.609,0.9935622861487771
0.61,0.9935369408186542
0.611,0.9934609048282854
0.613,0.9933595235077937
0.614,0.9932834875174249
0.615,0.9931821061969333
0.616,0.9931060702065645
0.618,0.9930553795463186
0.619,0.9930046888860727
0.62,0.9929793435559499
0.621,0.9929539982258269
0.622,0.9928779622354581
0.623,0.9928526169053352
0.624,0.9928272715752122
0.625,0.9927258902547206
0.626,0.9927005449245977
0.627,0.9926245089342288
0.628,0.9925991636041059
0.63,0.9925231276137372
0.632,0.9924977822836143
0.633,0.9924724369534913
0.634,0.9924470916233684
0.636,0.9923964009631225
0.637,0.9923457103028767
0.638,0.9923203649727538
0.639,0.992244328982385
0.64,0.992218983652262
0.641,0.9921682929920163
0.642,0.9921176023317704
0.643,0.9920415663414016
0.644,0.9920162210112786
0.645,0.9919655303510329
0.65,0.9919401850209099
0.651,0.991914839690787
0.653,0.9918134583702952
0.656,0.9917627677100495
0.657,0.9917374223799265
0.662,0.9917120770498036
0.664,0.9916867317196807
0.665,0.9916613863895577
0.666,0.9916360410594348
0.668,0.9916106957293118
0.671,0.9915853503991889
0.675,0.991560005069066
0.677,0.9915346597389431
0.678,0.9915093144088202
0.679,0.9914839690786973
0.684,0.9914332784184514
0.689,0.9914079330883285
0.695,0.9913572424280827
0.709,0.9913318970979597
0.711,0.9913065517678368
0.718,0.9912812064377139
0.72,0.9912558611075909
0.726,0.991230515777468
0.729,0.9912051704473451
0.732,0.9911798251172221
0.736,0.9911544797870993
0.737,0.9910784437967305
0.745,0.9910530984666075
0.747,0.9910277531364846
0.755,0.9910024078063617
0.756,0.9909770624762387
0.762,0.9909517171461159
0.763,0.9909263718159929
0.764,0.99090102648587
0.766,0.9908503358256241
0.767,0.9908249904955012
0.769,0.9907996451653783
0.776,0.9907742998352553
0.779,0.9907489545051325
0.78,0.9907236091750095
0.782,0.9906982638448866
0.787,0.9906729185147637
0.79,0.9906475731846407
0.798,0.9906222278545178
0.804,0.9905968825243949
0.805,0.9905715371942719
0.809,0.990546191864149
0.81,0.9905208465340261
0.811,0.9904955012039032
0.817,0.9904701558737803
0.819,0.9904194652135344
0.82,0.9903941198834115
0.842,0.9903687745532885
0.853,0.9903434292231656
0.858,0.9903180838930427
0.863,0.9902927385629198
0.866,0.9902673932327969
0.873,0.9902420479026739
0.877,0.990216702572551
0.878,0.9901913572424281
0.909,0.9901660119123051
0.911,0.9901153212520593
0.913,0.9900899759219364
0.915,0.9900646305918135
0.919,0.9900392852616905
0.925,0.9900139399315676
0.936,0.9899885946014447
0.957,0.9899632492713217
0.985,0.9899379039411988
0.99,0.989912558611076
0.997,0.989887213280953
1.001,0.9898618679508301
1.024,0.9898365226207071
1.029,0.9898111772905842
1.032,0.9897858319604613
1.062,0.9897604866303383
1.111,0.9897351413002154
1.112,0.9897097959700925
1.122,0.9896844506399696
1.143,0.9896591053098467
1.201,0.9896337599797237
1.202,0.9896084146496008
1.21,0.9895830693194779
1.215,0.9895577239893549
1.221,0.989532378659232
1.266,0.9895070333291092
1.271,0.9894816879989862
1.282,0.9894563426688633
1.296,0.9894309973387403
1.387,0.9894056520086174
1.437,0.9893803066784945
1.443,0.9893549613483715
1.485,0.9893296160182486
1.487,0.9893042706881258
1.527,0.9892789253580028
1.541,0.9892535800278799
1.549,0.9892282346977569
1.557,0.989202889367634
1.564,0.9891775440375111
1.582,0.9891521987073881
1.59,0.9891268533772652
1.604,0.9891015080471424
1.64,0.9890761627170194
1.656,0.9890508173868965
1.662,0.9890254720567735
1.699,0.9890001267266506
1.749,0.9889747813965277
1.789,0.9889494360664047
1.815,0.9889240907362818
1.818,0.988898745406159
1.843,0.988873400076036
1.853,0.9888480547459131
1.864,0.9888227094157901
1.867,0.9887973640856672
1.875,0.9887720187555443
1.877,0.9887466734254213
1.878,0.9887213280952984
1.881,0.9886959827651756
1.926,0.9886706374350526
1.953,0.9886452921049297
1.965,0.9886199467748067
1.99,0.9885946014446838
2.002,0.9885692561145609
2.113,0.9885439107844379
2.118,0.988518565454315
2.121,0.9884932201241922
2.143,0.9884678747940692
2.163,0.9884425294639463
2.267,0.9884171841338233
2.331,0.9883918388037004
2.376,0.9883664934735775
2.456,0.9883411481434545
2.48,0.9883158028133316
2.504,0.9882904574832088
2.538,0.9882651121530858
2.585,0.9882397668229629
2.6,0.9882144214928399
2.637,0.988189076162717
2.639,0.9881637308325941
2.679,0.9881383855024711
2.715,0.9881130401723482
2.748,0.9880876948422254
2.781,0.9880623495121024
2.783,0.9880370041819795
2.8,0.9880116588518566
2.829,0.9879863135217336
2.84,0.9879609681916107
2.86,0.9879356228614877
2.873,0.9879102775313648
2.912,0.987884932201242
2.922,0.987859586871119
2.962,0.9878342415409961
2.987,0.9878088962108732
2.996,0.9877835508807502
3.009,0.9877582055506273
3.114,0.9877328602205043
3.151,0.9877075148903814
3.169,0.9876821695602586
3.177,0.9876568242301356
3.217,0.9876314789000127
3.222,0.9876061335698898
3.243,0.9875807882397668
3.255,0.9875554429096439
3.335,0.9875300975795209
3.339,0.987504752249398
3.363,0.9874794069192752
3.392,0.9874540615891522
3.397,0.9874287162590293
3.405,0.9874033709289064
3.476,0.9873780255987834
3.486,0.9873526802686605
3.556,0.9873273349385375
3.578,0.9873019896084146
3.659,0.9872766442782918
3.725,0.9872512989481688
3.82,0.9872259536180459
3.822,0.987200608287923
3.824,0.9871752629578
3.877,0.9871499176276771
3.886,0.9871245722975541
3.904,0.9870992269674312
3.954,0.9870738816373084
3.955,0.9870485363071854
3.964,0.9870231909770625
4.012,0.9869978456469396
4.021,0.9869725003168166
4.029,0.9869471549866937
4.043,0.9869218096565707
4.045,0.9868964643264478
4.046,0.986871118996325
4.052,0.986845773666202
4.064,0.9868204283360791
4.066,0.9867950830059562
4.067,0.9867697376758332
4.068,0.9867443923457103
4.089,0.9867190470155873
4.09,0.9866937016854644
4.1,0.9866683563553416
4.105,0.9866430110252186
4.106,0.9866176656950957
4.112,0.9865923203649728
4.116,0.9865669750348498
4.12,0.9865416297047269
4.124,0.986516284374604
4.125,0.986490939044481
4.128,0.9864402483842352
4.133,0.9864149030541123
4.137,0.9863895577239894
4.154,0.9863642123938664
4.155,0.9863135217336205
4.156,0.9862628310733748
4.161,0.9862374857432518
4.166,0.9862121404131289
4.178,0.986186795083006
4.179,0.986161449752883
4.181,0.9861361044227601
4.182,0.9861107590926372
4.185,0.9860854137625142
4.186,0.9860347231022684
4.19,0.9860093777721455
4.192,0.9859840324420226
4.205,0.9859586871118996
4.206,0.9859333417817767
4.207,0.9859079964516538
4.216,0.9858826511215308
4.228,0.985831960461285
4.238,0.9858066151311621
4.241,0.9857812698010392
4.246,0.9857559244709162
4.265,0.9857305791407933
4.289,0.9857052338106704
4.293,0.9856798884805474
4.305,0.9856545431504246
4.31,0.9856291978203016
4.32,0.9856038524901787
4.339,0.9855785071600558
4.345,0.9855531618299328
4.364,0.9855278164998099
4.388,0.985502471169687
4.395,0.9854517805094412
4.425,0.9854264351793182
4.432,0.9854010898491953
4.445,0.9853757445190724
4.454,0.9853503991889494
4.477,0.9853250538588265
4.479,0.9852490178684578
4.48,0.9852236725383348
4.482,0.985172981878089
4.484,0.985147636547966
4.485,0.9851222912178431
4.486,0.9850969458877202
4.491,0.9850716005575972
4.499,0.9850462552274744
4.503,0.9850209098973514
4.53,0.9849955645672285
4.533,0.9849702192371056
4.536,0.9849448739069826
4.54,0.9848941832467368
4.541,0.9848688379166138
4.549,0.984843492586491
4.55,0.9847928019262451
4.556,0.9847674565961222
4.558,0.9847421112659992
4.56,0.9847167659358763
4.564,0.9846914206057534
4.565,0.9846660752756304
4.567,0.9846407299455076
4.572,0.9846153846153847
4.573,0.9845900392852617
4.574,0.9845646939551388
4.576,0.9845140032948929
4.578,0.98448865796477
4.581,0.984463312634647
4.582,0.9844126219744013
4.583,0.9843619313141554
4.584,0.9843365859840324
4.586,0.9842858953237866
4.588,0.9842352046635408
4.589,0.9842098593334179
4.591,0.984159168673172
4.592,0.984133823343049
4.593,0.9841084780129261
4.595,0.9840577873526802
4.596,0.9839817513623115
4.597,0.9839310607020656
4.598,0.9838803700418198
4.599,0.9838043340514511
4.6,0.9837282980610822
4.602,0.9836776074008364
4.603,0.9836522620707134
4.604,0.9836269167405906
4.605,0.9835762260803447
4.608,0.9835255354200988
4.609,0.983474844759853
4.61,0.9834241540996072
4.611,0.9833988087694843
4.614,0.9833734634393613
4.617,0.9833227727791154
4.62,0.9832974274489925
4.622,0.9832720821188696
4.624,0.9832467367887466
4.625,0.9831960461285009
4.628,0.9831707007983779
4.63,0.9831200101381321
4.631,0.9830693194778862
4.632,0.9830186288176403
4.635,0.9829932834875175
4.636,0.9829679381573945
4.64,0.9829172474971486
4.641,0.9828919021670257
4.642,0.9828665568369028
4.645,0.9828412115067798
4.646,0.982815866176657
4.659,0.9827651755164111
4.661,0.9827398301862882
4.666,0.9827144848561653
4.667,0.9826891395260423
4.668,0.9826637941959194
4.676,0.9826131035356735
4.682,0.9825877582055507
4.685,0.9825624128754277
4.689,0.9825370675453048
4.707,0.9825117222151819
4.724,0.9824863768850589
4.725,0.982461031554936
4.744,0.982435686224813
4.745,0.9824103408946901
4.748,0.9823849955645673
4.759,0.9823596502344443
4.767,0.9823343049043214
4.771,0.9823089595741985
4.786,0.9822836142440755
4.802,0.9822329235838296
4.816,0.9822075782537067
4.856,0.9821822329235839
4.866,0.9821568875934609
4.869,0.982131542263338
4.871,0.9821061969332151
4.884,0.9820808516030921
4.888,0.9820555062729692
4.89,0.9820301609428462
4.897,0.9820048156127233
4.905,0.9819794702826005
4.907,0.9819541249524775
4.908,0.9819287796223546
4.915,0.9819034342922317
4.972,0.9818780889621087
4.998,0.9818527436319858
5.0,0.98180205297174
5.002,0.9817767076416171
5.023,0.9817513623114941
5.042,0.9817260169813712
5.052,0.9817006716512483
5.07,0.9816753263211253
5.072,0.9816499809910024
5.083,0.9816246356608794
5.101,0.9815992903307565
5.111,0.9815739450006337
5.139,0.9815485996705107
5.144,0.9815232543403878
5.147,0.9814979090102649
5.149,0.9814725636801419
5.151,0.981447218350019
5.162,0.981421873019896
5.176,0.9813965276897731
5.204,0.9813711823596503
5.25,0.9813458370295273
5.261,0.9813204916994044
5.293,0.9812951463692815
5.312,0.9812698010391585
5.318,0.9812444557090356
5.331,0.9812191103789127
5.332,0.9811937650487897
5.359,0.9811684197186669
5.387,0.9811430743885439
5.396,0.981117729058421
5.451,0.9810923837282981
5.495,0.9810670383981751
5.531,0.9810416930680522
5.565,0.9810163477379293
5.621,0.9809910024078063
5.652,0.9809656570776835
5.658,0.9809403117475605
5.689,0.9809149664174376
5.703,0.9808896210873147
5.715,0.9808642757571917
5.717,0.9808389304270688
5.72,0.9808135850969459
5.746,0.980788239766823
5.749,0.9807628944367001
5.755,0.9807375491065771
5.756,0.9806868584463313
5.759,0.9806615131162083
5.769,0.9806361677860854
5.777,0.9806108224559625
5.778,0.9805854771258395
5.78,0.9805601317957167
5.793,0.9805347864655937
5.803,0.9805094411354708
5.808,0.9804840958053479
5.809,0.9804587504752249
5.814,0.9804080598149791
5.815,0.9803827144848561
5.826,0.9803573691547333
5.827,0.9803320238246103
5.832,0.9803066784944874
5.835,0.9802813331643645
5.837,0.9802559878342415
5.844,0.9802306425041186
5.85,0.9802052971739957
5.858,0.9801799518438727
5.872,0.9801546065137499
5.905,0.9801292611836269
5.928,0.9800785705233811
5.947,0.9800532251932581
5.962,0.9800278798631352
5.975,0.9800025345330123
5.985,0.9799771892028893
5.993,0.9799518438727665
6.008,0.9799264985426435
6.025,0.9799011532125206
6.051,0.9798758078823977
6.052,0.9798504625522747
6.056,0.9798251172221518
6.073,0.9797997718920289
6.078,0.9797744265619059
6.103,0.9797490812317831
6.111,0.9797237359016602
6.141,0.9796983905715372
6.162,0.9796730452414143
6.165,0.9796476999112913
6.196,0.9796223545811684
6.21,0.9795970092510455
6.224,0.9795716639209225
6.226,0.9795463185907997
6.236,0.9795209732606767
6.237,0.9794702826004309
6.263,0.9794449372703079
6.282,0.979419591940185
6.287,0.9793942466100621
6.291,0.9793689012799391
6.293,0.9793435559498163
6.301,0.9793182106196934
6.33,0.9792928652895704
6.332,0.9792675199594475
6.344,0.9792421746293245
6.346,0.9792168292992016
6.35,0.9791914839690787
6.359,0.9791661386389557
6.402,0.9791407933088329
6.406,0.97911544797871
6.41,0.979090102648587
6.419,0.9790647573184641
6.426,0.9790394119883411
6.429,0.9790140666582182
6.444,0.9789887213280953
6.458,0.9789633759979723
6.46,0.9789380306678495
6.466,0.9789126853377266
6.495,0.9788873400076036
6.506,0.9788619946774807
6.512,0.9788366493473577
6.53,0.9788113040172348
6.531,0.9787859586871119
6.541,0.9787606133569889
6.55,0.9787352680268661
6.551,0.9787099226967432
6.555,0.9786845773666202
6.577,0.9786592320364973
6.583,0.9786338867063743
6.584,0.9786085413762514
6.596,0.9785831960461285
6.599,0.9785578507160055
6.609,0.9785325053858827
6.611,0.9785071600557598
6.612,0.9784818147256368
6.627,0.9784564693955139
6.631,0.9784311240653909
6.633,0.978405778735268
6.638,0.9783804334051451
6.653,0.9783550880750221
6.656,0.9783297427448993
6.665,0.9783043974147764
6.67,0.9782790520846534
6.672,0.9782537067545305
6.673,0.9782283614244075
6.678,0.9782030160942846
6.679,0.9781776707641617
6.682,0.9781523254340387
6.683,0.978101634773793
6.685,0.9780509441135471
6.689,0.9780002534533012
6.693,0.9779749081231783
6.694,0.9779495627930553
6.702,0.9779242174629325
6.704,0.9778988721328096
6.712,0.9778735268026866
6.713,0.9778481814725637
6.719,0.9778228361424408
6.724,0.9777974908123178
6.729,0.9777721454821949
6.731,0.9777468001520719
6.734,0.977721454821949
6.736,0.9776707641617032
6.738,0.9776454188315803
6.739,0.9776200735014574
6.742,0.9775947281713344
6.752,0.9775693828412115
6.756,0.9775440375110885
6.757,0.9775186921809657
6.758,0.9774933468508428
6.759,0.9774680015207198
6.763,0.9774426561905969
6.764,0.977417310860474
6.776,0.977391965530351
6.778,0.9773666202002281
6.784,0.9773412748701051
6.795,0.9773159295399823
6.796,0.9772905842098594
6.798,0.9772652388797364
6.803,0.9772398935496135
6.811,0.9772145482194906
6.816,0.9771892028893676
6.817,0.9771638575592447
6.823,0.9771385122291217
6.826,0.9771131668989989
6.827,0.977087821568876
6.828,0.977062476238753
6.833,0.9770371309086301
6.837,0.9769864402483842
6.84,0.9769610949182613
6.841,0.9769357495881383
6.842,0.9769104042580155
6.843,0.9768850589278926
6.844,0.9768597135977696
6.846,0.9768343682676467
6.847,0.9768090229375238
6.85,0.9767836776074008
6.863,0.9767583322772779
6.868,0.9767329869471549
6.869,0.9766316056266633
6.87,0.9765809149664174
6.873,0.9765555696362945
6.876,0.9765302243061715
6.879,0.9764795336459258
6.88,0.9764541883158028
6.882,0.9764288429856799
6.884,0.976403497655557
6.886,0.976378152325434
6.887,0.9763528069953111
6.89,0.9763274616651882
6.892,0.9763021163350653
6.894,0.9762767710049424
6.895,0.9762514256748194
6.896,0.9762260803446965
6.905,0.9762007350145736
6.907,0.9761753896844506
6.908,0.9761500443543277
6.911,0.9761246990242047
6.912,0.9760993536940819
6.913,0.976074008363959
6.916,0.976048663033836
6.921,0.9760233177037131
6.924,0.9759979723735902
6.925,0.9759472817133443
6.93,0.9759219363832214
6.931,0.9758965910530984
6.934,0.9758712457229756
6.936,0.9758205550627297
6.937,0.9757952097326068
6.938,0.9757698644024838
6.939,0.9757445190723609
6.942,0.975719173742238
6.943,0.975693828412115
6.947,0.9756684830819922
6.951,0.9756431377518692
6.952,0.9756177924217463
6.953,0.9755924470916234
6.959,0.9755671017615004
6.963,0.9755417564313775
6.964,0.9754910657711316
6.966,0.9754403751108858
6.968,0.975364339120517
6.969,0.9753389937903941
6.97,0.9753136484602712
6.974,0.9752883031301482
6.975,0.9752376124699024
6.976,0.9752122671397795
6.977,0.9751615764795336
6.978,0.9751362311494107
6.979,0.9750855404891648
6.981,0.975034849828919
6.984,0.9749841591686732
6.985,0.9749334685084273
6.986,0.9749081231783044
6.987,0.9748827778481814
6.988,0.9748574325180586
6.992,0.9748067418578127
6.993,0.9747813965276898
6.996,0.974705360537321
6.997,0.974680015207198
6.999,0.9746546698770752
7.0,0.9746293245469522
7.004,0.9746039792168293
7.005,0.9745786338867064
7.007,0.9745279432264605
7.008,0.9744772525662146
7.011,0.9744519072360918
7.012,0.9744012165758459
7.013,0.974375871245723
7.014,0.9742744899252312
7.016,0.9742491445951084
7.017,0.9742237992649855
7.018,0.9741731086047396
7.019,0.9741477632746166
7.02,0.9741224179444937
7.021,0.974046381954125
7.022,0.9740210366240021
7.025,0.9739956912938791
7.026,0.9739450006336332
7.027,0.9739196553035103
7.029,0.9738943099733874
7.032,0.9738689646432644
7.036,0.9738436193131416
7.038,0.9737929286528957
7.039,0.9737422379926498
7.042,0.9737168926625269
7.043,0.973691547332404
7.046,0.973666202002281
7.047,0.9736408566721582
7.048,0.9736155113420353
7.049,0.9735648206817894
7.053,0.9735141300215435
7.054,0.9734887846914206
7.055,0.9734634393612976
7.058,0.9733874033709289
7.059,0.973336712710683
7.06,0.9733113673805601
7.062,0.9732860220504372
7.063,0.9732606767203142
7.064,0.9732099860600685
7.066,0.9731846407299455
7.067,0.9731592953998226
7.068,0.9731339500696996
7.07,0.9731086047395767
7.073,0.9730072234190851
7.076,0.9729565327588392
7.077,0.9729311874287163
7.078,0.9729058420985933
7.08,0.9728804967684704
7.081,0.9728298061082246
7.082,0.9728044607781017
7.083,0.9727791154479787
7.088,0.9727537701178558
7.089,0.9727284247877328
7.09,0.972677734127487
7.091,0.9726270434672412
7.094,0.9726016981371183
7.095,0.9725763528069953
7.096,0.9725256621467495
7.098,0.9724496261563806
7.101,0.9724242808262578
7.102,0.9723989354961349
7.104,0.9723735901660119
7.105,0.9723228995057661
7.107,0.9722975541756431
7.108,0.9722722088455202
7.109,0.9722468635153972
7.112,0.9722215181852744
7.113,0.9721454821949056
7.114,0.9721201368647827
7.117,0.9720947915346597
7.119,0.9720694462045368
7.121,0.972018755544291
7.123,0.9719934102141681
7.125,0.9719427195539222
7.126,0.9719173742237993
7.129,0.9718920288936763
7.13,0.9718413382334304
7.133,0.9717653022430617
7.135,0.9717399569129388
7.136,0.9717146115828159
7.137,0.97166392092257
7.138,0.9716132302623242
7.14,0.9715371942719554
7.141,0.9715118489418325
7.142,0.9714865036117095
7.143,0.9714611582815866
7.144,0.9714358129514636
7.146,0.9713597769610949
7.147,0.9713090863008491
7.148,0.9712837409707261
7.149,0.9712583956406032
7.15,0.9712077049803574
7.151,0.9711316689899886
7.153,0.9710556329996198
7.154,0.971030287669497
7.155,0.971004942339374
7.159,0.9709542516791281
7.16,0.9709289063490052
7.161,0.9709035610188823
7.162,0.9708782156887593
7.163,0.9708275250285135
7.165,0.9707514890381447
7.166,0.9707261437080218
7.167,0.970650107717653
7.168,0.9705740717272843
7.171,0.9705487263971613
7.172,0.9704980357369155
7.173,0.9704726904067925
7.174,0.9704219997465467
7.175,0.9703966544164238
7.176,0.970320618426055
7.177,0.9702952730959321
7.178,0.9702699277658091
7.18,0.9701685464453175
7.181,0.9700925104549487
7.182,0.969991129134457
7.184,0.9699657838043341
7.185,0.9699404384742111
7.186,0.9699150931440882
7.188,0.9698390571537194
7.189,0.9697630211633507
7.19,0.9696869851729819
7.192,0.969636294512736
7.193,0.9695856038524902
7.195,0.9695602585223673
7.196,0.9695095678621214
7.197,0.9694588772018755
7.198,0.9694335318717526
7.2,0.9693574958813839
7.201,0.9693321505512609
7.202,0.9692814598910151
7.204,0.9692307692307692
7.205,0.9691040425801546
7.206,0.9690280065897858
7.207,0.96897731592954
7.208,0.9689266252692942
7.209,0.9689012799391712
7.21,0.9688505892789253
7.212,0.9687998986186795
7.213,0.9687745532885566
7.215,0.9686985172981878
7.216,0.9685971359776961
7.217,0.9685464453174503
7.218,0.9685210999873274
7.219,0.9684957546572044
7.22,0.9683943733367127
7.221,0.9682423013559751
7.222,0.9681916106957293
7.223,0.9681409200354835
7.224,0.9681155747053606
7.225,0.9680648840451147
7.227,0.9679888480547459
7.229,0.967963502724623
7.23,0.9679128120643772
7.231,0.9678621214041313
7.233,0.9677860854137625
7.234,0.9677100494233938
7.235,0.967634013433025
7.236,0.967608668102902
7.237,0.9675579774426561
7.238,0.9674819414522874
7.239,0.9674565961221645
7.24,0.9674312507920415
7.242,0.9674059054619186
7.243,0.9673552148016727
7.244,0.967304524141427
7.245,0.9672538334811811
7.246,0.9671271068305665
7.247,0.9670257255100748
7.248,0.9670003801799518
7.249,0.9669750348498289
7.25,0.9668736535293372
7.251,0.9668483081992143
7.252,0.9668229628690914
7.253,0.9667722722088455
7.254,0.9666708908883538
7.255,0.9665188189076163
7.256,0.9664427829172475
7.257,0.9663920922570016
7.258,0.966265365606387
7.259,0.9661386389557725
7.26,0.9661132936256495
7.261,0.9660879482955266
7.263,0.9659865669750348
7.264,0.9659612216449119
7.265,0.9658598403244202
7.266,0.9658091496641744
7.267,0.9657838043340514
7.268,0.9657331136738057
7.269,0.9656824230135598
7.27,0.9656317323533139
7.271,0.965606387023191
7.272,0.9655303510328223
7.273,0.9655050057026993
7.277,0.9654543150424534
7.278,0.9654289697123305
7.279,0.9653782790520846
7.28,0.9653529337219617
7.282,0.9652262070713471
7.283,0.9652008617412242
7.287,0.9650487897604866
7.288,0.9648967177797491
7.289,0.9648460271195032
7.29,0.9647699911291344
7.291,0.9647193004688887
7.294,0.9646179191483969
7.295,0.964592573818274
7.296,0.9645418831580281
7.297,0.9644658471676594
7.298,0.9644405018375364
7.299,0.9644151565074135
7.3,0.9643898111772906
7.301,0.9642884298567989
7.302,0.9642377391965531
7.303,0.9642123938664301
7.306,0.9641617032061842
7.307,0.9641363578760613
7.308,0.9640856672158155
7.309,0.9640603218856926
7.312,0.9640349765555696
7.314,0.9639842858953238
7.316,0.9639335952350779
7.317,0.9638829045748321
7.318,0.9637815232543404
7.319,0.9637308325940945
7.32,0.9637054872639716
7.321,0.9636801419338487
7.322,0.9636041059434799
7.323,0.963553415283234
7.324,0.9635280699531111
7.325,0.9635027246229882
7.327,0.9634773792928653
7.328,0.9634520339627424
7.329,0.9634013433024965
7.332,0.9633253073121277
7.333,0.9632999619820048
7.334,0.9632746166518819
7.339,0.963249271321759
7.342,0.9631985806615131
7.343,0.9631478900012672
7.347,0.9631225446711443
7.349,0.9630971993410214
7.351,0.9629704726904068
7.352,0.9629197820301609
7.354,0.962894436700038
7.356,0.962869091369915
7.357,0.9628437460397922
7.358,0.9628184007096693
7.359,0.9627930553795463
7.361,0.9627677100494234
7.363,0.9627423647193005
7.364,0.9626916740590546
7.366,0.9626156380686859
7.367,0.9625902927385629
7.368,0.9625142567481941
7.37,0.9624889114180712
7.372,0.9624382207578254
7.373,0.9624128754277025
7.375,0.9623621847674566
7.376,0.9623114941072107
7.378,0.9622861487770878
7.379,0.962235458116842
7.38,0.9622101127867191
7.381,0.9621594221264732
7.382,0.9620833861361044
7.383,0.9620326954758586
7.384,0.9619820048156127
7.385,0.961880623495121
7.386,0.9617792421746293
7.387,0.9617285515143835
7.388,0.9617032061842605
7.389,0.9616778608541376
7.39,0.9616271701938918
7.391,0.9616018248637689
7.393,0.961551134203523
7.394,0.9615257888734001
7.398,0.9615004435432771
7.401,0.9614750982131542
7.402,0.9614497528830313
7.403,0.9614244075529084
7.404,0.9613737168926625
7.405,0.9613230262324167
7.406,0.9612976809022937
7.407,0.9612723355721708
7.408,0.961246990242048
7.409,0.9611709542516791
7.411,0.9611202635914333
7.412,0.9610695729311874
7.413,0.9610188822709416
7.415,0.9609681916106957
7.416,0.960866810290204
7.417,0.9607907742998353
7.418,0.9607147383094665
7.419,0.9606893929793435
7.421,0.9605880116588519
7.422,0.9605119756684831
7.423,0.9604359396781144
7.424,0.9604105943479914
7.425,0.9603599036877455
7.426,0.9603345583576226
7.428,0.960233177037131
7.429,0.960207831707008
7.43,0.9601317957166392
7.431,0.9600557597262704
7.432,0.9600050690660246
7.433,0.9599290330756558
7.434,0.959852997085287
7.435,0.9598023064250412
7.436,0.9596755797744265
7.437,0.9595741984539349
7.438,0.9595488531238119
7.439,0.959523507793689
