binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7500.0,152.34300000000002,121.299,193.695
7600.0,189.0165,156.461,210.09550000000002
7700.0,187.93599999999998,137.8345,208.493
7800.0,135.84625,120.097,160.147
7900.0,201.44799999999998,126.8495,303.612
8000.0,277.631,245.81075,302.4405
8100.0,122.594,94.242,163.4475
8200.0,201.7625,140.471,254.253
8300.0,129.8835,106.743,157.53500000000003
8400.0,112.84,31.8175,164.2965
8500.0,220.591,195.897,232.745
8600.0,155.8415,123.376,177.668
8700.0,168.99275,125.925,251.46800000000002
8800.0,219.63799999999998,197.138,294.9065
8900.0,219.06074999999998,191.108,246.377
9000.0,218.7875,191.1015,260.613
9100.0,179.4985,164.334,216.5185
9200.0,179.88299999999998,159.25400000000002,291.992
9300.0,196.46750000000003,148.17625,238.21575
9400.0,158.736,94.6135,214.14775
9500.0,202.1955,150.952,244.618
9600.0,215.9405,201.94375,241.11
9700.0,178.68849999999998,154.005,212.9195
9800.0,209.3885,180.97050000000002,1654.4344999999998
9900.0,201.94600000000003,177.42200000000003,218.22050000000002
10000.0,208.88549999999998,175.54275,225.79424999999998
10100.0,213.92849999999999,192.42,224.444
10200.0,220.92649999999998,215.1405,227.4555
10300.0,202.88,162.353,250.517
10400.0,213.2835,202.669,229.76
10500.0,213.83825,197.4925,229.70974999999999
10600.0,220.6505,206.498,241.4085
10700.0,195.70074999999997,185.4805,203.6365
10800.0,186.19,166.738,204.116
10900.0,265.61850000000004,205.661,268.912
11000.0,167.622,162.796,206.995
11100.0,190.836,170.243,216.4595
11200.0,202.302,178.24650000000003,216.8325
11300.0,235.818,208.346,254.8
11400.0,236.577,227.314,242.399
11500.0,182.765,171.894,192.5
11600.0,247.01625,184.028,262.9655
11700.0,214.017,176.7715,248.538
11800.0,250.90075000000002,244.42849999999999,256.98900000000003
11900.0,218.57175,211.527,237.744
12000.0,203.6045,166.218,245.286
12100.0,222.59750000000003,209.764,235.431
12200.0,237.63549999999998,213.39100000000002,254.04524999999998
12300.0,155.017,114.896,239.76
12400.0,220.7995,216.682,243.39049999999997
12500.0,233.29675,219.633,246.642
12600.0,243.17849999999999,232.04000000000002,249.528
12700.0,211.183,203.766,257.985
12800.0,0,0,0
13300.0,270.881,268.927,276.539
13400.0,0,0,0
13500.0,243.2515,243.124,243.379
13700.0,306.9715,288.357,325.586
13800.0,274.23350000000005,263.76099999999997,300.892
14300.0,356.467,346.206,362.016
14700.0,290.14,262.871,307.985
14800.0,0,0,0
14900.0,337.3755,335.664,339.087
15000.0,329.077,266.341,329.8705
15100.0,0,0,0
15600.0,302.364,301.989,302.739
15700.0,299.875,273.57550000000003,325.21675
15800.0,247.085,246.791,247.146
16100.0,289.726,281.002,294.25649999999996
16200.0,285.32475,259.61225,318.9645
16300.0,288.4505,266.4925,321.756
16400.0,265.623,257.275,277.727
16500.0,303.967,293.438,317.39549999999997
16600.0,308.68625000000003,290.675,321.3135
16700.0,380.813,306.7545,1133.136
16800.0,328.4615,323.692,378.80899999999997
17000.0,297.634,290.04449999999997,297.7145
17100.0,330.85825,325.461,336.2555
18400.0,290.473,274.2885,309.3395
18500.0,292.1655,290.84,356.944
18600.0,264.872,263.82050000000004,267.127
18700.0,287.13075,277.652,304.105
18800.0,0,0,0
