binned_distance,binned_rtt,count
950.0,58.5,7
950.0,61.5,6
950.0,64.5,4
950.0,67.5,8
950.0,70.5,5
950.0,73.5,2
950.0,76.5,3
950.0,79.5,3
950.0,85.5,1
950.0,94.5,1
950.0,109.5,3
950.0,112.5,3
950.0,115.5,3
950.0,118.5,2
950.0,127.5,3
950.0,130.5,3
950.0,139.5,1
950.0,142.5,2
950.0,145.5,2
950.0,148.5,1
950.0,160.5,1
950.0,166.5,1
950.0,196.5,1
950.0,280.5,2
950.0,535.5,1
950.0,1441.5,1
950.0,1516.5,1
950.0,1546.5,2
950.0,1549.5,5
950.0,1552.5,2
950.0,1555.5,2
950.0,1558.5,1
950.0,1561.5,1
950.0,1573.5,1
950.0,2026.5,1
950.0,2335.5,1
950.0,5026.5,1
1050.0,10.5,3
1050.0,13.5,2
1050.0,16.5,12
1050.0,19.5,59
1050.0,22.5,31
1050.0,25.5,29
1050.0,28.5,36
1050.0,31.5,20
1050.0,34.5,12
1050.0,37.5,5
1050.0,40.5,5
1050.0,43.5,5
1050.0,49.5,3
1050.0,52.5,3
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,4
1050.0,67.5,2
1050.0,184.5,1
1050.0,232.5,1
1050.0,1135.5,1
1050.0,1582.5,1
1050.0,2041.5,1
1050.0,2434.5,1
1150.0,1.5,32
1150.0,4.5,63
1150.0,7.5,17
1150.0,10.5,75
1150.0,13.5,14
1150.0,16.5,3
1150.0,19.5,210
1150.0,22.5,105
1150.0,25.5,45
1150.0,28.5,31
1150.0,31.5,23
1150.0,34.5,10
1150.0,37.5,5
1150.0,40.5,5
1150.0,43.5,4
1150.0,46.5,48
1150.0,49.5,30
1150.0,52.5,32
1150.0,55.5,77
1150.0,58.5,40
1150.0,61.5,13
1150.0,64.5,19
1150.0,67.5,24
1150.0,70.5,7
1150.0,73.5,4
1150.0,76.5,3
1150.0,79.5,1
1150.0,82.5,3
1150.0,91.5,1
1150.0,97.5,2
1150.0,109.5,4
1150.0,112.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,124.5,3
1150.0,127.5,2
1150.0,133.5,4
1150.0,139.5,6
1150.0,142.5,1
1150.0,145.5,3
1150.0,148.5,7
1150.0,151.5,22
1150.0,154.5,49
1150.0,157.5,32
1150.0,160.5,5
1150.0,163.5,2
1150.0,166.5,3
1150.0,169.5,3
1150.0,172.5,1
1150.0,175.5,4
1150.0,178.5,1
1150.0,181.5,4
1150.0,199.5,1
1150.0,202.5,1
1150.0,208.5,2
1150.0,211.5,17
1150.0,217.5,1
1150.0,220.5,3
1150.0,226.5,3
1150.0,229.5,14
1150.0,232.5,17
1150.0,235.5,6
1150.0,238.5,1
1150.0,244.5,1
1150.0,811.5,1
1150.0,1270.5,1
1150.0,1528.5,1
1150.0,1558.5,1
1150.0,2026.5,1
1150.0,2413.5,1
1150.0,17341.5,1
1250.0,4.5,2
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,10
1250.0,25.5,15
1250.0,28.5,5
1250.0,31.5,10
1250.0,34.5,12
1250.0,37.5,6
1250.0,40.5,5
1250.0,43.5,3
1250.0,46.5,1
1250.0,49.5,5
1250.0,52.5,2
1250.0,55.5,2
1250.0,67.5,2
1250.0,70.5,2
1250.0,82.5,1
1250.0,133.5,1
1250.0,1591.5,1
1350.0,1.5,1
1350.0,19.5,4
1350.0,22.5,55
1350.0,25.5,30
1350.0,28.5,17
1350.0,31.5,28
1350.0,34.5,37
1350.0,37.5,25
1350.0,40.5,20
1350.0,43.5,8
1350.0,46.5,6
1350.0,49.5,7
1350.0,52.5,10
1350.0,55.5,13
1350.0,58.5,10
1350.0,61.5,5
1350.0,64.5,9
1350.0,70.5,2
1350.0,73.5,4
1350.0,76.5,3
1350.0,79.5,2
1350.0,82.5,2
1350.0,91.5,1
1350.0,100.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,232.5,1
1350.0,676.5,1
1350.0,1522.5,1
1350.0,1552.5,1
1350.0,1561.5,1
1350.0,2038.5,1
1350.0,2056.5,1
1450.0,1.5,3
1450.0,7.5,28
1450.0,10.5,13
1450.0,16.5,4
1450.0,19.5,2
1450.0,22.5,1
1450.0,25.5,134
1450.0,28.5,40
1450.0,31.5,23
1450.0,34.5,18
1450.0,37.5,17
1450.0,40.5,13
1450.0,43.5,11
1450.0,46.5,23
1450.0,49.5,21
1450.0,52.5,8
1450.0,55.5,5
1450.0,58.5,8
1450.0,61.5,13
1450.0,64.5,9
1450.0,67.5,19
1450.0,70.5,6
1450.0,73.5,7
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,3
1450.0,88.5,3
1450.0,103.5,1
1450.0,106.5,3
1450.0,112.5,1
1450.0,127.5,2
1450.0,130.5,8
1450.0,133.5,3
1450.0,136.5,6
1450.0,139.5,2
1450.0,142.5,9
1450.0,145.5,7
1450.0,148.5,2
1450.0,151.5,6
1450.0,154.5,6
1450.0,157.5,4
1450.0,160.5,6
1450.0,163.5,3
1450.0,166.5,1
1450.0,169.5,9
1450.0,172.5,4
1450.0,175.5,2
1450.0,178.5,4
1450.0,184.5,1
1450.0,187.5,1
1450.0,193.5,1
1450.0,196.5,2
1450.0,214.5,1
1450.0,253.5,1
1450.0,1036.5,1
1450.0,1573.5,1
1550.0,1.5,1
1550.0,7.5,4
1550.0,10.5,8
1550.0,13.5,6
1550.0,19.5,4
1550.0,22.5,8
1550.0,25.5,54
1550.0,28.5,29
1550.0,31.5,8
1550.0,34.5,15
1550.0,37.5,21
1550.0,40.5,11
1550.0,43.5,6
1550.0,46.5,14
1550.0,49.5,21
1550.0,52.5,13
1550.0,55.5,15
1550.0,58.5,9
1550.0,61.5,15
1550.0,64.5,23
1550.0,67.5,11
1550.0,70.5,18
1550.0,73.5,11
1550.0,76.5,6
1550.0,79.5,12
1550.0,82.5,4
1550.0,85.5,5
1550.0,88.5,3
1550.0,91.5,3
1550.0,94.5,2
1550.0,97.5,1
1550.0,100.5,3
1550.0,103.5,3
1550.0,133.5,1
1550.0,136.5,3
1550.0,151.5,1
1550.0,157.5,2
1550.0,208.5,1
1550.0,265.5,1
1550.0,1078.5,1
1550.0,1594.5,1
1550.0,2017.5,1
1550.0,2029.5,1
1550.0,2059.5,1
1550.0,2077.5,3
1550.0,2080.5,2
1550.0,2089.5,2
1650.0,13.5,1
1650.0,19.5,5
1650.0,22.5,41
1650.0,25.5,5
1650.0,28.5,4
1650.0,34.5,14
1650.0,37.5,8
1650.0,40.5,39
1650.0,43.5,7
1650.0,46.5,10
1650.0,49.5,4
1650.0,52.5,12
1650.0,55.5,19
1650.0,58.5,7
1650.0,61.5,6
1650.0,64.5,4
1650.0,67.5,4
1650.0,73.5,8
1650.0,76.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,106.5,1
1750.0,16.5,1
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,3
1750.0,34.5,5
1750.0,37.5,1
1750.0,40.5,4
1750.0,43.5,4
1750.0,46.5,1
1750.0,49.5,2
1750.0,52.5,2
1750.0,58.5,1
1750.0,61.5,2
1750.0,64.5,1
1750.0,1585.5,1
1850.0,28.5,3
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,1
1850.0,40.5,4
1850.0,43.5,2
1850.0,46.5,2
1850.0,49.5,7
1850.0,52.5,11
1850.0,55.5,6
1850.0,58.5,12
1850.0,61.5,4
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,2
1950.0,1.5,4
1950.0,22.5,1
1950.0,34.5,3
1950.0,37.5,12
1950.0,40.5,6
1950.0,43.5,2
1950.0,46.5,3
1950.0,49.5,5
1950.0,52.5,3
1950.0,55.5,7
1950.0,58.5,2
1950.0,61.5,5
1950.0,64.5,7
1950.0,67.5,2
1950.0,70.5,1
1950.0,76.5,1
1950.0,148.5,1
2050.0,10.5,1
2050.0,22.5,1
2050.0,25.5,2
2050.0,40.5,5
2050.0,43.5,4
2050.0,46.5,5
2050.0,49.5,6
2050.0,52.5,4
2050.0,55.5,4
2050.0,58.5,9
2050.0,61.5,12
2050.0,64.5,4
2050.0,70.5,1
2050.0,73.5,3
2050.0,76.5,1
2050.0,79.5,2
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,1
2050.0,100.5,1
2050.0,133.5,1
2050.0,154.5,1
2150.0,1.5,1
2150.0,37.5,1
2150.0,40.5,3
2150.0,43.5,8
2150.0,46.5,11
2150.0,49.5,3
2150.0,52.5,12
2150.0,55.5,9
2150.0,58.5,8
2150.0,64.5,2
2150.0,67.5,2
2150.0,70.5,2
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,3
2150.0,85.5,1
2150.0,91.5,3
2150.0,94.5,1
2150.0,184.5,1
2150.0,1546.5,1
2150.0,2074.5,1
2250.0,7.5,3
2250.0,10.5,2
2250.0,13.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,34.5,14
2250.0,37.5,41
2250.0,40.5,26
2250.0,43.5,37
2250.0,46.5,22
2250.0,49.5,31
2250.0,52.5,23
2250.0,55.5,21
2250.0,58.5,10
2250.0,61.5,8
2250.0,64.5,10
2250.0,67.5,5
2250.0,70.5,6
2250.0,73.5,5
2250.0,76.5,6
2250.0,79.5,6
2250.0,85.5,1
2250.0,91.5,1
2250.0,1585.5,1
2250.0,1591.5,1
2250.0,2032.5,1
2250.0,2035.5,1
2250.0,2041.5,1
2250.0,2047.5,1
2250.0,2053.5,2
2250.0,2572.5,1
2350.0,1.5,29
2350.0,4.5,2
2350.0,7.5,3
2350.0,10.5,6
2350.0,13.5,2
2350.0,16.5,2
2350.0,19.5,8
2350.0,22.5,2
2350.0,25.5,5
2350.0,28.5,2
2350.0,34.5,24
2350.0,37.5,30
2350.0,40.5,107
2350.0,43.5,42
2350.0,46.5,67
2350.0,49.5,162
2350.0,52.5,67
2350.0,55.5,76
2350.0,58.5,77
2350.0,61.5,49
2350.0,64.5,47
2350.0,67.5,27
2350.0,70.5,28
2350.0,73.5,23
2350.0,76.5,31
2350.0,79.5,16
2350.0,82.5,13
2350.0,85.5,9
2350.0,88.5,6
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,3
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,2
2350.0,109.5,2
2350.0,112.5,5
2350.0,118.5,3
2350.0,127.5,1
2350.0,133.5,3
2350.0,136.5,1
2350.0,139.5,3
2350.0,142.5,4
2350.0,145.5,1
2350.0,148.5,9
2350.0,151.5,7
2350.0,154.5,9
2350.0,157.5,6
2350.0,160.5,5
2350.0,163.5,3
2350.0,166.5,1
2350.0,169.5,3
2350.0,172.5,2
2350.0,175.5,3
2350.0,178.5,2
2350.0,181.5,1
2350.0,196.5,1
2350.0,211.5,1
2350.0,232.5,1
2350.0,244.5,2
2350.0,253.5,1
2350.0,259.5,2
2350.0,271.5,1
2350.0,454.5,1
2350.0,703.5,1
2350.0,787.5,1
2350.0,1060.5,1
2350.0,1501.5,1
2350.0,1540.5,1
2350.0,1549.5,2
2350.0,1558.5,1
2350.0,1561.5,1
2350.0,1570.5,1
2350.0,1576.5,1
2350.0,1591.5,2
2350.0,1678.5,1
2350.0,1681.5,1
2350.0,2059.5,1
2350.0,2065.5,1
2350.0,2074.5,1
2350.0,2170.5,1
2350.0,2332.5,1
2350.0,2392.5,1
2350.0,2413.5,1
2450.0,1.5,4
2450.0,7.5,5
2450.0,10.5,3
2450.0,13.5,1
2450.0,16.5,3
2450.0,25.5,2
2450.0,31.5,3
2450.0,34.5,6
2450.0,37.5,5
2450.0,40.5,16
2450.0,43.5,20
2450.0,46.5,35
2450.0,49.5,44
2450.0,52.5,39
2450.0,55.5,45
2450.0,58.5,34
2450.0,61.5,29
2450.0,64.5,37
2450.0,67.5,29
2450.0,70.5,30
2450.0,73.5,17
2450.0,76.5,12
2450.0,79.5,8
2450.0,82.5,12
2450.0,85.5,6
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,1
2450.0,103.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,157.5,1
2450.0,166.5,1
2450.0,175.5,1
2450.0,193.5,1
2450.0,241.5,1
2450.0,430.5,1
2450.0,985.5,1
2450.0,1216.5,1
2450.0,1555.5,1
2450.0,1558.5,1
2450.0,1570.5,1
2450.0,2056.5,1
2450.0,2059.5,1
2550.0,1.5,4
2550.0,4.5,31
2550.0,10.5,10
2550.0,13.5,8
2550.0,16.5,2
2550.0,19.5,2
2550.0,25.5,2
2550.0,28.5,1
2550.0,31.5,2
2550.0,34.5,4
2550.0,37.5,10
2550.0,40.5,93
2550.0,43.5,84
2550.0,46.5,64
2550.0,49.5,107
2550.0,52.5,53
2550.0,55.5,40
2550.0,58.5,50
2550.0,61.5,57
2550.0,64.5,46
2550.0,67.5,32
2550.0,70.5,43
2550.0,73.5,29
2550.0,76.5,22
2550.0,79.5,21
2550.0,82.5,13
2550.0,85.5,10
2550.0,88.5,8
2550.0,91.5,8
2550.0,94.5,5
2550.0,97.5,3
2550.0,100.5,2
2550.0,103.5,1
2550.0,106.5,1
2550.0,112.5,2
2550.0,115.5,3
2550.0,121.5,1
2550.0,124.5,1
2550.0,130.5,2
2550.0,136.5,2
2550.0,139.5,5
2550.0,142.5,3
2550.0,145.5,1
2550.0,148.5,1
2550.0,166.5,3
2550.0,175.5,2
2550.0,190.5,2
2550.0,259.5,1
2550.0,298.5,1
2550.0,340.5,1
2550.0,376.5,1
2550.0,427.5,1
2550.0,475.5,1
2550.0,631.5,1
2550.0,745.5,1
2550.0,1039.5,1
2550.0,1042.5,1
2550.0,1051.5,1
2550.0,1075.5,1
2550.0,1546.5,1
2550.0,1567.5,1
2550.0,1585.5,2
2550.0,1588.5,1
2550.0,1591.5,1
2550.0,1615.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2164.5,1
2550.0,2407.5,1
2550.0,2563.5,1
2650.0,10.5,3
2650.0,13.5,1
2650.0,19.5,1
2650.0,31.5,1
2650.0,34.5,2
2650.0,37.5,6
2650.0,40.5,6
2650.0,43.5,13
2650.0,46.5,24
2650.0,49.5,25
2650.0,52.5,29
2650.0,55.5,37
2650.0,58.5,27
2650.0,61.5,24
2650.0,64.5,19
2650.0,67.5,17
2650.0,70.5,9
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,1
2650.0,82.5,4
2650.0,85.5,2
2650.0,88.5,1
2650.0,94.5,2
2650.0,97.5,3
2650.0,100.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,115.5,1
2650.0,130.5,1
2650.0,145.5,2
2650.0,169.5,2
2650.0,1279.5,1
2650.0,1549.5,1
2650.0,2059.5,1
2650.0,6988.5,1
2750.0,1.5,4
2750.0,4.5,5
2750.0,7.5,1
2750.0,13.5,5
2750.0,16.5,1
2750.0,19.5,2
2750.0,22.5,6
2750.0,34.5,3
2750.0,37.5,1
2750.0,40.5,11
2750.0,43.5,13
2750.0,46.5,25
2750.0,49.5,36
2750.0,52.5,23
2750.0,55.5,36
2750.0,58.5,28
2750.0,61.5,18
2750.0,64.5,26
2750.0,67.5,15
2750.0,70.5,13
2750.0,73.5,4
2750.0,76.5,5
2750.0,79.5,7
2750.0,82.5,4
2750.0,85.5,4
2750.0,88.5,2
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,121.5,1
2750.0,133.5,1
2750.0,139.5,2
2750.0,148.5,1
2750.0,151.5,1
2750.0,163.5,1
2750.0,175.5,1
2750.0,196.5,1
2750.0,217.5,1
2750.0,244.5,3
2750.0,256.5,2
2750.0,271.5,1
2750.0,790.5,1
2750.0,1447.5,1
2750.0,2071.5,1
2850.0,10.5,1
2850.0,25.5,1
2850.0,31.5,4
2850.0,37.5,1
2850.0,43.5,4
2850.0,46.5,11
2850.0,49.5,56
2850.0,52.5,35
2850.0,55.5,33
2850.0,58.5,36
2850.0,61.5,27
2850.0,64.5,17
2850.0,67.5,24
2850.0,70.5,15
2850.0,73.5,6
2850.0,76.5,8
2850.0,79.5,7
2850.0,82.5,7
2850.0,85.5,1
2850.0,88.5,5
2850.0,91.5,3
2850.0,97.5,1
2850.0,121.5,1
2850.0,127.5,1
2850.0,133.5,1
2850.0,403.5,1
2850.0,538.5,1
2850.0,991.5,1
2850.0,1549.5,1
2850.0,1573.5,1
2850.0,2065.5,1
2850.0,2431.5,1
2950.0,1.5,26
2950.0,4.5,14
2950.0,7.5,3
2950.0,10.5,14
2950.0,13.5,4
2950.0,16.5,3
2950.0,19.5,17
2950.0,22.5,3
2950.0,25.5,17
2950.0,28.5,9
2950.0,31.5,6
2950.0,37.5,2
2950.0,40.5,10
2950.0,43.5,11
2950.0,46.5,193
2950.0,49.5,290
2950.0,52.5,100
2950.0,55.5,70
2950.0,58.5,88
2950.0,61.5,93
2950.0,64.5,69
2950.0,67.5,66
2950.0,70.5,91
2950.0,73.5,65
2950.0,76.5,37
2950.0,79.5,39
2950.0,82.5,26
2950.0,85.5,14
2950.0,88.5,14
2950.0,91.5,12
2950.0,94.5,7
2950.0,97.5,6
2950.0,100.5,3
2950.0,103.5,4
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,2
2950.0,115.5,1
2950.0,121.5,2
2950.0,124.5,1
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,4
2950.0,142.5,6
2950.0,148.5,2
2950.0,151.5,2
2950.0,157.5,1
2950.0,160.5,4
2950.0,163.5,5
2950.0,166.5,1
2950.0,169.5,2
2950.0,172.5,2
2950.0,196.5,2
2950.0,217.5,1
2950.0,253.5,1
2950.0,742.5,1
2950.0,1051.5,1
2950.0,1066.5,1
2950.0,1243.5,1
2950.0,1543.5,1
2950.0,1555.5,1
2950.0,1558.5,1
2950.0,1570.5,1
2950.0,1576.5,2
2950.0,1582.5,1
2950.0,1591.5,1
2950.0,1603.5,1
2950.0,1639.5,1
2950.0,2065.5,3
2950.0,2074.5,1
2950.0,2077.5,1
2950.0,2086.5,1
2950.0,2179.5,1
2950.0,2389.5,1
2950.0,2434.5,1
2950.0,2623.5,1
2950.0,3127.5,1
2950.0,12118.5,1
3050.0,10.5,1
3050.0,13.5,1
3050.0,19.5,2
3050.0,22.5,2
3050.0,25.5,2
3050.0,40.5,1
3050.0,46.5,3
3050.0,49.5,26
3050.0,52.5,48
3050.0,55.5,31
3050.0,58.5,15
3050.0,61.5,31
3050.0,64.5,12
3050.0,67.5,23
3050.0,70.5,12
3050.0,73.5,10
3050.0,76.5,7
3050.0,79.5,16
3050.0,82.5,4
3050.0,85.5,6
3050.0,88.5,5
3050.0,94.5,1
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,1
3050.0,121.5,1
3050.0,130.5,2
3050.0,196.5,1
3050.0,226.5,1
3050.0,577.5,1
3050.0,1597.5,1
3050.0,2062.5,1
3050.0,2065.5,2
3050.0,2071.5,1
3050.0,2074.5,1
3050.0,2080.5,1
3050.0,2206.5,1
3050.0,2320.5,1
3050.0,4654.5,1
3150.0,1.5,1
3150.0,10.5,1
3150.0,13.5,2
3150.0,34.5,1
3150.0,40.5,2
3150.0,43.5,1
3150.0,46.5,5
3150.0,49.5,26
3150.0,52.5,37
3150.0,55.5,56
3150.0,58.5,53
3150.0,61.5,53
3150.0,64.5,54
3150.0,67.5,45
3150.0,70.5,28
3150.0,73.5,23
3150.0,76.5,18
3150.0,79.5,25
3150.0,82.5,16
3150.0,85.5,12
3150.0,88.5,1
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,4
3150.0,100.5,3
3150.0,103.5,2
3150.0,124.5,1
3150.0,139.5,2
3150.0,145.5,1
3150.0,148.5,1
3150.0,181.5,1
3150.0,217.5,1
3150.0,238.5,2
3150.0,373.5,1
3150.0,427.5,1
3150.0,649.5,1
3150.0,1546.5,1
3150.0,1558.5,1
3150.0,1591.5,1
3150.0,2080.5,1
3250.0,1.5,1
3250.0,4.5,1
3250.0,7.5,2
3250.0,16.5,2
3250.0,19.5,8
3250.0,22.5,2
3250.0,37.5,7
3250.0,40.5,1
3250.0,46.5,2
3250.0,49.5,11
3250.0,52.5,31
3250.0,55.5,86
3250.0,58.5,109
3250.0,61.5,61
3250.0,64.5,64
3250.0,67.5,64
3250.0,70.5,30
3250.0,73.5,35
3250.0,76.5,27
3250.0,79.5,20
3250.0,82.5,20
3250.0,85.5,5
3250.0,88.5,8
3250.0,91.5,4
3250.0,94.5,2
3250.0,97.5,2
3250.0,103.5,2
3250.0,127.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,151.5,2
3250.0,199.5,1
3250.0,202.5,1
