rtt,perc_gte
0.775,0.9835862363752939
0.776,0.9835434921991879
0.777,0.9834152596708698
0.778,0.9832870271425518
0.779,0.9831160504381278
0.78,0.9830305620859158
0.781,0.9829450737337038
0.782,0.9828595853814918
0.783,0.9827740970292798
0.784,0.9827313528531738
0.785,0.9825176319726437
0.786,0.9823893994443257
0.787,0.9822611669160077
0.788,0.9820047018593716
0.789,0.9818764693310537
0.79,0.9817054926266296
0.791,0.9816200042744176
0.793,0.9814917717460996
0.794,0.9814490275699936
0.795,0.9814062833938876
0.796,0.9813635392177815
0.797,0.9812353066894636
0.798,0.9811070741611455
0.799,0.9809788416328276
0.8,0.9808078649284035
0.801,0.9807223765761915
0.802,0.9806796324000855
0.803,0.9805513998717674
0.804,0.9805086556956615
0.806,0.9804659115195554
0.807,0.9804231673434495
0.808,0.9803804231673434
0.809,0.9803376789912375
0.81,0.9802521906390255
0.811,0.9802094464629194
0.812,0.9801239581107074
0.813,0.9800384697584954
0.814,0.9799529814062834
0.815,0.9798674930540714
0.816,0.9798247488779653
0.817,0.9795255396452234
0.818,0.9794827954691173
0.821,0.9794400512930114
0.822,0.9793118187646933
0.823,0.9791835862363752
0.824,0.9790980978841632
0.825,0.9789698653558453
0.826,0.9787988886514213
0.827,0.9785851677708912
0.828,0.9784996794186792
0.829,0.9782859585381491
0.83,0.9780722376576192
0.831,0.9779012609531952
0.833,0.9777302842487711
0.834,0.9774310750160291
0.835,0.977131865783287
0.836,0.977046377431075
0.837,0.976832656550545
0.838,0.976747168198333
0.839,0.9764479589655909
0.841,0.9763624706133789
0.842,0.9762342380850609
0.843,0.9760632613806369
0.844,0.9759777730284249
0.845,0.9758922846762129
0.846,0.9758495405001069
0.847,0.9757640521478949
0.848,0.9755930754434708
0.849,0.9753366103868348
0.85,0.9751656336824108
0.851,0.9751228895063048
0.852,0.9749946569779867
0.853,0.9749519128018808
0.854,0.9747381919213507
0.855,0.9746099593930327
0.856,0.9743534943363966
0.857,0.9742252618080787
0.858,0.9740542851036547
0.859,0.9738405642231246
0.86,0.9737550758709126
0.861,0.9736695875187006
0.862,0.9734558666381705
0.863,0.9732848899337465
0.864,0.9732421457576406
0.865,0.9731566574054286
0.866,0.9728574481726865
0.867,0.9728147039965804
0.868,0.9726009831160505
0.869,0.9724300064116265
0.87,0.9723872622355204
0.872,0.9723445180594144
0.874,0.9722590297072023
0.875,0.9721307971788844
0.876,0.9720880530027783
0.877,0.9718743321222484
0.878,0.9717888437700364
0.879,0.9717033554178243
0.88,0.9716178670656123
0.881,0.9715323787134003
0.882,0.9714896345372943
0.885,0.9713614020089762
0.886,0.9711904253045522
0.887,0.9710621927762343
0.888,0.9710194486001282
0.889,0.9709339602479162
0.89,0.9708057277195982
0.891,0.9707629835434922
0.892,0.9707202393673862
0.893,0.9705920068390682
0.894,0.9705492626629622
0.895,0.9705065184868562
0.896,0.9704637743107501
0.898,0.9702927976063261
0.899,0.9702073092541141
0.9,0.9701645650780081
0.902,0.9701218209019021
0.904,0.9700363325496901
0.905,0.9699935883735841
0.906,0.9699081000213721
0.909,0.9698226116691601
0.91,0.9696943791408421
0.911,0.96960889078863
0.912,0.969523402436418
0.916,0.969480658260312
0.918,0.969437914084206
0.919,0.9693951699081
0.92,0.969224193203676
0.921,0.969053216499252
0.922,0.96896772814704
0.923,0.968924983970934
0.924,0.9688822397948279
0.925,0.968839495618722
0.927,0.9687967514426159
0.928,0.9687112630904039
0.929,0.9686257747381919
0.93,0.968583030562086
0.931,0.9685402863859799
0.932,0.9684120538576619
0.933,0.9683265655054499
0.934,0.9682838213293439
0.938,0.9682410771532379
0.939,0.9681983329771319
0.94,0.9681555888010258
0.942,0.9681128446249199
0.944,0.9680701004488138
0.946,0.9680273562727079
0.947,0.9679846120966018
0.948,0.9679418679204959
0.949,0.9678991237443898
0.953,0.9678563795682839
0.956,0.9678136353921778
0.957,0.9677708912160718
0.958,0.9677281470399658
0.96,0.9676854028638598
0.961,0.9676426586877538
0.963,0.9675999145116478
0.964,0.9675571703355418
0.965,0.9675144261594357
0.966,0.9674289378072237
0.967,0.9673861936311178
0.971,0.9673007052789058
0.973,0.9672152169266938
0.974,0.9671724727505877
0.975,0.9670442402222698
0.976,0.9670014960461637
0.978,0.9669587518700578
0.98,0.9668305193417397
0.982,0.9667450309895277
0.983,0.9667022868134216
0.987,0.9665740542851037
0.989,0.9665313101089976
0.99,0.9664458217567856
0.991,0.9664030775806797
0.993,0.9663603334045736
0.994,0.9662321008762557
0.996,0.9661893567001496
0.997,0.9661466125240437
1.001,0.9661038683479376
1.002,0.9660611241718315
1.003,0.9660183799957256
1.004,0.9659756358196195
1.005,0.9659328916435136
1.006,0.9658901474674075
1.007,0.9656764265868776
1.008,0.9655909382346656
1.01,0.9655481940585595
1.011,0.9654627057063475
1.012,0.9652917290019235
1.014,0.9652489848258174
1.015,0.9651634964736054
1.018,0.9651207522974995
1.02,0.9650780081213934
1.022,0.9650352639452875
1.023,0.9649925197691814
1.024,0.9648215430647574
1.025,0.9647787988886514
1.029,0.9646505663603334
1.03,0.9645650780081214
1.031,0.9644795896559094
1.032,0.9643941013036974
1.033,0.9643513571275913
1.036,0.9642231245992734
1.037,0.9641376362470613
1.038,0.9640948920709553
1.043,0.9640521478948493
1.046,0.9640094037187433
1.047,0.9639666595426373
1.049,0.9638811711904253
1.05,0.9637956828382133
1.051,0.9637529386621073
1.054,0.9636674503098953
1.063,0.9636247061337893
1.064,0.9635819619576833
1.066,0.9635392177815773
1.071,0.9634964736054713
1.072,0.9634109852532593
1.073,0.9633682410771532
1.074,0.9632827527249412
1.076,0.9631545201966232
1.077,0.9631117760205172
1.079,0.9630690318444112
1.081,0.9630262876683052
1.083,0.9629835434921992
1.086,0.9629407993160932
1.09,0.9628980551399872
1.092,0.9628553109638812
1.095,0.9628125667877752
1.099,0.9627698226116692
1.108,0.9627270784355632
1.112,0.9626843342594571
1.113,0.9626415900833512
1.114,0.9625988459072451
1.116,0.9625561017311391
1.117,0.9624706133789271
1.122,0.9624278692028211
1.124,0.9623423808506091
1.131,0.9622568924983971
1.132,0.9621714041461851
1.133,0.9620859157939731
1.136,0.962043171617867
1.137,0.9620004274417611
1.138,0.961957683265655
1.143,0.9619149390895491
1.146,0.961829450737337
1.147,0.961786706561231
1.15,0.961743962385125
1.152,0.961701218209019
1.155,0.961658474032913
1.158,0.961572985680701
1.159,0.961530241504595
1.16,0.961487497328489
1.162,0.961444753152383
1.165,0.961402008976277
1.166,0.961316520624065
1.167,0.961273776447959
1.171,0.9612310322718529
1.174,0.961188288095747
1.175,0.9611455439196409
1.176,0.9610600555674289
1.177,0.961017311391323
1.18,0.9609745672152169
1.181,0.960931823039111
1.186,0.9608035905107929
1.187,0.9607181021585809
1.189,0.9606326138063689
1.191,0.9605898696302628
1.193,0.9605471254541569
1.194,0.9605043812780508
1.195,0.9604616371019449
1.197,0.9604188929258388
1.198,0.9603334045736268
1.2,0.9602479162214148
1.201,0.9602051720453089
1.202,0.9601196836930969
1.203,0.9600341953408849
1.204,0.9599914511647788
1.21,0.9599487069886727
1.213,0.9599059628125668
1.215,0.9598204744603548
1.216,0.9597777302842487
1.218,0.9597349861081428
1.219,0.9596922419320367
1.226,0.9596067535798247
1.228,0.9595640094037188
1.231,0.9595212652276127
1.236,0.9594785210515068
1.237,0.9594357768754007
1.238,0.9593502885231887
1.24,0.9593075443470827
1.243,0.9592648001709767
1.25,0.9592220559948706
1.251,0.9591793118187647
1.254,0.9590938234665527
1.257,0.9590510792904466
1.259,0.9589228467621287
1.261,0.9588801025860226
1.262,0.9588373584099167
1.263,0.9587946142338106
1.265,0.9587091258815986
1.273,0.9586663817054927
1.276,0.9586236375293866
1.283,0.9585808933532807
1.289,0.9585381491771746
1.29,0.9584954050010686
1.294,0.9584526608249626
1.297,0.9584099166488566
1.299,0.9583244282966445
1.3,0.9582816841205386
1.306,0.9582389399444325
1.31,0.9581534515922205
1.312,0.9581107074161146
1.322,0.9580679632400085
1.325,0.9580252190639026
1.327,0.9579397307116906
1.328,0.9578969865355845
1.329,0.9578542423594785
1.331,0.9578114981833725
1.333,0.9577687540072665
1.336,0.9577260098311605
1.337,0.9576832656550545
1.339,0.9576405214789485
1.341,0.9575977773028425
1.342,0.9575550331267365
1.345,0.9575122889506305
1.352,0.9574695447745245
1.354,0.9574268005984184
1.355,0.9573840564223125
1.359,0.9573413122462064
1.363,0.9572985680701005
1.37,0.9572558238939944
1.374,0.9572130797178884
1.379,0.9571275913656764
1.384,0.9570848471895704
1.386,0.9569993588373584
1.392,0.9569566146612524
1.396,0.9569138704851464
1.399,0.9568711263090404
1.406,0.9568283821329344
1.407,0.9567856379568284
1.411,0.9567428937807224
1.413,0.9566574054285104
1.418,0.9565719170762984
1.421,0.9564436845479803
1.426,0.9564009403718743
1.428,0.9563581961957683
1.429,0.9563154520196623
1.431,0.9562299636674503
1.432,0.9561872194913443
1.44,0.9561017311391323
1.441,0.9560589869630263
1.446,0.9560162427869203
1.447,0.9559734986108143
1.453,0.9558880102586023
1.454,0.9558452660824963
1.455,0.9558025219063903
1.457,0.9557597777302842
1.458,0.9557170335541783
1.459,0.9556742893780722
1.46,0.9555888010258602
1.463,0.9555460568497542
1.465,0.9554605684975422
1.466,0.9554178243214362
1.468,0.9552895917931182
1.47,0.9552468476170122
1.471,0.9551613592648002
1.475,0.9551186150886941
1.479,0.9550331267364821
1.48,0.9549903825603762
1.483,0.9549476383842701
1.485,0.9549048942081642
1.488,0.9548194058559522
1.491,0.9547766616798461
1.492,0.9547339175037401
1.493,0.9546911733276341
1.494,0.9546484291515281
1.495,0.9545201966232101
1.496,0.954477452447104
1.497,0.9544347082709981
1.498,0.9543492199187861
1.501,0.95430647574268
1.507,0.954220987390468
1.51,0.9541782432143621
1.514,0.9540927548621501
1.515,0.954050010686044
1.518,0.9540072665099381
1.519,0.953964522333832
1.521,0.95387903398162
1.522,0.953793545629408
1.524,0.953750801453302
1.526,0.953708057277196
1.528,0.9536653131010899
1.529,0.9535798247488779
1.531,0.953537080572772
1.532,0.953366103868348
1.534,0.9533233596922419
1.537,0.953280615516136
1.538,0.953195127163924
1.544,0.953109638811712
1.547,0.9530241504594998
1.549,0.9529814062833939
1.55,0.9528959179311819
1.552,0.9528104295789699
1.554,0.9527676854028638
1.556,0.9527249412267579
1.559,0.9526821970506518
1.56,0.9526394528745459
1.561,0.9525967086984398
1.565,0.9525539645223339
1.566,0.9525112203462278
1.567,0.9524684761701219
1.577,0.9524257319940158
1.58,0.9523829878179098
1.588,0.9523402436418038
1.593,0.9522974994656977
1.594,0.9522547552895918
1.596,0.9522120111134857
1.598,0.9521265227612737
1.607,0.9520837785851678
1.61,0.9519982902329558
1.612,0.9519555460568497
1.62,0.9519128018807438
1.627,0.9518273135285318
1.628,0.9517845693524257
1.634,0.9517418251763198
1.643,0.9516990810002137
1.646,0.9516563368241078
1.648,0.9516135926480017
1.654,0.9515708484718957
1.663,0.9515281042957897
1.675,0.9514853601196837
1.679,0.9514426159435777
1.683,0.9513998717674716
1.692,0.9513571275913657
1.701,0.9513143834152596
1.704,0.9512716392391537
1.711,0.9512288950630476
1.72,0.9511861508869417
1.732,0.9511434067108356
1.744,0.9511006625347297
1.753,0.9510579183586236
1.763,0.9510151741825177
1.766,0.9509724300064116
1.779,0.9509296858303056
1.784,0.9508869416541996
1.796,0.9508441974780936
1.798,0.9508014533019876
1.8,0.9507587091258816
1.802,0.9507159649497756
1.814,0.9506732207736696
1.817,0.9506304765975636
1.823,0.9505877324214576
1.898,0.9505449882453516
1.899,0.9505022440692455
1.906,0.9504594998931396
1.908,0.9504167557170335
1.912,0.9503740115409276
1.923,0.9503312673648215
1.93,0.9502885231887155
1.968,0.9502457790126095
1.976,0.9502030348365035
1.989,0.9501602906603975
2.008,0.9501175464842915
2.018,0.9500748023081855
2.02,0.9500320581320795
2.025,0.9499893139559735
2.026,0.9499465697798675
2.032,0.9499038256037615
2.036,0.9498610814276555
2.037,0.9498183372515495
2.042,0.9497755930754435
2.048,0.9497328488993375
2.069,0.9496901047232315
2.071,0.9496473605471254
2.083,0.9496046163710194
2.092,0.9495618721949134
2.096,0.9495191280188074
2.1,0.9494763838427014
2.11,0.9494336396665954
2.127,0.9493908954904894
2.129,0.9493481513143834
2.134,0.9493054071382774
2.149,0.9492626629621714
2.156,0.9492199187860654
2.163,0.9491771746099594
2.165,0.9491344304338534
2.168,0.9490916862577474
2.191,0.9490489420816414
2.199,0.9490061979055354
2.209,0.9489634537294294
2.223,0.9489207095533234
2.235,0.9488779653772174
2.251,0.9488352212011113
2.272,0.9487924770250054
2.273,0.9487497328488993
2.288,0.9487069886727933
2.319,0.9486642444966873
2.326,0.9486215003205813
2.328,0.9485787561444753
2.337,0.9485360119683693
2.355,0.9484932677922633
2.397,0.9484505236161573
2.411,0.9484077794400513
2.422,0.9483650352639453
2.43,0.9483222910878393
2.449,0.9482795469117333
2.482,0.9482368027356273
2.506,0.9481940585595212
2.569,0.9481513143834153
2.584,0.9481085702073092
2.59,0.9480658260312033
2.599,0.9480230818550972
2.625,0.9479803376789913
2.626,0.9479375935028852
2.638,0.9478948493267793
2.666,0.9478521051506732
2.679,0.9478093609745672
2.693,0.9477666167984612
2.699,0.9477238726223552
2.704,0.9476811284462492
2.715,0.9476383842701432
2.749,0.9475956400940372
2.75,0.9475528959179311
2.752,0.9475101517418252
2.757,0.9474674075657191
2.761,0.9474246633896132
2.769,0.9473819192135071
2.817,0.9473391750374012
2.845,0.9472964308612951
2.855,0.9472536866851892
2.882,0.9472109425090831
2.901,0.9471681983329772
2.947,0.9471254541568711
2.962,0.9470827099807652
2.963,0.9470399658046591
2.973,0.9469972216285532
2.99,0.9469544774524471
3.008,0.9469117332763411
3.025,0.9468689891002351
3.108,0.9468262449241291
3.109,0.946740756571917
3.14,0.9466980123958111
3.149,0.946655268219705
3.166,0.9466125240435991
3.174,0.946569779867493
3.185,0.9465270356913871
3.202,0.946484291515281
3.256,0.9464415473391751
3.33,0.946398803163069
3.356,0.9463560589869631
3.384,0.946313314810857
3.387,0.9462705706347511
3.394,0.946227826458645
3.417,0.9461850822825391
3.467,0.946142338106433
3.477,0.9460995939303269
3.501,0.946056849754221
3.511,0.9460141055781149
3.532,0.945971361402009
3.579,0.9459286172259029
3.669,0.945885873049797
3.775,0.9458431288736909
3.82,0.945800384697585
3.821,0.9457576405214789
3.847,0.945714896345373
3.868,0.9456721521692669
3.904,0.945629407993161
3.913,0.9455866638170549
3.915,0.945543919640949
3.948,0.9455011754648429
3.968,0.9454584312887369
4.016,0.9454156871126309
4.045,0.9453729429365249
4.063,0.9453301987604189
4.143,0.9452874545843128
4.181,0.9452447104082069
4.428,0.9452019662321008
4.565,0.9451592220559949
4.577,0.9451164778798888
4.657,0.9450737337037829
4.694,0.9450309895276768
4.712,0.9449882453515709
4.741,0.9449455011754648
4.764,0.9449027569993589
4.821,0.9448600128232528
4.956,0.9448172686471468
5.002,0.9447745244710408
5.069,0.9447317802949348
5.08,0.9446890361188288
5.093,0.9446462919427228
5.13,0.9446035477666168
5.261,0.9445608035905108
5.311,0.9445180594144048
5.408,0.9444753152382988
5.413,0.9444325710621928
5.48,0.9443898268860867
5.537,0.9443470827099808
5.707,0.9443043385338747
5.908,0.9442615943577688
5.962,0.9442188501816627
6.07,0.9441761060055568
6.131,0.9441333618294507
6.156,0.9440906176533448
6.325,0.9440478734772387
6.503,0.9440051293011327
6.542,0.9439623851250267
6.577,0.9439196409489207
6.582,0.9438768967728147
6.613,0.9438341525967087
6.647,0.9437914084206027
6.663,0.9437486642444967
6.664,0.9436631758922847
6.666,0.9436204317161787
6.687,0.9435776875400727
6.698,0.9435349433639667
6.727,0.9434921991878606
6.756,0.9434494550117547
6.781,0.9434067108356486
6.838,0.9433639666595426
6.853,0.9433212224834366
6.871,0.9432784783073306
6.895,0.9432357341312246
6.902,0.9431929899551186
6.957,0.9431502457790126
6.96,0.9431075016029066
6.968,0.9430647574268006
7.006,0.9430220132506946
7.027,0.9429792690745886
7.04,0.9429365248984826
7.044,0.9428937807223766
7.045,0.9428510365462706
7.061,0.9428082923701646
7.075,0.9427655481940586
7.098,0.9427228040179525
7.102,0.9426800598418466
7.107,0.9426373156657405
7.121,0.9425945714896345
7.122,0.9425518273135285
7.125,0.9425090831374225
7.133,0.9424663389613165
7.18,0.9424235947852105
7.186,0.9423808506091045
7.188,0.9423381064329985
7.212,0.9422953622568925
7.246,0.9422526180807865
7.258,0.9422098739046805
7.268,0.9421671297285745
7.281,0.9421243855524685
7.299,0.9420816413763625
7.306,0.9420388972002565
7.322,0.9419961530241505
7.33,0.9419534088480445
7.333,0.9418679204958325
7.334,0.9418251763197264
7.339,0.9417824321436205
7.341,0.9417396879675144
7.346,0.9416969437914084
7.348,0.9416541996153024
7.35,0.9416114554391964
7.359,0.9415687112630904
7.363,0.9414832229108784
7.365,0.9414404787347724
7.378,0.9413977345586664
7.384,0.9413549903825604
7.392,0.9412695020303483
7.397,0.9412267578542424
7.405,0.9411840136781363
7.425,0.9411412695020304
7.427,0.9410985253259243
7.432,0.9410557811498184
7.45,0.9410130369737123
7.465,0.9409702927976064
7.48,0.9409275486215003
7.49,0.9408848044453944
7.498,0.9408420602692883
7.5,0.9407993160931823
7.53,0.9407565719170763
7.54,0.9407138277409703
7.541,0.9406710835648643
7.577,0.9405855952126523
7.58,0.9405428510365462
7.596,0.9405001068604403
7.603,0.9404573626843342
7.605,0.9404146185082283
7.67,0.9403718743321222
7.676,0.9403291301560163
7.69,0.9402863859799102
7.699,0.9402436418038043
7.701,0.9402008976276982
7.712,0.9401581534515923
7.716,0.9400726650993803
7.718,0.9400299209232742
7.719,0.9399871767471681
7.72,0.9399444325710622
7.73,0.9399016883949561
7.736,0.9398589442188502
7.74,0.9398162000427441
7.741,0.9397734558666382
7.746,0.9397307116905321
7.763,0.9396879675144262
7.766,0.9396452233383201
7.768,0.9396024791622142
7.769,0.9395597349861081
7.776,0.9395169908100022
7.78,0.9394742466338961
7.785,0.9394315024577902
7.794,0.9393887582816841
7.796,0.9393460141055782
7.801,0.9392605257533662
7.803,0.9392177815772601
7.804,0.939175037401154
7.806,0.9391322932250481
7.808,0.939089549048942
7.817,0.9390468048728361
7.833,0.93900406069673
7.847,0.9389613165206241
7.854,0.938918572344518
7.858,0.9388758281684121
7.874,0.938833083992306
7.883,0.9387903398162001
7.885,0.938747595640094
7.888,0.9387048514639881
7.9,0.938662107287882
7.902,0.93857661893567
7.904,0.938533874759564
7.918,0.938448386407352
7.928,0.938405642231246
7.932,0.93836289805514
7.956,0.938320153879034
7.959,0.938277409702928
7.966,0.938234665526822
7.97,0.93814917717461
7.979,0.9381064329985039
7.984,0.938063688822398
7.987,0.9380209446462919
7.989,0.937978200470186
7.99,0.9379354562940799
7.993,0.9378927121179739
7.995,0.9378499679418679
7.996,0.9378072237657619
7.997,0.9377644795896559
8.004,0.9377217354135499
8.022,0.9376789912374439
8.029,0.9376362470613379
8.032,0.9375935028852319
8.042,0.9375507587091259
8.045,0.9375080145330199
8.051,0.9374652703569138
8.055,0.9374225261808079
8.058,0.9373797820047018
8.059,0.9373370378285959
8.06,0.9372942936524898
8.063,0.9372515494763838
8.07,0.9372088053002778
8.071,0.9371660611241719
8.072,0.9371233169480658
8.076,0.9370378285958538
8.079,0.9369950844197478
8.081,0.9369523402436418
8.087,0.9369095960675358
8.092,0.9368668518914298
8.093,0.9367813635392178
8.095,0.9367386193631118
8.096,0.9366958751870058
8.097,0.9366531310108998
8.099,0.9366103868347938
8.108,0.9365676426586877
8.112,0.9365248984825818
8.114,0.9364394101303697
8.118,0.9363539217781577
8.124,0.9363111776020517
8.125,0.9362684334259457
8.135,0.9362256892498397
8.143,0.9361829450737337
8.147,0.9361402008976277
8.153,0.9360974567215217
8.154,0.9360547125454157
8.157,0.9360119683693097
8.158,0.9359692241932037
8.16,0.9359264800170977
8.165,0.9358837358409917
8.169,0.9357982474887796
8.173,0.9357555033126737
8.175,0.9357127591365676
8.176,0.9356272707843556
8.181,0.9355845266082496
8.19,0.9354990382560376
8.193,0.9354562940799316
8.197,0.9354135499038256
8.201,0.9353708057277196
8.202,0.9353280615516136
8.212,0.9352853173755076
8.213,0.9352425731994016
8.216,0.9351998290232956
8.217,0.9351570848471895
8.223,0.9351143406710836
8.229,0.9350715964949776
8.23,0.9350288523188716
8.231,0.9349861081427655
8.233,0.9349433639666596
8.243,0.9349006197905535
8.246,0.9348578756144476
8.261,0.9347723872622355
8.275,0.9347296430861295
8.276,0.9346441547339175
8.282,0.9346014105578115
8.29,0.9345586663817055
8.298,0.9345159222055994
8.307,0.9344731780294935
8.309,0.9344304338533875
8.31,0.9343876896772815
8.311,0.9343449455011754
8.313,0.9343022013250695
8.325,0.9342594571489634
8.333,0.9342167129728575
8.338,0.9341739687967514
8.347,0.9340884804445394
8.349,0.9340457362684335
8.356,0.9340029920923274
8.363,0.9339602479162215
8.388,0.9339175037401154
8.39,0.9338747595640094
8.395,0.9338320153879034
8.397,0.9337892712117974
8.4,0.9337465270356914
8.405,0.9337037828595853
8.41,0.9336610386834794
8.411,0.9336182945073733
8.422,0.9335755503312674
8.423,0.9335328061551613
8.426,0.9334900619790554
8.427,0.9334473178029493
8.437,0.9334045736268434
8.44,0.9333618294507373
8.444,0.9333190852746314
8.448,0.9332763410985253
8.45,0.9332335969224194
8.453,0.9331053643941013
8.466,0.9330626202179952
8.467,0.9330198760418893
8.475,0.9329771318657833
8.478,0.9328916435135712
8.483,0.9328488993374653
8.491,0.9328061551613592
8.501,0.9327634109852533
8.506,0.9327206668091472
8.512,0.9326779226330413
8.518,0.9326351784569352
8.523,0.9325924342808293
8.526,0.9325496901047232
8.528,0.9325069459286173
8.53,0.9324642017525112
8.532,0.9324214575764052
8.536,0.9323787134002992
8.541,0.9323359692241933
8.546,0.9322932250480872
8.548,0.9322504808719811
8.554,0.9322077366958752
8.558,0.9321649925197691
8.561,0.9321222483436632
8.569,0.9320795041675571
8.575,0.9320367599914512
8.602,0.9319940158153451
8.608,0.9319512716392392
8.612,0.9319085274631331
8.619,0.9318657832870272
