binned_distance,binned_rtt,count
550.0,46.5,7
550.0,49.5,12
550.0,52.5,4
550.0,55.5,2
550.0,58.5,3
550.0,61.5,2
550.0,64.5,2
550.0,67.5,7
550.0,70.5,2
550.0,73.5,1
550.0,76.5,1
550.0,79.5,3
550.0,85.5,2
550.0,88.5,4
550.0,94.5,3
550.0,106.5,2
550.0,109.5,3
550.0,112.5,1
550.0,115.5,1
550.0,118.5,1
550.0,124.5,2
550.0,130.5,3
550.0,133.5,2
550.0,136.5,3
550.0,142.5,9
550.0,145.5,2
550.0,148.5,1
550.0,151.5,2
550.0,154.5,1
550.0,157.5,3
550.0,160.5,7
550.0,169.5,2
550.0,172.5,3
550.0,175.5,5
550.0,184.5,14
550.0,187.5,9
550.0,190.5,1
550.0,193.5,2
550.0,196.5,2
550.0,199.5,5
550.0,202.5,3
550.0,205.5,2
550.0,208.5,4
550.0,211.5,1
550.0,214.5,1
550.0,217.5,2
550.0,220.5,1
550.0,223.5,2
550.0,226.5,4
550.0,229.5,1
550.0,232.5,3
550.0,247.5,2
550.0,250.5,1
550.0,262.5,1
550.0,277.5,1
550.0,280.5,1
550.0,346.5,1
550.0,403.5,1
550.0,532.5,1
550.0,535.5,1
550.0,598.5,1
550.0,1516.5,2
550.0,1522.5,2
550.0,1537.5,1
550.0,1561.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1636.5,1
550.0,1645.5,1
550.0,1651.5,1
550.0,1663.5,1
550.0,2116.5,1
550.0,3721.5,1
550.0,9427.5,1
550.0,32830.5,1
650.0,1.5,4
650.0,7.5,9
650.0,10.5,15
650.0,13.5,33
650.0,16.5,64
650.0,19.5,28
650.0,22.5,42
650.0,25.5,12
650.0,28.5,30
650.0,31.5,4
650.0,34.5,3
650.0,37.5,11
650.0,40.5,2
650.0,43.5,9
650.0,46.5,3
650.0,49.5,12
650.0,52.5,14
650.0,55.5,6
650.0,58.5,6
650.0,61.5,5
650.0,64.5,4
650.0,67.5,1
650.0,70.5,2
650.0,76.5,1
650.0,79.5,2
650.0,82.5,1
650.0,85.5,1
650.0,94.5,1
650.0,100.5,1
650.0,106.5,1
650.0,127.5,1
650.0,133.5,2
650.0,136.5,1
650.0,139.5,1
650.0,160.5,1
650.0,172.5,3
650.0,175.5,2
650.0,181.5,1
650.0,184.5,4
650.0,1429.5,1
650.0,1516.5,2
650.0,1519.5,3
650.0,1522.5,2
650.0,1525.5,1
650.0,1540.5,1
650.0,1549.5,3
650.0,1552.5,1
650.0,1555.5,1
650.0,1570.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1645.5,1
650.0,1648.5,1
650.0,1684.5,1
650.0,2017.5,1
650.0,9934.5,1
750.0,1.5,1
750.0,10.5,7
750.0,13.5,16
750.0,16.5,14
750.0,19.5,5
750.0,22.5,10
750.0,25.5,9
750.0,28.5,8
750.0,40.5,1
750.0,43.5,1
750.0,49.5,2
750.0,58.5,2
750.0,61.5,1
750.0,67.5,2
750.0,70.5,1
750.0,82.5,1
750.0,91.5,1
750.0,121.5,1
750.0,169.5,1
750.0,1510.5,1
750.0,1519.5,1
750.0,1540.5,2
750.0,1561.5,1
750.0,1567.5,1
850.0,7.5,1
850.0,10.5,2
850.0,13.5,3
850.0,16.5,9
850.0,19.5,7
850.0,22.5,5
850.0,25.5,11
850.0,28.5,6
850.0,31.5,2
850.0,34.5,1
850.0,37.5,3
850.0,40.5,1
850.0,43.5,1
850.0,46.5,3
850.0,49.5,1
850.0,52.5,1
850.0,58.5,3
850.0,61.5,1
850.0,64.5,3
850.0,70.5,1
850.0,91.5,1
850.0,586.5,1
850.0,1519.5,1
850.0,5965.5,1
850.0,5998.5,1
950.0,1.5,16
950.0,4.5,1
950.0,7.5,10
950.0,10.5,5
950.0,13.5,1
950.0,16.5,59
950.0,19.5,131
950.0,22.5,130
950.0,25.5,38
950.0,28.5,29
950.0,31.5,16
950.0,34.5,15
950.0,37.5,8
950.0,40.5,6
950.0,43.5,6
950.0,46.5,7
950.0,49.5,7
950.0,52.5,19
950.0,55.5,26
950.0,58.5,4
950.0,61.5,3
950.0,64.5,5
950.0,67.5,15
950.0,70.5,1
950.0,73.5,1
950.0,82.5,1
950.0,88.5,5
950.0,91.5,1
950.0,100.5,1
950.0,133.5,1
950.0,148.5,2
950.0,151.5,1
950.0,175.5,1
950.0,265.5,1
950.0,355.5,1
950.0,409.5,2
950.0,1513.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1585.5,1
950.0,1594.5,1
950.0,1690.5,1
950.0,1693.5,1
950.0,1711.5,1
950.0,1729.5,1
950.0,2017.5,2
950.0,2020.5,1
950.0,2950.5,1
950.0,2965.5,1
950.0,2989.5,1
950.0,3040.5,1
950.0,3052.5,1
950.0,3151.5,1
950.0,3280.5,1
950.0,8812.5,1
950.0,10957.5,1
1050.0,1.5,5
1050.0,7.5,2
1050.0,10.5,2
1050.0,16.5,6
1050.0,19.5,16
1050.0,22.5,31
1050.0,25.5,17
1050.0,28.5,20
1050.0,31.5,7
1050.0,34.5,4
1050.0,37.5,3
1050.0,40.5,8
1050.0,43.5,2
1050.0,46.5,4
1050.0,49.5,5
1050.0,52.5,2
1050.0,55.5,3
1050.0,61.5,3
1050.0,64.5,6
1050.0,67.5,3
1050.0,70.5,3
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,2
1050.0,106.5,1
1050.0,130.5,1
1050.0,133.5,5
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,4
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,1
1050.0,163.5,1
1050.0,169.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,184.5,2
1050.0,187.5,1
1050.0,202.5,1
1050.0,211.5,1
1050.0,229.5,1
1050.0,235.5,2
1050.0,238.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,250.5,1
1050.0,574.5,1
1050.0,1540.5,1
1050.0,1564.5,1
1050.0,1573.5,1
1050.0,1591.5,1
1050.0,1594.5,1
1050.0,1618.5,1
1050.0,2020.5,1
1150.0,1.5,330
1150.0,4.5,16
1150.0,7.5,100
1150.0,10.5,71
1150.0,13.5,7
1150.0,16.5,60
1150.0,19.5,520
1150.0,22.5,210
1150.0,25.5,119
1150.0,28.5,52
1150.0,31.5,11
1150.0,34.5,14
1150.0,37.5,38
1150.0,40.5,79
1150.0,43.5,59
1150.0,46.5,145
1150.0,49.5,122
1150.0,52.5,99
1150.0,55.5,241
1150.0,58.5,309
1150.0,61.5,109
1150.0,64.5,348
1150.0,67.5,90
1150.0,70.5,34
1150.0,73.5,58
1150.0,76.5,21
1150.0,79.5,13
1150.0,82.5,7
1150.0,85.5,8
1150.0,88.5,11
1150.0,91.5,10
1150.0,94.5,8
1150.0,97.5,4
1150.0,100.5,3
1150.0,103.5,5
1150.0,106.5,29
1150.0,109.5,345
1150.0,112.5,45
1150.0,115.5,12
1150.0,118.5,9
1150.0,121.5,8
1150.0,124.5,6
1150.0,127.5,5
1150.0,130.5,4
1150.0,133.5,14
1150.0,136.5,43
1150.0,139.5,27
1150.0,142.5,79
1150.0,145.5,30
1150.0,148.5,28
1150.0,151.5,69
1150.0,154.5,103
1150.0,157.5,63
1150.0,160.5,19
1150.0,163.5,15
1150.0,166.5,52
1150.0,169.5,5
1150.0,172.5,118
1150.0,175.5,103
1150.0,178.5,13
1150.0,181.5,61
1150.0,184.5,12
1150.0,187.5,57
1150.0,190.5,35
1150.0,193.5,7
1150.0,196.5,5
1150.0,199.5,2
1150.0,202.5,6
1150.0,205.5,7
1150.0,208.5,4
1150.0,211.5,5
1150.0,214.5,29
1150.0,217.5,55
1150.0,220.5,4
1150.0,223.5,2
1150.0,226.5,2
1150.0,232.5,1
1150.0,238.5,1
1150.0,241.5,4
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,4
1150.0,256.5,1
1150.0,262.5,3
1150.0,268.5,1
1150.0,283.5,8
1150.0,289.5,1
1150.0,316.5,1
1150.0,364.5,1
1150.0,586.5,1
1150.0,607.5,1
1150.0,778.5,1
1150.0,1519.5,1
1150.0,1525.5,2
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1558.5,2
1150.0,1567.5,2
1150.0,1603.5,1
1150.0,1606.5,2
1150.0,1639.5,1
1150.0,1663.5,1
1150.0,1705.5,1
1150.0,3142.5,1
1150.0,3163.5,1
1150.0,6460.5,1
1150.0,19573.5,1
1150.0,22336.5,1
1250.0,1.5,5
1250.0,4.5,1
1250.0,10.5,4
1250.0,13.5,8
1250.0,16.5,1
1250.0,19.5,6
1250.0,22.5,12
1250.0,25.5,6
1250.0,28.5,29
1250.0,31.5,26
1250.0,34.5,14
1250.0,37.5,17
1250.0,40.5,7
1250.0,43.5,8
1250.0,46.5,6
1250.0,49.5,1
1250.0,55.5,2
1250.0,58.5,6
1250.0,61.5,3
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,91.5,1
1250.0,106.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,469.5,1
1250.0,1525.5,1
1250.0,1540.5,1
1250.0,1567.5,2
1250.0,1585.5,1
1250.0,1594.5,2
1250.0,1600.5,1
1250.0,8911.5,1
1350.0,1.5,3
1350.0,7.5,1
1350.0,19.5,2
1350.0,22.5,85
1350.0,25.5,28
1350.0,28.5,19
1350.0,31.5,10
1350.0,34.5,17
1350.0,37.5,12
1350.0,40.5,11
1350.0,43.5,4
1350.0,46.5,4
1350.0,49.5,8
1350.0,52.5,3
1350.0,55.5,16
1350.0,58.5,8
1350.0,61.5,14
1350.0,64.5,13
1350.0,67.5,4
1350.0,70.5,4
1350.0,73.5,5
1350.0,76.5,6
1350.0,79.5,6
1350.0,97.5,4
1350.0,100.5,2
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,154.5,1
1350.0,175.5,4
1350.0,178.5,1
1350.0,184.5,2
1350.0,190.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,301.5,1
1350.0,937.5,1
1350.0,1324.5,1
1350.0,1525.5,3
1350.0,1543.5,1
1350.0,1564.5,1
1350.0,1573.5,1
1350.0,1585.5,1
1350.0,1591.5,1
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,2029.5,1
1350.0,3055.5,1
1350.0,3061.5,1
1350.0,6082.5,1
1350.0,8812.5,1
1450.0,1.5,64
1450.0,4.5,6
1450.0,7.5,49
1450.0,10.5,57
1450.0,13.5,3
1450.0,16.5,17
1450.0,19.5,45
1450.0,22.5,23
1450.0,25.5,52
1450.0,28.5,52
1450.0,31.5,60
1450.0,34.5,20
1450.0,37.5,32
1450.0,40.5,22
1450.0,43.5,20
1450.0,46.5,42
1450.0,49.5,47
1450.0,52.5,31
1450.0,55.5,72
1450.0,58.5,30
1450.0,61.5,12
1450.0,64.5,88
1450.0,67.5,35
1450.0,70.5,29
1450.0,73.5,9
1450.0,76.5,4
1450.0,79.5,4
1450.0,82.5,2
1450.0,85.5,2
1450.0,97.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,2
1450.0,118.5,1
1450.0,127.5,8
1450.0,130.5,8
1450.0,133.5,4
1450.0,136.5,5
1450.0,139.5,5
1450.0,142.5,6
1450.0,145.5,6
1450.0,148.5,6
1450.0,154.5,1
1450.0,157.5,1
1450.0,163.5,2
1450.0,172.5,1
1450.0,175.5,3
1450.0,184.5,2
1450.0,190.5,1
1450.0,196.5,1
1450.0,211.5,1
1450.0,220.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,1099.5,1
1450.0,1153.5,1
1450.0,1507.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1561.5,1
1450.0,1567.5,2
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1585.5,1
1450.0,1603.5,2
1450.0,1606.5,1
1450.0,1750.5,1
1450.0,2017.5,1
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,13834.5,1
1550.0,1.5,6
1550.0,4.5,7
1550.0,7.5,12
1550.0,10.5,13
1550.0,13.5,13
1550.0,16.5,16
1550.0,19.5,16
1550.0,22.5,18
1550.0,25.5,22
1550.0,28.5,25
1550.0,31.5,18
1550.0,34.5,8
1550.0,37.5,8
1550.0,40.5,18
1550.0,43.5,10
1550.0,46.5,25
1550.0,49.5,13
1550.0,52.5,15
1550.0,55.5,40
1550.0,58.5,67
1550.0,61.5,58
1550.0,64.5,50
1550.0,67.5,58
1550.0,70.5,38
1550.0,73.5,47
1550.0,76.5,15
1550.0,79.5,6
1550.0,82.5,3
1550.0,85.5,6
1550.0,88.5,5
1550.0,91.5,2
1550.0,97.5,1
1550.0,103.5,1
1550.0,109.5,2
1550.0,130.5,1
1550.0,151.5,1
1550.0,154.5,3
1550.0,181.5,1
1550.0,202.5,1
1550.0,415.5,1
1550.0,424.5,1
1550.0,478.5,1
1550.0,610.5,1
1550.0,640.5,1
1550.0,667.5,1
1550.0,1108.5,1
1550.0,1513.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1576.5,2
1550.0,1600.5,1
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,1618.5,1
1550.0,1657.5,3
1550.0,2065.5,1
1550.0,2071.5,1
1550.0,2731.5,1
1550.0,3148.5,1
1550.0,3742.5,1
1550.0,6061.5,1
1550.0,8506.5,1
1550.0,8539.5,1
1550.0,8560.5,1
1550.0,8761.5,1
1550.0,9004.5,1
1550.0,9097.5,1
1550.0,9265.5,1
1550.0,9442.5,1
1550.0,16171.5,1
1650.0,19.5,3
1650.0,22.5,85
1650.0,25.5,47
1650.0,28.5,24
1650.0,31.5,18
1650.0,34.5,47
1650.0,37.5,62
1650.0,40.5,34
1650.0,43.5,14
1650.0,46.5,5
1650.0,49.5,76
1650.0,52.5,75
1650.0,55.5,14
1650.0,58.5,11
1650.0,61.5,23
1650.0,64.5,16
1650.0,67.5,9
1650.0,70.5,5
1650.0,76.5,1
1650.0,94.5,2
1650.0,97.5,2
1650.0,109.5,1
1650.0,115.5,1
1650.0,460.5,1
1650.0,1060.5,1
1650.0,1144.5,1
1650.0,1486.5,2
1650.0,1489.5,1
1650.0,1492.5,1
1650.0,1501.5,2
1650.0,1504.5,1
1650.0,1513.5,1
1650.0,1519.5,3
1650.0,1528.5,1
1650.0,1531.5,3
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1543.5,1
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1558.5,1
1650.0,1570.5,1
1650.0,1582.5,1
1650.0,1618.5,1
1650.0,3040.5,1
1650.0,3088.5,1
1650.0,6094.5,1
1750.0,19.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,2
1750.0,43.5,7
1750.0,46.5,7
1750.0,49.5,7
1750.0,52.5,3
1750.0,55.5,3
1750.0,58.5,1
1750.0,67.5,2
1750.0,76.5,2
1750.0,79.5,1
1750.0,124.5,1
1750.0,262.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1609.5,1
1850.0,4.5,3
1850.0,10.5,2
1850.0,16.5,1
1850.0,28.5,1
1850.0,34.5,2
1850.0,37.5,3
1850.0,40.5,5
1850.0,43.5,8
1850.0,46.5,4
1850.0,49.5,10
1850.0,52.5,5
1850.0,58.5,6
1850.0,61.5,2
1850.0,64.5,3
1850.0,67.5,1
1850.0,73.5,2
1850.0,79.5,1
1850.0,175.5,1
1850.0,1561.5,1
1850.0,2065.5,1
1950.0,37.5,5
1950.0,40.5,2
1950.0,43.5,1
1950.0,46.5,2
1950.0,49.5,3
1950.0,52.5,3
1950.0,55.5,2
1950.0,58.5,2
1950.0,61.5,9
1950.0,70.5,3
1950.0,76.5,2
1950.0,1537.5,1
1950.0,1546.5,1
1950.0,1549.5,1
1950.0,1561.5,1
1950.0,1570.5,1
1950.0,1612.5,1
1950.0,1633.5,1
1950.0,8293.5,1
2050.0,1.5,12
2050.0,7.5,3
2050.0,10.5,2
2050.0,16.5,2
2050.0,19.5,3
2050.0,22.5,1
2050.0,25.5,2
2050.0,28.5,2
2050.0,37.5,4
2050.0,40.5,5
2050.0,43.5,8
2050.0,46.5,11
2050.0,49.5,8
2050.0,52.5,10
2050.0,55.5,7
2050.0,58.5,14
2050.0,61.5,10
2050.0,64.5,6
2050.0,67.5,5
2050.0,70.5,1
2050.0,73.5,2
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,136.5,6
2050.0,139.5,4
2050.0,142.5,2
2050.0,148.5,3
2050.0,151.5,3
2050.0,154.5,2
2050.0,157.5,2
2050.0,163.5,2
2050.0,172.5,2
2050.0,190.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,211.5,1
2050.0,217.5,3
2050.0,223.5,1
2050.0,310.5,2
2050.0,319.5,2
2050.0,322.5,1
2050.0,595.5,1
2050.0,616.5,1
2050.0,664.5,1
2050.0,1546.5,1
2050.0,1576.5,1
2050.0,3013.5,1
2150.0,1.5,3
2150.0,4.5,1
2150.0,19.5,2
2150.0,31.5,1
2150.0,37.5,11
2150.0,40.5,14
2150.0,43.5,10
2150.0,46.5,19
2150.0,49.5,63
2150.0,52.5,43
2150.0,55.5,35
2150.0,58.5,16
2150.0,61.5,4
2150.0,64.5,6
2150.0,67.5,1
2150.0,70.5,2
2150.0,76.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,1
2150.0,148.5,1
2150.0,151.5,1
2150.0,247.5,1
2150.0,595.5,1
2150.0,604.5,1
2150.0,625.5,1
2150.0,649.5,1
2150.0,658.5,1
2150.0,673.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1555.5,2
2150.0,1567.5,1
2150.0,1576.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1603.5,1
2150.0,1609.5,1
2150.0,1618.5,1
2150.0,1630.5,1
2150.0,1636.5,1
2250.0,7.5,1
2250.0,10.5,5
2250.0,34.5,11
2250.0,37.5,8
2250.0,40.5,21
2250.0,43.5,29
2250.0,46.5,25
2250.0,49.5,35
2250.0,52.5,33
2250.0,55.5,34
2250.0,58.5,17
2250.0,61.5,6
2250.0,64.5,11
2250.0,67.5,2
2250.0,70.5,3
2250.0,76.5,3
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,157.5,1
2250.0,427.5,1
2250.0,547.5,1
2250.0,550.5,1
2250.0,553.5,1
2250.0,559.5,1
2250.0,1534.5,2
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1555.5,1
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,1585.5,2
2250.0,1588.5,2
2250.0,1591.5,2
2250.0,1627.5,1
2250.0,1633.5,1
2250.0,6064.5,1
2250.0,6154.5,1
2250.0,9145.5,1
2350.0,1.5,24
2350.0,4.5,3
2350.0,7.5,2
2350.0,10.5,9
2350.0,13.5,4
2350.0,16.5,2
2350.0,19.5,2
2350.0,22.5,9
2350.0,25.5,1
2350.0,28.5,4
2350.0,31.5,2
2350.0,34.5,24
2350.0,37.5,135
2350.0,40.5,57
2350.0,43.5,48
2350.0,46.5,59
2350.0,49.5,95
2350.0,52.5,90
2350.0,55.5,72
2350.0,58.5,41
2350.0,61.5,34
2350.0,64.5,35
2350.0,67.5,24
2350.0,70.5,15
2350.0,73.5,9
2350.0,76.5,13
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,6
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,11
2350.0,112.5,4
2350.0,115.5,4
2350.0,118.5,1
2350.0,124.5,1
2350.0,130.5,4
