binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6700.0,133.444,132.01600000000002,136.603
6800.0,168.91,140.56,177.092
7100.0,62.927,46.577,134.87
7200.0,144.8385,137.778,153.4355
7300.0,132.036,15.876,134.523
7500.0,143.176,137.441,162.575
7600.0,143.18,139.682,147.674
7700.0,180.43599999999998,161.641,180.848
7800.0,144.635,133.18,170.211
7900.0,137.819,115.153,165.373
8000.0,141.5935,132.93,369.313
8100.0,109.675,108.995,110.835
8200.0,141.833,73.58275,171.89049999999997
8300.0,125.108,118.963,135.572
8400.0,127.13550000000001,118.342,154.223
8500.0,122.4145,63.733,139.879
8600.0,140.423,71.875,154.842
8700.0,150.93775,135.5045,159.293
8800.0,143.37275,138.821,156.81
8900.0,140.414,138.4525,147.973
9000.0,143.32299999999998,131.60199999999998,153.412
9100.0,143.9115,135.7495,153.014
9200.0,142.025,88.46600000000001,157.788
9300.0,149.57175,145.352,154.612
9400.0,153.00549999999998,144.57,176.243
9500.0,158.37175000000002,141.598,186.889
9600.0,182.129,166.7115,218.347
9700.0,190.523,174.994,199.0795
9800.0,178.31175,160.795,191.1905
9900.0,184.75,170.8615,198.762
10000.0,191.0695,173.113,200.93200000000002
10100.0,169.356,152.1775,189.309
10200.0,184.644,177.235,198.827
10300.0,186.572,172.86,202.23899999999998
10400.0,160.52499999999998,145.25900000000001,184.01825
10500.0,182.46,154.653,212.617
10600.0,174.53575,165.71300000000002,188.52949999999998
10700.0,174.74349999999998,151.45,189.9695
10800.0,191.0395,184.304,198.214
10900.0,186.696,167.411,192.629
11000.0,185.905,179.589,191.044
11100.0,199.919,189.028,214.333
11200.0,158.9175,150.65699999999998,197.036
11300.0,176.81875,166.96550000000002,191.4785
11400.0,169.368,152.07850000000002,206.211
11500.0,185.682,165.036,212.199
11600.0,174.4145,144.6525,195.04925
11700.0,211.16,209.177,221.17
11800.0,201.93375,188.947,211.3435
11900.0,201.756,192.347,244.497
12000.0,216.502,182.479,230.494
12100.0,269.87300000000005,254.0155,330.7085
12200.0,275.902,202.0435,294.953
12300.0,280.625,263.547,301.847
12400.0,278.312,261.024,304.906
12500.0,287.046,267.336,335.122
12600.0,272.682,253.295,305.951
12700.0,200.189,181.191,243.66750000000002
12800.0,220.4645,210.315,233.024
12900.0,199.474,189.78449999999998,273.9565
13000.0,265.434,231.931,284.4145
13100.0,271.3055,255.631,325.421
13200.0,258.255,248.481,277.194
13300.0,256.7445,238.803,277.9035
13400.0,245.848,188.4255,282.985
13500.0,259.1155,231.665,291.935
13600.0,247.3295,215.974,263.937
13700.0,198.763,191.517,211.236
13800.0,214.247,204.207,228.26
13900.0,251.4905,214.09199999999998,285.0395
14000.0,208.55349999999999,200.4185,226.918
14100.0,249.033,230.354,294.611
14200.0,254.347,241.615,268.028
14300.0,272.427,237.268,418.633
14400.0,288.888,259.728,528.912
14500.0,228.8075,172.78699999999998,263.85299999999995
14600.0,260.00925,246.024,266.451
14700.0,16.229,15.928,16.53
14800.0,195.1725,181.499,225.077
14900.0,263.5005,17.313,266.4705
15100.0,232.2955,217.37,266.54449999999997
15300.0,257.288,17.431,268.222
15400.0,186.983,181.863,192.103
15500.0,319.953,309.822,333.101
15800.0,165.3845,15.892,225.624
15900.0,262.266,191.6495,332.928
16000.0,0,0,0
16100.0,143.1295,142.0235,152.1155
16200.0,184.90249999999997,177.087,192.718
16400.0,140.296,132.601,155.828
16600.0,95.6345,16.339,174.38150000000002
16900.0,291.89750000000004,270.312,311.79650000000004
17000.0,276.995,276.806,298.27750000000003
17200.0,0,0,0
17300.0,304.6915,152.339,305.28
17400.0,0,0,0
17700.0,300.72175,257.05449999999996,344.389
18100.0,265.43725,254.2855,276.1155
18200.0,133.411,115.69,305.145
