binned_distance,binned_rtt,count
550.0,112.5,2
550.0,115.5,7
550.0,118.5,8
550.0,121.5,4
550.0,124.5,4
550.0,130.5,6
550.0,133.5,2
550.0,136.5,4
550.0,139.5,5
550.0,142.5,3
550.0,145.5,1
550.0,148.5,6
550.0,151.5,6
550.0,154.5,10
550.0,157.5,3
550.0,160.5,5
550.0,163.5,2
550.0,166.5,6
550.0,169.5,8
550.0,172.5,5
550.0,175.5,10
550.0,178.5,6
550.0,181.5,2
550.0,184.5,5
550.0,187.5,6
550.0,190.5,4
550.0,193.5,6
550.0,196.5,7
550.0,199.5,3
550.0,202.5,3
550.0,208.5,3
550.0,211.5,1
550.0,214.5,2
550.0,217.5,1
550.0,220.5,1
550.0,223.5,1
550.0,235.5,1
550.0,241.5,1
550.0,244.5,5
550.0,256.5,2
550.0,259.5,1
550.0,265.5,3
550.0,268.5,1
550.0,274.5,1
550.0,280.5,2
550.0,283.5,2
550.0,286.5,3
550.0,289.5,2
550.0,307.5,1
550.0,313.5,1
550.0,319.5,1
550.0,328.5,1
550.0,331.5,1
550.0,862.5,1
550.0,1132.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1543.5,1
550.0,2014.5,2
550.0,2095.5,1
550.0,2128.5,1
550.0,2371.5,1
550.0,2419.5,1
550.0,5026.5,1
650.0,16.5,1
650.0,22.5,1
650.0,25.5,4
650.0,28.5,12
650.0,31.5,6
650.0,34.5,10
650.0,37.5,12
650.0,40.5,6
650.0,43.5,3
650.0,46.5,2
650.0,55.5,1
650.0,61.5,1
750.0,13.5,2
750.0,16.5,31
750.0,19.5,106
750.0,22.5,307
750.0,25.5,143
750.0,28.5,103
750.0,31.5,68
750.0,34.5,67
750.0,37.5,68
750.0,40.5,57
750.0,43.5,56
750.0,46.5,46
750.0,49.5,15
750.0,52.5,12
750.0,55.5,7
750.0,58.5,7
750.0,61.5,7
750.0,64.5,6
750.0,67.5,10
750.0,70.5,5
750.0,73.5,1
750.0,76.5,1
750.0,79.5,1
750.0,82.5,4
750.0,88.5,5
750.0,91.5,2
750.0,94.5,2
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,3
750.0,109.5,1
750.0,112.5,3
750.0,115.5,3
750.0,118.5,1
750.0,121.5,3
750.0,124.5,2
750.0,130.5,4
750.0,133.5,1
750.0,136.5,2
750.0,145.5,3
750.0,148.5,8
750.0,151.5,6
750.0,154.5,4
750.0,157.5,1
750.0,160.5,3
750.0,163.5,2
750.0,166.5,2
750.0,172.5,3
750.0,181.5,1
750.0,184.5,2
750.0,196.5,4
750.0,205.5,1
750.0,247.5,1
750.0,253.5,1
750.0,259.5,1
750.0,274.5,1
750.0,316.5,1
750.0,424.5,1
750.0,430.5,1
750.0,433.5,2
750.0,445.5,1
750.0,688.5,1
750.0,781.5,1
750.0,1036.5,1
750.0,1174.5,1
750.0,1516.5,1
750.0,1522.5,3
750.0,1534.5,1
750.0,1546.5,1
750.0,1555.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,2047.5,1
750.0,2209.5,1
750.0,2308.5,1
750.0,2659.5,1
750.0,5029.5,1
750.0,5032.5,1
750.0,8440.5,1
850.0,16.5,8
850.0,19.5,12
850.0,22.5,198
850.0,25.5,362
850.0,28.5,227
850.0,31.5,185
850.0,34.5,205
850.0,37.5,162
850.0,40.5,97
850.0,43.5,42
850.0,46.5,29
850.0,49.5,20
850.0,52.5,22
850.0,55.5,8
850.0,58.5,6
850.0,61.5,9
850.0,64.5,9
850.0,67.5,4
850.0,70.5,7
850.0,73.5,2
850.0,76.5,4
850.0,79.5,5
850.0,82.5,6
850.0,85.5,2
850.0,94.5,2
850.0,97.5,1
850.0,100.5,1
850.0,103.5,3
850.0,109.5,1
850.0,115.5,2
850.0,118.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,133.5,1
850.0,139.5,1
850.0,142.5,1
850.0,145.5,1
850.0,148.5,3
850.0,151.5,2
850.0,157.5,1
850.0,160.5,2
850.0,163.5,1
850.0,169.5,1
850.0,172.5,1
850.0,175.5,1
850.0,178.5,3
850.0,181.5,1
850.0,184.5,1
850.0,190.5,1
850.0,196.5,3
850.0,211.5,2
850.0,217.5,6
850.0,220.5,4
850.0,226.5,1
850.0,229.5,1
850.0,232.5,1
850.0,235.5,1
850.0,250.5,1
850.0,256.5,2
850.0,262.5,1
850.0,286.5,1
850.0,712.5,1
850.0,1060.5,1
850.0,1522.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1552.5,2
850.0,1558.5,1
850.0,1573.5,1
850.0,1582.5,1
850.0,1591.5,1
850.0,1633.5,1
850.0,2032.5,1
850.0,4537.5,1
850.0,21052.5,1
950.0,16.5,4
950.0,19.5,1
950.0,22.5,14
950.0,25.5,65
950.0,28.5,81
950.0,31.5,141
950.0,34.5,167
950.0,37.5,154
950.0,40.5,76
950.0,43.5,56
950.0,46.5,36
950.0,49.5,46
950.0,52.5,23
950.0,55.5,21
950.0,58.5,14
950.0,61.5,4
950.0,64.5,2
950.0,67.5,1
950.0,70.5,4
950.0,73.5,1
950.0,76.5,3
950.0,82.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,2
950.0,109.5,1
950.0,121.5,1
950.0,133.5,1
950.0,181.5,1
950.0,214.5,1
950.0,259.5,1
950.0,277.5,1
950.0,640.5,1
950.0,646.5,1
950.0,1276.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1534.5,2
950.0,1840.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2041.5,1
950.0,2050.5,1
950.0,2059.5,1
1050.0,16.5,1
1050.0,22.5,8
1050.0,25.5,22
1050.0,28.5,56
1050.0,31.5,90
1050.0,34.5,90
1050.0,37.5,84
1050.0,40.5,62
1050.0,43.5,67
1050.0,46.5,63
1050.0,49.5,32
1050.0,52.5,34
1050.0,55.5,18
1050.0,58.5,8
1050.0,61.5,5
1050.0,67.5,3
1050.0,70.5,3
1050.0,73.5,4
1050.0,76.5,2
1050.0,79.5,3
1050.0,85.5,1
1050.0,88.5,1
1050.0,94.5,4
1050.0,103.5,1
1050.0,106.5,1
1050.0,112.5,1
1050.0,184.5,1
1050.0,208.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,538.5,1
1050.0,586.5,1
1050.0,730.5,1
1050.0,1048.5,1
1050.0,1075.5,1
1050.0,1537.5,1
1050.0,1561.5,1
1050.0,1576.5,1
1050.0,1585.5,1
1050.0,1597.5,1
1050.0,2035.5,1
1050.0,2056.5,1
1050.0,2545.5,1
1050.0,2758.5,1
1150.0,16.5,19
1150.0,19.5,9
1150.0,22.5,24
1150.0,25.5,85
1150.0,28.5,130
1150.0,31.5,215
1150.0,34.5,145
1150.0,37.5,143
1150.0,40.5,137
1150.0,43.5,149
1150.0,46.5,157
1150.0,49.5,137
1150.0,52.5,103
1150.0,55.5,54
1150.0,58.5,50
1150.0,61.5,22
1150.0,64.5,20
1150.0,67.5,14
1150.0,70.5,12
1150.0,73.5,8
1150.0,76.5,12
1150.0,79.5,4
1150.0,82.5,4
1150.0,85.5,10
1150.0,88.5,9
1150.0,91.5,9
1150.0,94.5,4
1150.0,97.5,4
1150.0,100.5,8
1150.0,103.5,3
1150.0,106.5,1
1150.0,109.5,6
1150.0,112.5,2
1150.0,115.5,4
1150.0,118.5,2
1150.0,121.5,3
1150.0,124.5,1
1150.0,127.5,6
1150.0,133.5,5
1150.0,139.5,2
1150.0,142.5,2
1150.0,145.5,2
1150.0,148.5,4
1150.0,151.5,6
1150.0,154.5,4
1150.0,157.5,1
1150.0,160.5,3
1150.0,163.5,1
1150.0,166.5,2
1150.0,172.5,1
1150.0,175.5,1
1150.0,190.5,2
1150.0,193.5,4
1150.0,196.5,2
1150.0,199.5,2
1150.0,208.5,2
1150.0,214.5,2
1150.0,217.5,1
1150.0,220.5,1
1150.0,232.5,1
1150.0,238.5,1
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,5
1150.0,265.5,2
1150.0,292.5,1
1150.0,532.5,1
1150.0,562.5,1
1150.0,862.5,1
1150.0,1027.5,1
1150.0,1528.5,3
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2059.5,1
1150.0,2158.5,1
1150.0,3037.5,1
1150.0,4498.5,1
1250.0,16.5,13
1250.0,19.5,5
1250.0,22.5,20
1250.0,25.5,42
1250.0,28.5,125
1250.0,31.5,347
1250.0,34.5,510
1250.0,37.5,397
1250.0,40.5,303
1250.0,43.5,190
1250.0,46.5,90
1250.0,49.5,85
1250.0,52.5,54
1250.0,55.5,18
1250.0,58.5,15
1250.0,61.5,15
1250.0,64.5,8
1250.0,67.5,6
1250.0,70.5,6
1250.0,73.5,11
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,4
1250.0,91.5,1
1250.0,94.5,1
1250.0,106.5,1
1250.0,115.5,2
1250.0,121.5,1
1250.0,130.5,1
1250.0,148.5,1
1250.0,190.5,1
1250.0,220.5,1
1250.0,226.5,1
1250.0,232.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,397.5,1
1250.0,799.5,1
1250.0,817.5,1
1250.0,820.5,1
1250.0,826.5,1
1250.0,835.5,1
1250.0,850.5,1
1250.0,871.5,1
1250.0,958.5,1
1250.0,961.5,1
1250.0,1033.5,1
1250.0,1159.5,1
1250.0,1285.5,1
1250.0,1432.5,1
1250.0,1528.5,2
1250.0,1531.5,2
1250.0,1534.5,2
1250.0,1537.5,2
1250.0,1540.5,1
1250.0,1543.5,4
1250.0,1546.5,1
1250.0,1555.5,2
1250.0,1558.5,1
1250.0,1561.5,3
1250.0,1564.5,2
1250.0,1567.5,1
1250.0,1573.5,2
1250.0,1597.5,1
1250.0,1645.5,1
1250.0,1972.5,1
1250.0,2035.5,1
1250.0,2149.5,1
1250.0,2362.5,1
1250.0,6583.5,1
1250.0,33406.5,1
1350.0,22.5,32
1350.0,25.5,42
1350.0,28.5,45
1350.0,31.5,57
1350.0,34.5,98
1350.0,37.5,78
1350.0,40.5,67
1350.0,43.5,64
1350.0,46.5,49
1350.0,49.5,40
1350.0,52.5,48
1350.0,55.5,42
1350.0,58.5,24
1350.0,61.5,9
1350.0,64.5,7
1350.0,67.5,3
1350.0,70.5,8
1350.0,73.5,1
1350.0,76.5,3
1350.0,79.5,1
1350.0,88.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,127.5,1
1350.0,259.5,1
1350.0,355.5,1
1350.0,457.5,1
1350.0,619.5,1
1350.0,1201.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1555.5,1
1350.0,12943.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,4
1450.0,25.5,38
1450.0,28.5,28
1450.0,31.5,35
1450.0,34.5,99
1450.0,37.5,209
1450.0,40.5,194
1450.0,43.5,134
1450.0,46.5,123
1450.0,49.5,76
1450.0,52.5,80
1450.0,55.5,63
1450.0,58.5,37
1450.0,61.5,17
1450.0,64.5,17
1450.0,67.5,13
1450.0,70.5,18
1450.0,73.5,7
1450.0,76.5,12
1450.0,79.5,6
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,2
1450.0,94.5,5
1450.0,97.5,1
1450.0,100.5,3
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,121.5,3
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,3
1450.0,148.5,3
1450.0,151.5,3
1450.0,154.5,1
1450.0,160.5,2
1450.0,166.5,2
1450.0,175.5,1
1450.0,178.5,1
1450.0,184.5,1
1450.0,193.5,2
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,1
1450.0,244.5,1
1450.0,340.5,1
1450.0,1057.5,1
1450.0,1531.5,2
1450.0,1534.5,3
1450.0,1537.5,2
1450.0,1540.5,2
1450.0,1543.5,2
1450.0,1546.5,1
1450.0,1561.5,1
1450.0,1564.5,2
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,2032.5,1
1450.0,2044.5,1
1450.0,2062.5,1
1450.0,2077.5,1
1450.0,2365.5,1
1450.0,2398.5,1
1450.0,7687.5,1
1550.0,16.5,8
1550.0,19.5,2
1550.0,22.5,10
1550.0,25.5,15
1550.0,28.5,9
1550.0,31.5,10
1550.0,34.5,15
1550.0,37.5,79
1550.0,40.5,136
1550.0,43.5,183
1550.0,46.5,262
1550.0,49.5,286
1550.0,52.5,205
1550.0,55.5,157
1550.0,58.5,92
1550.0,61.5,49
1550.0,64.5,34
1550.0,67.5,15
1550.0,70.5,11
1550.0,73.5,11
1550.0,76.5,6
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,5
1550.0,88.5,6
1550.0,91.5,3
1550.0,94.5,6
1550.0,97.5,7
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,4
1550.0,115.5,7
1550.0,118.5,9
1550.0,121.5,7
1550.0,124.5,14
1550.0,127.5,6
1550.0,130.5,5
1550.0,133.5,3
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,2
1550.0,148.5,2
1550.0,151.5,5
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,5
1550.0,163.5,3
1550.0,166.5,5
1550.0,169.5,3
1550.0,172.5,3
1550.0,175.5,2
1550.0,178.5,7
1550.0,181.5,10
1550.0,184.5,9
1550.0,187.5,4
1550.0,190.5,3
1550.0,193.5,5
1550.0,196.5,2
1550.0,199.5,3
1550.0,202.5,3
1550.0,205.5,5
1550.0,208.5,5
1550.0,211.5,10
1550.0,214.5,11
1550.0,217.5,11
1550.0,220.5,9
1550.0,223.5,10
1550.0,226.5,5
1550.0,229.5,5
1550.0,232.5,5
1550.0,235.5,6
1550.0,238.5,10
1550.0,241.5,6
1550.0,244.5,5
1550.0,247.5,7
1550.0,250.5,7
1550.0,253.5,5
1550.0,256.5,5
1550.0,259.5,4
1550.0,262.5,1
1550.0,265.5,2
1550.0,271.5,1
1550.0,274.5,2
1550.0,286.5,1
1550.0,304.5,1
1550.0,313.5,1
1550.0,328.5,1
1550.0,400.5,1
1550.0,442.5,1
1550.0,517.5,1
1550.0,526.5,1
1550.0,661.5,1
1550.0,691.5,1
1550.0,1036.5,1
1550.0,1501.5,1
1550.0,1519.5,1
1550.0,1537.5,1
1550.0,1540.5,3
1550.0,1543.5,4
1550.0,1546.5,3
1550.0,1552.5,3
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,2011.5,1
1550.0,2044.5,1
1550.0,2053.5,1
1550.0,2065.5,1
1550.0,2248.5,1
1550.0,2317.5,1
1550.0,2338.5,1
1550.0,2380.5,1
1550.0,2386.5,1
1550.0,2398.5,1
1550.0,3034.5,1
1550.0,15733.5,1
1650.0,16.5,1
1650.0,28.5,2
1650.0,31.5,3
1650.0,34.5,6
1650.0,37.5,37
1650.0,40.5,57
1650.0,43.5,110
1650.0,46.5,95
1650.0,49.5,87
1650.0,52.5,65
1650.0,55.5,34
1650.0,58.5,14
1650.0,61.5,17
1650.0,64.5,5
1650.0,67.5,5
1650.0,70.5,5
1650.0,73.5,2
1650.0,76.5,1
1650.0,79.5,4
1650.0,82.5,6
1650.0,85.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,2
1650.0,109.5,1
1650.0,127.5,1
1650.0,166.5,1
1650.0,178.5,1
1650.0,1021.5,1
1650.0,1414.5,1
1650.0,1537.5,1
1650.0,1540.5,1
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,2074.5,1
1650.0,2596.5,1
1750.0,16.5,4
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,1
1750.0,34.5,2
1750.0,37.5,11
1750.0,40.5,52
1750.0,43.5,121
1750.0,46.5,143
1750.0,49.5,132
1750.0,52.5,120
1750.0,55.5,83
1750.0,58.5,54
1750.0,61.5,26
1750.0,64.5,9
1750.0,67.5,10
1750.0,70.5,6
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,3
1750.0,88.5,1
1750.0,97.5,3
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,3
1750.0,115.5,2
1750.0,118.5,3
1750.0,124.5,1
1750.0,130.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,175.5,1
1750.0,181.5,1
1750.0,187.5,1
1750.0,196.5,1
1750.0,217.5,2
1750.0,220.5,1
1750.0,226.5,1
1750.0,229.5,1
1750.0,235.5,1
1750.0,241.5,2
1750.0,244.5,1
1750.0,250.5,1
1750.0,319.5,1
1750.0,334.5,1
1750.0,376.5,1
1750.0,973.5,1
1750.0,1441.5,1
1750.0,1447.5,1
1750.0,1531.5,1
1750.0,1537.5,2
1750.0,1540.5,1
1750.0,1543.5,2
1750.0,1546.5,5
1750.0,1549.5,1
1750.0,1570.5,1
1750.0,1579.5,2
1750.0,3043.5,1
1750.0,3172.5,1
1750.0,4582.5,1
1750.0,4795.5,1
1750.0,8716.5,1
1750.0,9223.5,1
1750.0,25069.5,1
1750.0,25714.5,1
1750.0,34117.5,1
1850.0,19.5,3
1850.0,22.5,2
1850.0,25.5,1
1850.0,34.5,7
1850.0,37.5,2
1850.0,40.5,12
1850.0,43.5,54
1850.0,46.5,60
1850.0,49.5,82
1850.0,52.5,62
1850.0,55.5,52
1850.0,58.5,40
1850.0,61.5,13
1850.0,64.5,9
1850.0,67.5,5
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,100.5,1
1850.0,109.5,1
1850.0,127.5,1
1850.0,133.5,2
1850.0,136.5,1
1850.0,142.5,1
1850.0,175.5,1
1850.0,298.5,1
1850.0,556.5,1
1850.0,1441.5,1
1850.0,1552.5,2
1850.0,1561.5,1
1850.0,1744.5,1
1850.0,1996.5,1
1850.0,2425.5,1
1850.0,4093.5,1
1850.0,8767.5,1
1950.0,16.5,4
1950.0,19.5,1
1950.0,22.5,5
1950.0,25.5,3
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,7
1950.0,40.5,20
1950.0,43.5,81
1950.0,46.5,129
1950.0,49.5,125
1950.0,52.5,170
1950.0,55.5,136
1950.0,58.5,72
1950.0,61.5,47
1950.0,64.5,33
1950.0,67.5,23
1950.0,70.5,17
1950.0,73.5,12
1950.0,76.5,5
1950.0,79.5,8
1950.0,82.5,4
1950.0,85.5,4
1950.0,88.5,4
1950.0,91.5,6
1950.0,94.5,1
1950.0,97.5,3
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,2
1950.0,154.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,181.5,2
1950.0,187.5,1
1950.0,196.5,2
1950.0,199.5,1
1950.0,202.5,1
1950.0,211.5,1
1950.0,247.5,1
1950.0,394.5,1
1950.0,640.5,1
1950.0,784.5,1
1950.0,787.5,1
1950.0,1033.5,1
1950.0,1549.5,2
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1576.5,1
1950.0,1582.5,1
1950.0,1585.5,1
1950.0,1594.5,1
1950.0,1606.5,1
1950.0,1633.5,1
1950.0,1927.5,1
1950.0,2056.5,2
1950.0,2059.5,1
1950.0,2314.5,1
1950.0,2362.5,1
1950.0,7561.5,1
1950.0,7564.5,1
1950.0,7567.5,1
1950.0,23869.5,1
2050.0,19.5,1
2050.0,31.5,2
2050.0,34.5,1
2050.0,40.5,2
2050.0,43.5,11
2050.0,46.5,27
2050.0,49.5,32
2050.0,52.5,40
2050.0,55.5,43
2050.0,58.5,30
2050.0,61.5,21
2050.0,64.5,4
2050.0,67.5,2
2050.0,70.5,5
2050.0,73.5,2
2050.0,76.5,1
2050.0,79.5,2
2050.0,82.5,3
2050.0,88.5,5
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,106.5,1
2050.0,115.5,1
2050.0,139.5,1
2050.0,157.5,1
2050.0,169.5,1
2050.0,493.5,1
2050.0,1543.5,1
2050.0,1567.5,1
2050.0,2305.5,1
2050.0,2608.5,1
2050.0,3052.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,2
2150.0,46.5,7
2150.0,49.5,25
2150.0,52.5,46
2150.0,55.5,44
2150.0,58.5,32
2150.0,61.5,16
2150.0,64.5,13
2150.0,67.5,3
2150.0,70.5,6
2150.0,73.5,9
2150.0,76.5,16
2150.0,79.5,13
2150.0,82.5,14
2150.0,85.5,7
2150.0,88.5,5
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,115.5,1
2150.0,118.5,2
2150.0,130.5,1
2150.0,133.5,1
2150.0,211.5,1
2150.0,1021.5,1
2150.0,1552.5,1
2150.0,1585.5,1
2150.0,1606.5,1
2250.0,25.5,1
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,15
2250.0,52.5,80
2250.0,55.5,27
2250.0,58.5,19
2250.0,61.5,24
2250.0,64.5,31
2250.0,67.5,42
2250.0,70.5,23
2250.0,73.5,24
2250.0,76.5,10
2250.0,79.5,18
2250.0,82.5,8
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,4
2250.0,94.5,6
2250.0,100.5,2
2250.0,103.5,3
2250.0,106.5,5
2250.0,109.5,1
2250.0,112.5,5
2250.0,118.5,1
2250.0,124.5,1
2250.0,127.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,175.5,2
2250.0,181.5,1
2250.0,187.5,1
2250.0,196.5,1
2250.0,214.5,1
2250.0,217.5,1
2250.0,316.5,1
2250.0,394.5,1
2250.0,454.5,1
2250.0,679.5,1
2250.0,748.5,1
2250.0,967.5,1
2250.0,970.5,1
2250.0,1159.5,1
2250.0,1546.5,2
2250.0,1573.5,1
2250.0,1591.5,1
2250.0,1600.5,1
2250.0,2050.5,1
2250.0,2080.5,1
2250.0,2083.5,1
2250.0,2089.5,1
2250.0,2458.5,1
2250.0,2833.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,43.5,2
2350.0,46.5,4
2350.0,49.5,2
2350.0,52.5,8
2350.0,55.5,13
2350.0,58.5,32
2350.0,61.5,18
2350.0,64.5,14
2350.0,67.5,13
2350.0,70.5,5
2350.0,73.5,9
2350.0,76.5,5
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,3
2350.0,91.5,2
2350.0,94.5,3
2350.0,100.5,3
2350.0,109.5,1
2350.0,121.5,2
2350.0,127.5,1
2350.0,130.5,1
2350.0,136.5,2
2350.0,145.5,1
2350.0,211.5,1
2350.0,226.5,1
2350.0,265.5,1
2350.0,274.5,1
2350.0,286.5,1
2350.0,298.5,1
2350.0,439.5,1
2350.0,472.5,1
2350.0,589.5,1
2350.0,844.5,1
2350.0,856.5,1
2350.0,880.5,1
2350.0,925.5,1
2350.0,967.5,1
2350.0,1408.5,1
2350.0,1423.5,1
2350.0,1567.5,1
2350.0,2083.5,1
2350.0,4678.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,46.5,3
2450.0,49.5,18
2450.0,52.5,36
2450.0,55.5,36
2450.0,58.5,50
2450.0,61.5,44
2450.0,64.5,20
2450.0,67.5,32
2450.0,70.5,21
2450.0,73.5,17
2450.0,76.5,25
2450.0,79.5,16
2450.0,82.5,21
2450.0,85.5,9
2450.0,88.5,7
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,5
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,3
2450.0,115.5,2
2450.0,118.5,1
2450.0,133.5,1
2450.0,196.5,1
2450.0,286.5,1
2450.0,493.5,1
2450.0,1042.5,1
2450.0,1555.5,1
2450.0,1558.5,2
2450.0,1561.5,1
2450.0,1585.5,1
2450.0,1609.5,1
2450.0,2065.5,1
2450.0,2314.5,1
2550.0,16.5,1
2550.0,22.5,1
2550.0,28.5,2
2550.0,37.5,1
2550.0,40.5,1
2550.0,46.5,2
2550.0,49.5,3
2550.0,52.5,10
2550.0,55.5,12
2550.0,58.5,41
2550.0,61.5,25
2550.0,64.5,27
2550.0,67.5,12
2550.0,70.5,10
2550.0,73.5,14
2550.0,76.5,8
2550.0,79.5,5
2550.0,82.5,13
