binned_distance,binned_rtt,count
950.0,28.5,51
950.0,31.5,35
950.0,34.5,47
950.0,37.5,43
950.0,40.5,29
950.0,43.5,27
950.0,46.5,5
950.0,49.5,6
950.0,52.5,10
950.0,55.5,5
950.0,58.5,13
950.0,61.5,6
950.0,64.5,2
950.0,67.5,7
950.0,70.5,7
950.0,73.5,5
950.0,76.5,8
950.0,79.5,9
950.0,82.5,6
950.0,85.5,3
950.0,88.5,3
950.0,91.5,1
950.0,94.5,1
950.0,127.5,2
950.0,151.5,1
950.0,157.5,3
950.0,160.5,1
950.0,187.5,1
950.0,190.5,2
950.0,205.5,1
950.0,208.5,1
950.0,313.5,1
950.0,427.5,1
950.0,1072.5,1
950.0,1081.5,1
950.0,1315.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1555.5,1
950.0,1561.5,2
950.0,1570.5,1
950.0,1573.5,2
950.0,1576.5,2
950.0,1594.5,1
950.0,1606.5,1
950.0,2068.5,1
950.0,2095.5,1
950.0,8194.5,1
950.0,24406.5,1
950.0,32887.5,1
1050.0,19.5,3
1050.0,22.5,1
1050.0,25.5,8
1050.0,28.5,26
1050.0,31.5,41
1050.0,34.5,20
1050.0,37.5,22
1050.0,40.5,5
1050.0,43.5,9
1050.0,46.5,2
1050.0,49.5,4
1050.0,52.5,3
1050.0,55.5,2
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,1
1050.0,67.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,2
1050.0,94.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,178.5,1
1050.0,196.5,1
1050.0,814.5,1
1050.0,1561.5,1
1050.0,1615.5,1
1050.0,1636.5,1
1050.0,2455.5,1
1150.0,10.5,1
1150.0,13.5,2
1150.0,19.5,2
1150.0,22.5,3
1150.0,25.5,3
1150.0,28.5,27
1150.0,31.5,29
1150.0,34.5,11
1150.0,37.5,13
1150.0,40.5,11
1150.0,43.5,7
1150.0,46.5,4
1150.0,49.5,6
1150.0,52.5,6
1150.0,55.5,1
1150.0,58.5,3
1150.0,61.5,5
1150.0,64.5,1
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,2
1150.0,79.5,6
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,2
1150.0,97.5,2
1150.0,664.5,1
1150.0,1549.5,1
1250.0,10.5,24
1250.0,13.5,70
1250.0,16.5,37
1250.0,19.5,20
1250.0,22.5,41
1250.0,25.5,28
1250.0,28.5,84
1250.0,31.5,67
1250.0,34.5,40
1250.0,37.5,19
1250.0,40.5,15
1250.0,43.5,10
1250.0,46.5,7
1250.0,49.5,79
1250.0,52.5,15
1250.0,55.5,9
1250.0,58.5,12
1250.0,61.5,5
1250.0,64.5,12
1250.0,67.5,2
1250.0,70.5,5
1250.0,73.5,45
1250.0,76.5,23
1250.0,79.5,24
1250.0,82.5,16
1250.0,85.5,5
1250.0,88.5,2
1250.0,91.5,9
1250.0,94.5,1
1250.0,106.5,1
1250.0,112.5,2
1250.0,115.5,9
1250.0,118.5,2
1250.0,121.5,2
1250.0,124.5,4
1250.0,136.5,4
1250.0,139.5,13
1250.0,142.5,1
1250.0,145.5,8
1250.0,148.5,36
1250.0,151.5,10
1250.0,154.5,11
1250.0,157.5,18
1250.0,160.5,25
1250.0,163.5,25
1250.0,166.5,19
1250.0,169.5,9
1250.0,172.5,13
1250.0,175.5,16
1250.0,178.5,7
1250.0,181.5,21
1250.0,184.5,5
1250.0,187.5,5
1250.0,190.5,15
1250.0,193.5,8
1250.0,196.5,4
1250.0,199.5,3
1250.0,202.5,8
1250.0,205.5,2
1250.0,208.5,5
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,223.5,5
1250.0,226.5,2
1250.0,232.5,2
1250.0,235.5,3
1250.0,241.5,2
1250.0,247.5,2
1250.0,250.5,5
1250.0,253.5,2
1250.0,256.5,2
1250.0,259.5,2
1250.0,262.5,2
1250.0,268.5,13
1250.0,271.5,2
1250.0,280.5,1
1250.0,301.5,3
1250.0,319.5,6
1250.0,322.5,2
1250.0,325.5,6
1250.0,328.5,1
1250.0,337.5,1
1250.0,379.5,1
1250.0,652.5,1
1250.0,1552.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1612.5,1
1350.0,28.5,5
1350.0,31.5,14
1350.0,34.5,7
1350.0,37.5,6
1350.0,40.5,18
1350.0,43.5,11
1350.0,46.5,6
1350.0,49.5,12
1350.0,52.5,6
1350.0,55.5,2
1350.0,58.5,7
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,3
1350.0,76.5,2
1350.0,85.5,1
1350.0,169.5,1
1350.0,181.5,1
1350.0,301.5,1
1350.0,355.5,1
1350.0,1540.5,1
1350.0,1558.5,1
1450.0,10.5,1
1450.0,13.5,2
1450.0,19.5,1
1450.0,31.5,27
1450.0,34.5,16
1450.0,37.5,8
1450.0,40.5,13
1450.0,43.5,4
1450.0,46.5,5
1450.0,49.5,7
1450.0,52.5,9
1450.0,55.5,7
1450.0,58.5,5
1450.0,61.5,3
1450.0,64.5,2
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,1
1450.0,85.5,2
1450.0,88.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,160.5,2
1450.0,184.5,1
1450.0,223.5,1
1450.0,784.5,1
1450.0,1615.5,1
1550.0,10.5,1
1550.0,13.5,8
1550.0,16.5,3
1550.0,19.5,9
1550.0,22.5,21
1550.0,25.5,14
1550.0,28.5,14
1550.0,31.5,3
1550.0,34.5,47
1550.0,37.5,81
1550.0,40.5,42
1550.0,43.5,22
1550.0,46.5,16
1550.0,49.5,22
1550.0,52.5,17
1550.0,55.5,17
1550.0,58.5,26
1550.0,61.5,14
1550.0,64.5,14
1550.0,67.5,18
1550.0,70.5,11
1550.0,73.5,19
1550.0,76.5,29
1550.0,79.5,45
1550.0,82.5,19
1550.0,85.5,23
1550.0,88.5,8
1550.0,91.5,11
1550.0,94.5,6
1550.0,97.5,7
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,3
1550.0,109.5,3
1550.0,115.5,1
1550.0,118.5,5
1550.0,121.5,5
1550.0,124.5,4
1550.0,130.5,3
1550.0,133.5,3
1550.0,136.5,1
1550.0,139.5,1
1550.0,145.5,2
1550.0,148.5,1
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,3
1550.0,160.5,2
1550.0,163.5,3
1550.0,166.5,2
1550.0,169.5,4
1550.0,172.5,4
1550.0,175.5,2
1550.0,181.5,2
1550.0,184.5,1
1550.0,187.5,5
1550.0,190.5,2
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,208.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,241.5,1
1550.0,451.5,1
1550.0,463.5,1
1550.0,1690.5,1
1550.0,2353.5,1
1550.0,2710.5,1
1550.0,3130.5,1
1550.0,32410.5,1
1650.0,28.5,1
1650.0,49.5,3
1650.0,52.5,4
1650.0,55.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,91.5,3
1650.0,103.5,1
1650.0,106.5,1
1650.0,124.5,1
1750.0,31.5,4
1750.0,34.5,3
1750.0,40.5,2
1750.0,46.5,3
1750.0,49.5,7
1750.0,52.5,4
1750.0,55.5,6
1750.0,58.5,6
1750.0,61.5,4
1750.0,64.5,8
1750.0,67.5,4
1750.0,70.5,2
1750.0,73.5,4
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,1
1850.0,16.5,2
1850.0,31.5,2
1850.0,43.5,1
1850.0,49.5,2
1850.0,52.5,2
1850.0,55.5,7
1850.0,58.5,3
1850.0,61.5,6
1850.0,64.5,2
1850.0,67.5,1
1850.0,70.5,4
1850.0,73.5,6
1850.0,76.5,1
1850.0,82.5,1
1850.0,94.5,2
1950.0,34.5,2
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,1
1950.0,49.5,4
1950.0,52.5,1
1950.0,61.5,2
1950.0,64.5,12
1950.0,67.5,9
1950.0,70.5,3
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,7
1950.0,82.5,5
1950.0,85.5,1
1950.0,88.5,2
1950.0,100.5,1
2050.0,34.5,1
2050.0,55.5,2
2050.0,58.5,3
2050.0,61.5,4
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,5
2050.0,73.5,3
2050.0,79.5,1
2050.0,88.5,2
2050.0,130.5,1
2050.0,1606.5,1
2150.0,10.5,9
2150.0,22.5,1
2150.0,37.5,1
2150.0,46.5,1
2150.0,49.5,6
2150.0,52.5,1
2150.0,55.5,10
2150.0,58.5,9
2150.0,61.5,8
2150.0,64.5,8
2150.0,67.5,3
2150.0,70.5,5
2150.0,73.5,1
2150.0,79.5,2
2150.0,82.5,3
2150.0,91.5,4
2150.0,94.5,1
2150.0,97.5,1
2150.0,115.5,1
2150.0,139.5,1
2150.0,1765.5,1
2250.0,16.5,2
2250.0,22.5,1
2250.0,31.5,2
2250.0,34.5,1
2250.0,40.5,3
2250.0,43.5,1
2250.0,49.5,9
2250.0,52.5,9
2250.0,55.5,12
2250.0,58.5,23
2250.0,61.5,30
2250.0,64.5,12
2250.0,67.5,15
2250.0,70.5,15
2250.0,73.5,3
2250.0,76.5,9
2250.0,79.5,3
2250.0,82.5,5
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,106.5,1
2250.0,136.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,271.5,1
2250.0,844.5,1
2250.0,2287.5,1
2350.0,10.5,5
2350.0,13.5,12
2350.0,16.5,1
2350.0,19.5,5
2350.0,22.5,8
2350.0,28.5,5
2350.0,31.5,5
2350.0,34.5,5
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,6
2350.0,49.5,77
2350.0,52.5,109
2350.0,55.5,99
2350.0,58.5,68
2350.0,61.5,47
2350.0,64.5,37
2350.0,67.5,39
2350.0,70.5,28
2350.0,73.5,41
2350.0,76.5,32
2350.0,79.5,41
2350.0,82.5,17
2350.0,85.5,16
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,5
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,3
2350.0,109.5,1
2350.0,115.5,2
2350.0,118.5,3
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,2
2350.0,148.5,2
2350.0,151.5,2
2350.0,154.5,1
2350.0,157.5,2
2350.0,160.5,3
2350.0,163.5,2
2350.0,166.5,9
2350.0,169.5,1
2350.0,172.5,5
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,1
2350.0,184.5,5
2350.0,187.5,4
2350.0,190.5,5
2350.0,193.5,6
2350.0,196.5,4
2350.0,199.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,226.5,2
2350.0,229.5,1
2350.0,238.5,1
2350.0,247.5,1
2350.0,310.5,1
2350.0,646.5,1
2350.0,793.5,1
2350.0,1063.5,1
2350.0,1552.5,1
2350.0,1579.5,1
2350.0,2077.5,1
2350.0,2341.5,1
2350.0,8104.5,1
2350.0,8131.5,1
2350.0,16552.5,1
2450.0,19.5,1
2450.0,22.5,3
2450.0,25.5,1
2450.0,31.5,3
2450.0,34.5,3
2450.0,37.5,2
2450.0,46.5,5
2450.0,49.5,8
2450.0,52.5,16
2450.0,55.5,19
2450.0,58.5,17
2450.0,61.5,25
2450.0,64.5,20
2450.0,67.5,34
2450.0,70.5,12
2450.0,73.5,9
2450.0,76.5,7
2450.0,79.5,6
2450.0,82.5,2
2450.0,85.5,16
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,3
2450.0,106.5,1
2450.0,115.5,2
2450.0,118.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,145.5,1
2450.0,157.5,2
2450.0,178.5,3
2450.0,184.5,1
2450.0,187.5,2
2450.0,190.5,1
2450.0,217.5,1
2450.0,262.5,1
2450.0,271.5,1
2450.0,979.5,1
2450.0,1588.5,1
2450.0,2383.5,1
2550.0,10.5,5
2550.0,13.5,8
2550.0,19.5,2
2550.0,22.5,7
2550.0,25.5,1
2550.0,28.5,4
2550.0,34.5,1
2550.0,46.5,8
2550.0,49.5,37
2550.0,52.5,22
2550.0,55.5,75
2550.0,58.5,54
2550.0,61.5,38
2550.0,64.5,47
2550.0,67.5,41
2550.0,70.5,21
2550.0,73.5,23
2550.0,76.5,23
2550.0,79.5,23
2550.0,82.5,13
2550.0,85.5,6
2550.0,88.5,6
2550.0,91.5,9
2550.0,94.5,5
2550.0,97.5,4
2550.0,100.5,5
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,3
2550.0,112.5,1
2550.0,118.5,1
2550.0,121.5,2
2550.0,124.5,1
2550.0,133.5,1
2550.0,145.5,2
2550.0,148.5,2
2550.0,151.5,6
2550.0,154.5,3
2550.0,157.5,3
2550.0,166.5,2
2550.0,172.5,2
2550.0,175.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,196.5,1
2550.0,202.5,1
2550.0,229.5,1
2550.0,271.5,1
2550.0,316.5,1
2550.0,511.5,1
2550.0,1075.5,1
2550.0,1309.5,1
2550.0,1561.5,1
2550.0,1570.5,1
2550.0,1609.5,1
2550.0,2089.5,1
2550.0,2284.5,1
2650.0,10.5,5
2650.0,13.5,2
2650.0,19.5,3
2650.0,25.5,1
2650.0,28.5,2
2650.0,37.5,1
2650.0,49.5,6
2650.0,52.5,12
2650.0,55.5,12
2650.0,58.5,22
2650.0,61.5,24
2650.0,64.5,29
2650.0,67.5,15
2650.0,70.5,17
2650.0,73.5,16
2650.0,76.5,5
2650.0,79.5,10
2650.0,82.5,7
2650.0,85.5,6
2650.0,88.5,4
2650.0,91.5,4
2650.0,94.5,3
2650.0,97.5,7
2650.0,100.5,1
2650.0,106.5,3
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,136.5,2
2650.0,154.5,1
2650.0,1063.5,1
2650.0,1597.5,1
2650.0,2065.5,1
2750.0,10.5,2
2750.0,13.5,1
2750.0,19.5,5
2750.0,22.5,5
2750.0,25.5,8
2750.0,28.5,5
2750.0,31.5,5
2750.0,34.5,6
2750.0,37.5,5
2750.0,43.5,1
2750.0,46.5,3
2750.0,49.5,10
2750.0,52.5,12
2750.0,55.5,7
2750.0,58.5,25
2750.0,61.5,14
2750.0,64.5,28
2750.0,67.5,21
2750.0,70.5,15
2750.0,73.5,15
2750.0,76.5,24
2750.0,79.5,18
2750.0,82.5,7
2750.0,85.5,12
2750.0,88.5,7
2750.0,91.5,1
2750.0,94.5,2
2750.0,97.5,4
2750.0,100.5,3
2750.0,103.5,2
2750.0,106.5,2
2750.0,109.5,1
2750.0,115.5,2
2750.0,118.5,1
2750.0,121.5,4
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,1
2750.0,139.5,2
2750.0,142.5,1
2750.0,148.5,2
2750.0,151.5,3
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,1
2750.0,166.5,1
2750.0,169.5,2
2750.0,172.5,5
2750.0,175.5,2
2750.0,181.5,1
2750.0,184.5,1
2750.0,190.5,3
2750.0,193.5,7
2750.0,196.5,3
2750.0,199.5,6
2750.0,202.5,8
2750.0,205.5,8
2750.0,208.5,5
2750.0,211.5,2
2750.0,214.5,2
2750.0,217.5,1
2750.0,223.5,1
2750.0,226.5,1
2750.0,235.5,1
2750.0,1579.5,1
2750.0,1711.5,1
2750.0,2374.5,1
2750.0,2422.5,1
2750.0,3130.5,1
2750.0,7438.5,1
2750.0,7951.5,1
2750.0,7993.5,1
2750.0,8053.5,1
2750.0,8104.5,1
2750.0,8128.5,1
2750.0,8158.5,1
2750.0,8185.5,1
2750.0,8281.5,1
2750.0,18634.5,1
2850.0,13.5,4
2850.0,19.5,3
2850.0,22.5,1
2850.0,25.5,2
2850.0,34.5,4
2850.0,49.5,1
2850.0,58.5,35
2850.0,61.5,23
2850.0,64.5,13
2850.0,67.5,27
2850.0,70.5,13
2850.0,73.5,18
2850.0,76.5,14
2850.0,79.5,7
2850.0,82.5,4
2850.0,85.5,6
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,3
2850.0,100.5,1
2850.0,118.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,4075.5,1
2950.0,10.5,3
2950.0,13.5,5
2950.0,16.5,1
2950.0,19.5,3
2950.0,22.5,2
2950.0,25.5,1
2950.0,28.5,3
2950.0,31.5,3
2950.0,34.5,2
2950.0,43.5,2
2950.0,46.5,5
2950.0,49.5,8
2950.0,52.5,1
2950.0,55.5,10
2950.0,58.5,122
2950.0,61.5,123
2950.0,64.5,90
2950.0,67.5,82
2950.0,70.5,77
2950.0,73.5,47
2950.0,76.5,56
2950.0,79.5,44
2950.0,82.5,36
2950.0,85.5,20
2950.0,88.5,7
2950.0,91.5,9
2950.0,94.5,11
2950.0,97.5,14
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,2
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,2
2950.0,133.5,1
2950.0,136.5,3
2950.0,139.5,1
2950.0,142.5,2
2950.0,148.5,2
2950.0,151.5,2
2950.0,154.5,3
2950.0,157.5,1
2950.0,163.5,1
2950.0,166.5,7
2950.0,169.5,3
2950.0,172.5,3
2950.0,175.5,2
2950.0,178.5,2
2950.0,184.5,1
2950.0,190.5,1
2950.0,193.5,4
2950.0,208.5,2
2950.0,223.5,2
2950.0,244.5,1
2950.0,1558.5,1
2950.0,1570.5,1
2950.0,1573.5,1
2950.0,1585.5,1
2950.0,1600.5,1
2950.0,1609.5,1
2950.0,2074.5,1
2950.0,2305.5,1
2950.0,2383.5,1
2950.0,2440.5,1
3050.0,10.5,3
3050.0,13.5,1
3050.0,19.5,3
3050.0,40.5,1
3050.0,52.5,2
3050.0,58.5,6
3050.0,61.5,11
3050.0,64.5,6
3050.0,67.5,17
3050.0,70.5,20
3050.0,73.5,14
3050.0,76.5,19
3050.0,79.5,4
3050.0,82.5,5
3050.0,85.5,6
3050.0,88.5,4
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,109.5,1
3050.0,121.5,1
3050.0,139.5,1
3050.0,151.5,2
3050.0,169.5,1
3050.0,178.5,1
3050.0,199.5,1
3050.0,217.5,1
3050.0,238.5,1
3050.0,457.5,1
3050.0,1561.5,2
3050.0,1609.5,1
3150.0,10.5,3
3150.0,13.5,4
3150.0,16.5,2
3150.0,19.5,1
3150.0,25.5,5
3150.0,28.5,17
3150.0,31.5,6
3150.0,34.5,2
3150.0,37.5,1
3150.0,49.5,5
3150.0,52.5,2
3150.0,55.5,3
3150.0,58.5,19
3150.0,61.5,30
3150.0,64.5,57
3150.0,67.5,52
3150.0,70.5,49
3150.0,73.5,20
3150.0,76.5,29
3150.0,79.5,30
3150.0,82.5,13
3150.0,85.5,17
3150.0,88.5,9
3150.0,91.5,11
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,3
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,2
3150.0,121.5,1
3150.0,127.5,2
3150.0,130.5,1
3150.0,136.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,214.5,1
3150.0,223.5,1
3150.0,232.5,1
3150.0,1213.5,1
3150.0,1567.5,1
3150.0,1600.5,1
3150.0,1621.5,1
3150.0,1633.5,1
3150.0,2074.5,1
3150.0,2212.5,1
3250.0,10.5,3
3250.0,13.5,2
3250.0,16.5,2
3250.0,22.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,40.5,1
3250.0,49.5,3
3250.0,52.5,2
3250.0,58.5,4
3250.0,61.5,7
3250.0,64.5,30
3250.0,67.5,39
3250.0,70.5,19
3250.0,73.5,35
3250.0,76.5,32
3250.0,79.5,39
3250.0,82.5,24
3250.0,85.5,24
3250.0,88.5,11
3250.0,91.5,10
3250.0,94.5,13
3250.0,97.5,6
3250.0,100.5,2
3250.0,103.5,2
