rtt,perc_gte
18.187,0.9873720136518771
18.288,0.9872582480091012
18.369,0.9871444823663253
18.392,0.9870307167235495
18.443,0.9869169510807736
18.459,0.9868031854379977
18.508,0.9866894197952218
18.553,0.986575654152446
18.591,0.9864618885096701
18.64,0.9863481228668942
18.668,0.9862343572241183
18.689,0.9861205915813425
18.775,0.9860068259385666
18.796,0.9858930602957907
18.938,0.9857792946530148
19.054,0.985665529010239
19.079,0.985551763367463
19.147,0.9854379977246871
19.256,0.9853242320819112
19.291,0.9852104664391353
19.303,0.9850967007963595
19.456,0.9849829351535836
19.464,0.9848691695108077
19.513,0.9847554038680318
19.611,0.984641638225256
19.689,0.9845278725824801
19.881,0.9844141069397042
19.928,0.9843003412969283
19.94,0.9841865756541525
19.993,0.9840728100113766
19.997,0.9839590443686007
20.114,0.9838452787258248
20.143,0.983731513083049
20.236,0.9836177474402731
20.374,0.9835039817974972
20.403,0.9833902161547212
20.426,0.9832764505119453
20.437,0.9831626848691695
20.479,0.9830489192263936
20.652,0.9829351535836177
20.673,0.9828213879408418
20.679,0.982707622298066
20.735,0.9825938566552901
20.84,0.9824800910125142
20.842,0.9823663253697383
20.868,0.9822525597269625
20.93,0.9821387940841866
20.942,0.9820250284414107
20.979,0.9819112627986348
20.997,0.981797497155859
21.005,0.9816837315130831
21.105,0.9815699658703072
21.14,0.9814562002275313
21.27,0.9813424345847555
21.314,0.9812286689419796
21.317,0.9811149032992036
21.331,0.9810011376564277
21.433,0.9808873720136518
21.435,0.980773606370876
21.438,0.9806598407281001
21.444,0.9805460750853242
21.468,0.9804323094425483
21.493,0.9803185437997725
21.602,0.9802047781569966
21.623,0.9800910125142207
21.628,0.9799772468714448
21.66,0.979863481228669
21.665,0.9797497155858931
21.687,0.9796359499431172
21.767,0.9795221843003413
21.842,0.9794084186575654
21.889,0.9792946530147896
21.947,0.9791808873720137
21.96,0.9790671217292378
21.977,0.9789533560864618
21.982,0.978839590443686
21.985,0.9787258248009101
21.987,0.9786120591581342
22.069,0.9784982935153583
22.132,0.9783845278725825
22.142,0.9782707622298066
22.249,0.9781569965870307
22.257,0.9780432309442548
22.301,0.977929465301479
22.399,0.9778156996587031
22.422,0.9777019340159272
22.427,0.9775881683731513
22.633,0.9774744027303754
22.652,0.9773606370875996
22.679,0.9772468714448237
22.752,0.9771331058020478
22.885,0.9770193401592719
22.901,0.9769055745164961
23.067,0.9767918088737202
23.129,0.9766780432309442
23.162,0.9765642775881683
23.172,0.9764505119453925
23.187,0.9763367463026166
23.191,0.9762229806598407
23.208,0.9761092150170648
23.234,0.975995449374289
23.242,0.9758816837315131
23.397,0.9757679180887372
23.676,0.9756541524459613
23.733,0.9755403868031854
23.835,0.9754266211604096
23.856,0.9753128555176337
24.026,0.9751990898748578
24.091,0.9750853242320819
24.12,0.9749715585893061
24.207,0.9748577929465302
24.339,0.9747440273037543
24.408,0.9746302616609784
24.517,0.9745164960182024
24.614,0.9744027303754266
24.697,0.9742889647326507
24.77,0.9741751990898748
24.874,0.974061433447099
24.9,0.9739476678043231
24.926,0.9738339021615472
24.999,0.9737201365187713
25.252,0.9736063708759954
25.383,0.9734926052332196
25.54,0.9733788395904437
25.552,0.9732650739476678
25.567,0.9731513083048919
25.626,0.9730375426621161
25.681,0.9729237770193402
25.703,0.9728100113765643
25.827,0.9726962457337884
25.932,0.9725824800910126
26.064,0.9724687144482367
26.113,0.9723549488054608
26.147,0.9722411831626848
26.187,0.9721274175199089
26.197,0.9720136518771331
26.372,0.9718998862343572
26.428,0.9717861205915813
26.461,0.9716723549488054
26.466,0.9715585893060296
26.683,0.9714448236632537
26.697,0.9713310580204778
26.755,0.9712172923777019
26.883,0.9711035267349261
26.955,0.9709897610921502
26.991,0.9708759954493743
26.998,0.9707622298065984
27.041,0.9706484641638226
27.153,0.9705346985210467
27.168,0.9704209328782708
27.174,0.9703071672354949
27.353,0.970193401592719
27.397,0.9700796359499431
27.586,0.9699658703071672
27.634,0.9698521046643913
27.855,0.9697383390216154
27.897,0.9696245733788396
27.908,0.9695108077360637
27.943,0.9693970420932878
27.949,0.9692832764505119
27.972,0.9691695108077361
27.981,0.9690557451649602
28.004,0.9689419795221843
28.007,0.9687144482366326
28.045,0.9686006825938567
28.067,0.9684869169510808
28.135,0.9683731513083049
28.19,0.968259385665529
28.229,0.9681456200227532
28.233,0.9680318543799773
28.358,0.9679180887372014
28.405,0.9678043230944254
28.535,0.9676905574516496
28.675,0.9675767918088737
28.676,0.9674630261660978
28.735,0.9673492605233219
28.77,0.967235494880546
28.786,0.9671217292377702
28.797,0.9670079635949943
28.812,0.9668941979522184
28.858,0.9667804323094426
28.875,0.9666666666666667
28.941,0.9665529010238908
28.951,0.9664391353811149
28.966,0.966325369738339
28.984,0.9662116040955632
29.266,0.9660978384527873
29.303,0.9659840728100114
29.332,0.9658703071672355
29.333,0.9657565415244596
29.368,0.9656427758816837
29.541,0.9655290102389078
29.594,0.9654152445961319
29.656,0.965301478953356
29.709,0.9651877133105802
29.743,0.9650739476678043
29.781,0.9649601820250284
29.786,0.9648464163822525
29.908,0.9646188850967008
29.978,0.9645051194539249
30.075,0.964391353811149
30.136,0.9642775881683732
30.22,0.9641638225255973
30.345,0.9640500568828214
30.444,0.9639362912400455
30.455,0.9638225255972697
30.587,0.9637087599544938
30.607,0.9635949943117179
30.616,0.963481228668942
30.69,0.963367463026166
30.729,0.9632536973833902
30.752,0.9631399317406143
30.782,0.9630261660978384
30.805,0.9629124004550625
30.819,0.9627986348122867
30.822,0.9626848691695108
30.823,0.9625711035267349
30.833,0.962457337883959
30.864,0.9623435722411832
30.896,0.9622298065984073
31.01,0.9621160409556314
31.04,0.9620022753128555
31.069,0.9618885096700797
31.097,0.9617747440273038
31.1,0.9616609783845279
31.124,0.961547212741752
31.151,0.9614334470989762
31.269,0.9613196814562002
31.372,0.9612059158134243
31.501,0.9610921501706484
31.514,0.9609783845278725
31.53,0.9608646188850967
31.569,0.9607508532423208
31.614,0.9606370875995449
31.627,0.960523321956769
31.644,0.9602957906712173
31.664,0.9601820250284414
31.685,0.9600682593856655
31.71,0.9599544937428897
31.72,0.9598407281001138
31.73,0.9597269624573379
31.732,0.959613196814562
31.782,0.9594994311717862
31.803,0.9593856655290103
31.865,0.9592718998862344
31.872,0.9591581342434585
31.976,0.9590443686006827
32.024,0.9589306029579067
32.037,0.9588168373151308
32.081,0.9587030716723549
32.101,0.958589306029579
32.11,0.9584755403868032
32.113,0.9583617747440273
32.124,0.9582480091012514
32.153,0.9581342434584755
32.173,0.9580204778156997
32.188,0.9579067121729238
32.389,0.9577929465301479
32.403,0.957679180887372
32.44,0.9575654152445962
32.442,0.9574516496018203
32.491,0.9573378839590444
32.514,0.9572241183162685
32.529,0.9571103526734926
32.538,0.9569965870307168
32.582,0.9568828213879408
32.663,0.9567690557451649
32.712,0.956655290102389
32.782,0.9565415244596132
32.832,0.9564277588168373
32.874,0.9563139931740614
32.904,0.9562002275312855
32.973,0.9560864618885097
33.097,0.9559726962457338
33.193,0.9558589306029579
33.253,0.955745164960182
33.37,0.9556313993174061
33.384,0.9555176336746303
33.516,0.9554038680318544
33.563,0.9552901023890785
33.585,0.9551763367463026
33.707,0.9550625711035268
33.736,0.9549488054607509
33.911,0.954835039817975
33.934,0.9547212741751991
33.998,0.9546075085324233
34.015,0.9544937428896473
34.034,0.9543799772468714
34.051,0.9542662116040955
34.255,0.9541524459613197
34.36,0.9540386803185438
34.451,0.9539249146757679
34.454,0.953811149032992
34.671,0.9536973833902161
34.689,0.9535836177474403
34.761,0.9534698521046644
34.817,0.9533560864618885
34.845,0.9532423208191126
34.862,0.9531285551763368
34.894,0.9530147895335609
34.912,0.952901023890785
35.01,0.9527872582480091
35.087,0.9526734926052333
35.111,0.9525597269624574
35.134,0.9524459613196814
35.2,0.9523321956769055
35.28,0.9522184300341296
35.289,0.9521046643913538
35.313,0.9519908987485779
35.404,0.951877133105802
35.461,0.9517633674630261
35.465,0.9516496018202503
35.506,0.9515358361774744
35.638,0.9514220705346985
35.708,0.9513083048919226
35.786,0.9511945392491468
35.87,0.9510807736063709
35.899,0.950967007963595
35.997,0.9508532423208191
36.086,0.9507394766780433
36.183,0.9506257110352674
36.309,0.9505119453924915
36.371,0.9503981797497156
36.372,0.9502844141069398
36.376,0.9501706484641639
36.422,0.9500568828213879
36.554,0.949943117178612
36.739,0.9498293515358361
36.749,0.9497155858930603
36.803,0.9496018202502844
36.875,0.9494880546075085
37.084,0.9493742889647326
37.103,0.9492605233219568
37.167,0.9491467576791809
37.213,0.949032992036405
37.226,0.9489192263936291
37.34,0.9488054607508533
37.349,0.9486916951080774
37.396,0.9485779294653015
37.42,0.9484641638225256
37.441,0.9483503981797498
37.503,0.9482366325369739
37.601,0.948122866894198
37.65,0.948009101251422
37.682,0.9478953356086461
37.771,0.9477815699658703
37.789,0.9476678043230944
37.802,0.9475540386803185
37.862,0.9474402730375426
37.87,0.9473265073947668
37.877,0.9472127417519909
37.933,0.947098976109215
37.941,0.9469852104664391
38.01,0.9468714448236633
38.033,0.9467576791808874
38.042,0.9466439135381115
38.063,0.9465301478953356
38.115,0.9464163822525598
38.181,0.9463026166097839
38.283,0.946188850967008
38.365,0.9460750853242321
38.402,0.9459613196814562
38.457,0.9458475540386804
38.478,0.9457337883959045
38.481,0.9456200227531285
38.511,0.9455062571103526
38.583,0.9453924914675768
38.629,0.9452787258248009
38.646,0.945164960182025
38.674,0.9450511945392491
38.802,0.9449374288964733
38.815,0.9448236632536974
38.885,0.9447098976109215
38.887,0.9444823663253697
38.889,0.9443686006825939
38.962,0.944254835039818
39.085,0.9441410693970421
39.229,0.9440273037542662
39.245,0.9439135381114904
39.335,0.9437997724687145
39.339,0.9436860068259386
39.369,0.9435722411831626
39.388,0.9434584755403868
39.389,0.9433447098976109
39.41,0.943230944254835
39.427,0.9431171786120591
39.452,0.9430034129692833
39.501,0.9428896473265074
39.541,0.9427758816837315
39.671,0.9426621160409556
39.706,0.9425483503981797
39.739,0.9424345847554039
39.882,0.942320819112628
39.894,0.9422070534698521
39.924,0.9420932878270762
39.926,0.9419795221843004
39.976,0.9418657565415245
40.08,0.9417519908987486
40.152,0.9416382252559727
40.227,0.9415244596131969
40.307,0.941410693970421
40.329,0.941296928327645
40.362,0.9411831626848691
40.376,0.9410693970420932
40.399,0.9409556313993174
40.44,0.9408418657565415
40.441,0.9407281001137656
40.444,0.9406143344709897
40.455,0.9405005688282139
40.484,0.940386803185438
40.497,0.9402730375426621
40.528,0.9401592718998862
40.558,0.9400455062571104
40.575,0.9399317406143345
40.583,0.9398179749715586
40.598,0.9397042093287827
40.627,0.9395904436860069
40.69,0.939476678043231
40.767,0.9393629124004551
40.784,0.9392491467576792
40.859,0.9391353811149032
40.994,0.9390216154721274
41.124,0.9389078498293515
41.129,0.9387940841865756
41.157,0.9386803185437997
41.221,0.9385665529010239
41.24,0.938452787258248
41.253,0.9383390216154721
41.352,0.9382252559726962
41.363,0.9381114903299204
41.409,0.9379977246871445
41.665,0.9378839590443686
41.842,0.9377701934015927
41.853,0.9376564277588169
41.87,0.937542662116041
41.953,0.9374288964732651
42.009,0.9373151308304892
42.055,0.9372013651877134
42.113,0.9370875995449375
42.163,0.9369738339021616
42.336,0.9367463026166097
42.337,0.9366325369738339
42.375,0.936518771331058
42.445,0.9364050056882821
42.447,0.9362912400455062
42.54,0.9361774744027304
42.612,0.9360637087599545
42.73,0.9359499431171786
42.915,0.9358361774744027
42.966,0.9357224118316269
42.967,0.935608646188851
42.975,0.9354948805460751
43.083,0.9353811149032992
43.276,0.9352673492605234
43.297,0.9351535836177475
43.304,0.9350398179749716
43.466,0.9349260523321957
43.644,0.9348122866894197
43.713,0.9346985210466439
43.784,0.934584755403868
43.813,0.9344709897610921
43.872,0.9343572241183162
44.019,0.9342434584755404
44.043,0.9341296928327645
44.055,0.9340159271899886
44.177,0.9339021615472127
44.263,0.9337883959044369
44.269,0.933674630261661
44.296,0.9335608646188851
44.299,0.9334470989761092
44.345,0.9333333333333333
44.422,0.9332195676905575
44.489,0.9331058020477816
44.493,0.9329920364050057
44.495,0.9328782707622298
44.563,0.932764505119454
44.744,0.9326507394766781
44.757,0.9325369738339022
44.768,0.9324232081911263
44.875,0.9323094425483504
44.89,0.9321956769055745
45.015,0.9320819112627986
45.024,0.9319681456200227
45.181,0.9318543799772468
45.351,0.931740614334471
45.436,0.9316268486916951
45.537,0.9315130830489192
45.55,0.9313993174061433
45.698,0.9312855517633675
45.896,0.9311717861205916
46.001,0.9310580204778157
46.191,0.930830489192264
46.215,0.9307167235494881
46.384,0.9306029579067122
46.659,0.9304891922639363
46.668,0.9303754266211604
46.701,0.9302616609783845
46.742,0.9301478953356086
46.949,0.9300341296928327
46.953,0.9299203640500568
46.958,0.929806598407281
47.142,0.9296928327645051
47.418,0.9295790671217292
47.58,0.9294653014789533
47.634,0.9293515358361775
47.66,0.9292377701934016
47.706,0.9291240045506257
47.912,0.9290102389078498
47.929,0.928896473265074
47.951,0.9287827076222981
47.954,0.9286689419795222
48.235,0.9285551763367463
48.277,0.9284414106939705
48.281,0.9283276450511946
48.352,0.9282138794084187
48.597,0.9281001137656428
48.734,0.927986348122867
48.782,0.927872582480091
48.822,0.9277588168373151
48.915,0.9276450511945392
48.921,0.9275312855517633
48.938,0.9274175199089875
48.952,0.9273037542662116
48.956,0.9271899886234357
49.038,0.9270762229806598
49.073,0.926962457337884
49.107,0.9268486916951081
49.259,0.9267349260523322
49.262,0.9266211604095563
49.556,0.9265073947667805
49.605,0.9263936291240046
49.653,0.9262798634812287
49.713,0.9261660978384528
49.771,0.926052332195677
49.862,0.925938566552901
49.874,0.9258248009101251
49.993,0.9257110352673492
50.0,0.9255972696245733
50.086,0.9254835039817975
50.235,0.9253697383390216
50.265,0.9252559726962457
50.291,0.9251422070534698
50.308,0.925028441410694
50.323,0.9249146757679181
50.501,0.9248009101251422
50.618,0.9246871444823663
50.675,0.9245733788395905
50.681,0.9244596131968146
50.698,0.9243458475540387
50.728,0.9242320819112628
50.735,0.924118316268487
50.748,0.9240045506257111
50.751,0.9238907849829352
50.846,0.9237770193401593
50.889,0.9236632536973834
51.055,0.9235494880546076
51.087,0.9234357224118316
51.119,0.9233219567690557
51.206,0.9232081911262798
51.244,0.923094425483504
51.322,0.9229806598407281
51.383,0.9228668941979522
51.619,0.9227531285551763
51.681,0.9226393629124005
51.718,0.9225255972696246
51.738,0.9222980659840728
51.741,0.922184300341297
51.855,0.9220705346985211
51.877,0.9219567690557452
52.154,0.9218430034129693
52.158,0.9217292377701934
52.277,0.9216154721274176
52.331,0.9215017064846416
52.368,0.9213879408418657
52.379,0.9212741751990898
52.47,0.921160409556314
52.494,0.9210466439135381
52.559,0.9209328782707622
52.64,0.9208191126279863
52.669,0.9207053469852104
52.686,0.9205915813424346
53.033,0.9204778156996587
53.213,0.9203640500568828
53.268,0.920250284414107
53.352,0.9201365187713311
53.365,0.9200227531285552
53.378,0.9199089874857793
53.644,0.9196814562002276
53.673,0.9195676905574517
53.719,0.9194539249146758
53.736,0.9193401592718999
53.864,0.9192263936291241
53.937,0.9191126279863482
54.179,0.9189988623435722
54.303,0.9188850967007963
54.329,0.9187713310580204
54.355,0.9186575654152446
54.515,0.9185437997724687
54.623,0.9184300341296928
54.803,0.9183162684869169
54.813,0.9182025028441411
54.851,0.9180887372013652
54.974,0.9179749715585893
55.135,0.9178612059158134
55.192,0.9177474402730376
55.214,0.9176336746302617
55.278,0.9175199089874858
55.314,0.9174061433447099
55.422,0.9172923777019341
55.475,0.9171786120591582
55.54,0.9170648464163822
55.79,0.9169510807736063
55.803,0.9168373151308304
55.88,0.9167235494880546
56.148,0.9166097838452787
56.241,0.9164960182025028
56.309,0.9163822525597269
56.412,0.9162684869169511
56.432,0.9161547212741752
56.445,0.9160409556313993
56.448,0.9159271899886234
56.454,0.9158134243458476
56.613,0.9156996587030717
56.645,0.9155858930602958
56.674,0.9154721274175199
56.732,0.9153583617747441
56.794,0.9152445961319682
56.998,0.9151308304891923
57.094,0.9150170648464164
57.111,0.9149032992036406
57.136,0.9147895335608647
57.148,0.9146757679180887
57.203,0.9145620022753128
57.211,0.9144482366325369
57.247,0.9143344709897611
57.262,0.9142207053469852
57.316,0.9141069397042093
57.398,0.9139931740614334
57.433,0.9138794084186576
57.439,0.9137656427758817
57.459,0.9136518771331058
57.474,0.9135381114903299
57.528,0.913424345847554
57.611,0.9133105802047782
57.822,0.9131968145620023
57.91,0.9130830489192264
57.963,0.9129692832764505
58.184,0.9128555176336747
58.205,0.9127417519908987
58.262,0.9126279863481228
58.342,0.9125142207053469
58.362,0.9124004550625711
58.481,0.9122866894197952
58.57,0.9121729237770193
58.675,0.9120591581342434
58.826,0.9119453924914676
58.828,0.9118316268486917
58.836,0.9117178612059158
58.864,0.9116040955631399
58.871,0.911490329920364
58.881,0.9113765642775882
58.895,0.9112627986348123
58.896,0.9111490329920364
58.899,0.9110352673492605
58.909,0.9109215017064847
58.922,0.9108077360637088
59.054,0.9106939704209329
59.07,0.910580204778157
59.157,0.9104664391353812
59.182,0.9103526734926053
59.205,0.9102389078498293
59.238,0.9101251422070534
59.371,0.9100113765642776
59.385,0.9098976109215017
59.428,0.9097838452787258
59.458,0.9096700796359499
59.473,0.909556313993174
59.498,0.9094425483503982
59.542,0.9092150170648464
59.596,0.9091012514220705
59.601,0.9089874857792947
59.623,0.9088737201365188
59.64,0.9087599544937429
59.657,0.908646188850967
59.7,0.9085324232081912
59.74,0.9084186575654153
59.775,0.9083048919226393
59.776,0.9081911262798634
59.853,0.9080773606370875
59.866,0.9079635949943117
59.905,0.9078498293515358
59.914,0.9077360637087599
59.944,0.907622298065984
59.965,0.9075085324232082
60.097,0.9073947667804323
60.106,0.9072810011376564
60.145,0.9071672354948805
60.174,0.9070534698521047
60.19,0.9069397042093288
60.275,0.9068259385665529
60.298,0.906712172923777
60.454,0.9065984072810012
60.481,0.9064846416382253
60.497,0.9063708759954494
60.508,0.9062571103526735
60.521,0.9061433447098977
60.643,0.9060295790671218
60.65,0.9059158134243459
60.654,0.9058020477815699
60.696,0.905688282138794
60.842,0.9055745164960182
60.867,0.9054607508532423
60.911,0.9053469852104664
60.989,0.9052332195676905
61.072,0.9051194539249147
61.077,0.9050056882821388
61.102,0.9048919226393629
61.237,0.904778156996587
61.275,0.9046643913538112
61.277,0.9045506257110353
61.303,0.9044368600682594
61.308,0.9043230944254835
61.324,0.9042093287827077
61.475,0.9040955631399318
61.521,0.9039817974971559
61.591,0.9038680318543799
61.612,0.903754266211604
61.708,0.9036405005688282
61.742,0.9035267349260523
61.802,0.9034129692832764
61.803,0.9032992036405005
61.836,0.9031854379977247
61.865,0.9030716723549488
61.904,0.9029579067121729
61.905,0.902844141069397
61.914,0.9027303754266212
61.977,0.9026166097838453
61.982,0.9025028441410694
62.042,0.9023890784982935
62.067,0.9022753128555177
62.081,0.9021615472127418
62.101,0.9020477815699659
62.222,0.90193401592719
62.23,0.9018202502844141
62.24,0.9017064846416383
62.306,0.9015927189988624
62.551,0.9014789533560865
62.571,0.9013651877133105
62.582,0.9012514220705347
62.602,0.9011376564277588
62.608,0.9010238907849829
62.739,0.900910125142207
62.754,0.9007963594994312
62.767,0.9006825938566553
63.008,0.9005688282138794
63.031,0.9004550625711035
63.102,0.9003412969283277
63.122,0.9002275312855518
63.156,0.9001137656427759
63.161,0.9
63.23,0.8998862343572241
63.241,0.8997724687144483
63.253,0.8996587030716724
63.287,0.8995449374288965
63.307,0.8994311717861205
63.322,0.8993174061433447
63.373,0.8992036405005688
63.404,0.8990898748577929
63.46,0.898976109215017
63.51,0.8988623435722412
63.601,0.8987485779294653
63.629,0.8986348122866894
63.661,0.8985210466439135
63.684,0.8984072810011376
63.746,0.8982935153583618
63.84,0.8981797497155859
63.957,0.89806598407281
64.009,0.8979522184300341
64.023,0.8978384527872583
64.042,0.8977246871444824
64.144,0.8976109215017065
64.154,0.8974971558589306
64.25,0.8973833902161548
64.26,0.8972696245733789
64.301,0.897155858930603
64.417,0.8970420932878271
64.459,0.8969283276450511
64.498,0.8968145620022753
64.501,0.8967007963594994
64.512,0.8965870307167235
64.52,0.8964732650739476
64.55,0.8963594994311718
64.601,0.8962457337883959
64.617,0.89613196814562
64.664,0.8960182025028441
64.772,0.8959044368600683
64.807,0.8957906712172924
64.902,0.8956769055745165
64.931,0.8955631399317406
64.938,0.8954493742889648
64.984,0.8953356086461889
65.011,0.895221843003413
65.052,0.8951080773606371
65.137,0.8949943117178611
65.211,0.8948805460750853
65.246,0.8947667804323094
65.247,0.8946530147895335
65.251,0.8945392491467576
65.269,0.8944254835039818
65.313,0.8943117178612059
65.388,0.89419795221843
65.589,0.8940841865756541
65.61,0.8939704209328783
65.618,0.8938566552901024
65.734,0.8937428896473265
65.741,0.8936291240045506
65.787,0.8935153583617748
65.899,0.8934015927189989
65.923,0.893287827076223
65.939,0.8931740614334471
66.0,0.8930602957906713
66.017,0.8929465301478954
66.04,0.8928327645051195
66.071,0.8927189988623436
66.156,0.8926052332195678
66.182,0.8924914675767918
66.183,0.8923777019340159
66.256,0.89226393629124
66.259,0.8921501706484641
66.274,0.8920364050056883
66.398,0.8919226393629124
66.474,0.8918088737201365
66.508,0.8915813424345848
66.571,0.8914675767918089
66.581,0.891353811149033
66.606,0.8912400455062571
66.673,0.8911262798634813
66.726,0.8910125142207054
66.802,0.8908987485779295
66.83,0.8907849829351536
66.848,0.8906712172923777
66.851,0.8905574516496018
66.858,0.8904436860068259
66.866,0.89032992036405
66.907,0.8902161547212741
66.946,0.8899886234357224
67.003,0.8898748577929465
67.014,0.8897610921501706
67.065,0.8896473265073948
67.102,0.8895335608646189
67.13,0.889419795221843
67.219,0.8893060295790671
67.323,0.8891922639362912
67.324,0.8890784982935154
67.331,0.8889647326507395
67.343,0.8888509670079636
67.345,0.8887372013651877
67.435,0.8886234357224119
67.504,0.888509670079636
67.527,0.8883959044368601
67.573,0.8882821387940842
67.583,0.8881683731513084
67.604,0.8880546075085324
67.627,0.8879408418657565
67.644,0.8878270762229806
67.651,0.8877133105802048
67.687,0.8875995449374289
67.707,0.887485779294653
67.752,0.8873720136518771
67.776,0.8872582480091012
67.806,0.8871444823663254
67.807,0.8870307167235495
67.839,0.8869169510807736
68.019,0.8868031854379977
68.038,0.8866894197952219
68.116,0.886575654152446
68.152,0.8864618885096701
68.181,0.8863481228668942
68.199,0.8862343572241184
68.207,0.8861205915813424
68.341,0.8860068259385665
68.342,0.8858930602957906
68.37,0.8857792946530147
68.406,0.8856655290102389
68.415,0.885551763367463
68.469,0.8853242320819112
68.488,0.8852104664391354
68.573,0.8850967007963595
68.602,0.8849829351535836
68.616,0.8848691695108077
68.657,0.8847554038680319
68.666,0.884641638225256
68.676,0.8845278725824801
68.707,0.8844141069397042
68.756,0.8843003412969284
68.798,0.8841865756541525
68.817,0.8840728100113766
68.882,0.8839590443686007
68.902,0.883731513083049
68.989,0.883617747440273
69.024,0.8835039817974971
69.078,0.8833902161547212
69.119,0.8832764505119454
69.134,0.8831626848691695
69.147,0.8830489192263936
69.182,0.8829351535836177
69.241,0.8828213879408419
69.264,0.882707622298066
69.278,0.8825938566552901
69.3,0.8824800910125142
69.308,0.8823663253697384
69.318,0.8822525597269625
69.323,0.8821387940841866
69.345,0.8820250284414107
69.376,0.8819112627986349
69.469,0.881797497155859
69.485,0.881683731513083
69.544,0.8815699658703071
69.565,0.8814562002275312
69.58,0.8813424345847554
69.644,0.8812286689419795
69.664,0.8811149032992036
69.688,0.8810011376564277
69.705,0.8808873720136519
69.71,0.880773606370876
69.724,0.8806598407281001
69.762,0.8805460750853242
69.77,0.8804323094425484
69.798,0.8803185437997725
69.816,0.8802047781569966
69.825,0.8800910125142207
69.942,0.8799772468714449
69.943,0.879863481228669
69.98,0.8797497155858931
69.981,0.8796359499431172
69.982,0.8795221843003413
69.999,0.8794084186575655
70.022,0.8792946530147896
70.051,0.8791808873720136
70.065,0.8790671217292377
70.071,0.8789533560864619
70.143,0.878839590443686
70.156,0.8787258248009101
70.167,0.8786120591581342
70.184,0.8784982935153584
70.202,0.8783845278725825
70.246,0.8782707622298066
70.261,0.8781569965870307
70.364,0.8780432309442548
70.392,0.877929465301479
70.403,0.8778156996587031
70.437,0.8777019340159272
70.454,0.8775881683731513
70.474,0.8774744027303755
70.502,0.8773606370875996
70.521,0.8772468714448236
70.524,0.8771331058020477
70.578,0.8770193401592719
70.587,0.876905574516496
70.615,0.8767918088737201
70.632,0.8766780432309442
70.687,0.8765642775881684
70.689,0.8764505119453925
70.723,0.8763367463026166
70.756,0.8762229806598407
70.764,0.8761092150170648
70.775,0.875995449374289
70.793,0.8758816837315131
70.817,0.8757679180887372
70.825,0.8756541524459613
70.836,0.8755403868031855
70.85,0.8754266211604096
70.88,0.8751990898748578
70.896,0.875085324232082
70.919,0.8749715585893061
70.927,0.8748577929465302
