rtt,perc_gte
66.034,0.9802808176749949
66.286,0.9801775758827174
66.47,0.9800743340904398
66.491,0.9799710922981623
66.749,0.9798678505058848
67.077,0.9797646087136073
67.115,0.9796613669213298
67.186,0.9795581251290523
67.631,0.9794548833367748
67.772,0.9793516415444972
67.868,0.9792483997522197
68.06,0.9791451579599422
68.292,0.9790419161676647
68.315,0.9789386743753872
68.965,0.9788354325831097
68.973,0.9787321907908322
69.064,0.9786289489985546
69.089,0.9785257072062771
69.214,0.9784224654139996
69.701,0.9783192236217221
69.967,0.9782159818294446
69.976,0.9781127400371671
70.036,0.9780094982448895
70.174,0.9778030146603345
70.802,0.977699772868057
70.888,0.9775965310757795
71.004,0.977493289283502
71.225,0.9773900474912245
71.506,0.9772868056989469
71.758,0.9771835639066694
71.869,0.9770803221143919
71.879,0.9769770803221144
72.002,0.9768738385298369
72.053,0.9767705967375594
72.121,0.9766673549452819
72.128,0.9765641131530043
72.13,0.9764608713607268
72.209,0.9763576295684493
72.295,0.9762543877761718
72.545,0.9761511459838943
72.76,0.9760479041916168
72.809,0.9759446623993393
73.012,0.9758414206070617
73.313,0.9757381788147842
73.371,0.9756349370225067
73.451,0.9755316952302292
73.536,0.9754284534379517
73.539,0.9753252116456742
73.649,0.9752219698533967
73.85,0.9751187280611191
73.995,0.9750154862688416
74.034,0.9749122444765641
74.13,0.9748090026842866
74.181,0.9747057608920091
74.469,0.9746025190997316
74.53,0.974499277307454
74.544,0.9743960355151765
74.681,0.974292793722899
74.88,0.9741895519306215
74.992,0.974086310138344
75.302,0.9739830683460665
75.362,0.973879826553789
75.595,0.9737765847615114
75.613,0.9736733429692339
75.648,0.9735701011769564
75.658,0.9734668593846789
75.787,0.9733636175924014
75.825,0.9732603758001239
75.881,0.9731571340078464
76.108,0.9730538922155688
76.191,0.9729506504232913
76.227,0.9728474086310138
76.449,0.9727441668387363
76.669,0.9726409250464588
76.769,0.9725376832541813
76.77,0.9724344414619038
76.793,0.9723311996696262
76.884,0.9722279578773487
76.912,0.9721247160850712
76.935,0.9720214742927937
77.135,0.9719182325005162
77.214,0.9718149907082387
77.529,0.9717117489159612
77.571,0.9716085071236836
77.671,0.9715052653314061
77.812,0.9714020235391286
77.855,0.9712987817468511
78.014,0.9711955399545736
78.037,0.9710922981622961
78.11,0.9709890563700185
78.133,0.970885814577741
78.271,0.9707825727854635
78.299,0.970679330993186
78.306,0.9705760892009085
78.367,0.970472847408631
78.492,0.9703696056163535
78.615,0.9702663638240759
78.616,0.9701631220317984
78.716,0.9700598802395209
78.772,0.9699566384472434
78.911,0.969853396654966
79.023,0.9697501548626885
79.026,0.969646913070411
79.052,0.9695436712781333
79.219,0.9694404294858558
79.386,0.9692339459013009
79.549,0.9691307041090234
79.866,0.9690274623167459
79.879,0.9689242205244684
80.064,0.9688209787321908
80.473,0.9687177369399133
80.833,0.9686144951476358
80.88,0.9685112533553583
80.917,0.9684080115630808
81.101,0.9683047697708033
81.149,0.9682015279785257
81.209,0.9680982861862482
81.218,0.9679950443939707
81.259,0.9678918026016932
81.293,0.9677885608094157
81.318,0.9676853190171382
81.67,0.9675820772248607
81.761,0.9674788354325831
81.769,0.9673755936403056
81.782,0.9672723518480281
81.949,0.9671691100557506
81.99,0.9670658682634731
82.044,0.9669626264711956
82.133,0.9668593846789181
82.16,0.9667561428866405
82.313,0.966652901094363
82.411,0.9665496593020855
82.458,0.966446417509808
82.468,0.9663431757175305
82.472,0.966239933925253
82.586,0.9661366921329755
82.674,0.9660334503406979
82.716,0.9659302085484204
82.732,0.9658269667561429
83.121,0.9657237249638654
83.211,0.9656204831715879
83.288,0.9655172413793104
83.581,0.9654139995870328
83.753,0.9653107577947553
83.757,0.9652075160024778
83.793,0.9651042742102003
83.824,0.9650010324179228
83.914,0.9648977906256453
84.178,0.9647945488333678
84.187,0.9646913070410902
84.191,0.9645880652488127
84.322,0.9644848234565352
84.363,0.9643815816642577
84.437,0.9642783398719802
84.474,0.9641750980797027
84.626,0.9640718562874252
84.67,0.9639686144951476
84.835,0.9638653727028701
84.911,0.9637621309105926
85.146,0.9636588891183151
85.159,0.9635556473260376
85.167,0.9634524055337601
85.219,0.9633491637414826
85.278,0.963245921949205
85.304,0.9631426801569275
85.435,0.96303943836465
85.49,0.9629361965723725
85.494,0.962832954780095
86.345,0.9627297129878175
86.521,0.9626264711955399
86.799,0.9625232294032624
86.897,0.9624199876109849
87.059,0.9623167458187074
87.236,0.9622135040264299
87.283,0.9621102622341524
87.471,0.9620070204418749
87.513,0.9619037786495973
87.581,0.9618005368573198
87.598,0.9616972950650423
87.707,0.9615940532727648
87.733,0.9614908114804873
87.767,0.9613875696882098
87.818,0.9612843278959323
88.079,0.9611810861036547
88.09,0.9610778443113772
88.158,0.9609746025190997
88.274,0.9608713607268222
88.335,0.9607681189345447
88.399,0.9606648771422672
88.452,0.9605616353499897
88.645,0.9604583935577121
88.806,0.9603551517654346
88.976,0.9602519099731571
89.016,0.9601486681808796
89.036,0.9600454263886021
89.065,0.9599421845963246
89.136,0.959838942804047
89.138,0.9597357010117695
89.182,0.959632459219492
89.416,0.9595292174272145
89.478,0.959425975634937
89.482,0.9593227338426595
89.662,0.959219492050382
89.723,0.9591162502581044
89.835,0.9590130084658269
89.953,0.9589097666735494
89.962,0.9588065248812719
90.037,0.9587032830889944
90.051,0.9586000412967169
90.065,0.9584967995044394
90.077,0.9583935577121618
90.142,0.9582903159198843
90.164,0.9581870741276068
90.346,0.9580838323353293
90.351,0.9579805905430518
90.378,0.9578773487507743
90.462,0.9577741069584969
90.631,0.9576708651662192
90.648,0.9575676233739417
90.675,0.9574643815816642
90.839,0.9573611397893868
90.934,0.9572578979971093
91.22,0.9571546562048318
91.319,0.9570514144125541
91.347,0.9569481726202766
91.354,0.9568449308279992
91.387,0.9567416890357217
91.618,0.9566384472434442
91.626,0.9565352054511667
91.662,0.9564319636588892
92.245,0.9563287218666116
92.387,0.956225480074334
92.409,0.9561222382820566
92.576,0.9560189964897791
92.661,0.9559157546975016
92.677,0.9558125129052241
92.796,0.9557092711129466
93.06,0.955606029320669
93.075,0.9555027875283915
93.178,0.955399545736114
93.359,0.9552963039438365
93.518,0.955193062151559
93.619,0.9550898203592815
93.837,0.954986578567004
93.894,0.9548833367747264
94.053,0.9547800949824489
94.275,0.9546768531901714
94.283,0.9545736113978939
94.62,0.9544703696056164
94.666,0.9543671278133389
94.698,0.9542638860210613
94.721,0.9541606442287838
94.758,0.9540574024365063
94.949,0.9539541606442288
94.954,0.9538509188519513
95.207,0.9537476770596738
95.276,0.9536444352673963
95.324,0.9535411934751188
95.349,0.9534379516828412
95.638,0.9533347098905637
95.663,0.9532314680982862
95.672,0.9531282263060087
95.69,0.9530249845137312
95.763,0.9529217427214537
95.835,0.9528185009291761
95.957,0.9527152591368986
96.007,0.9526120173446211
96.095,0.9525087755523436
96.113,0.9524055337600661
96.268,0.9523022919677886
96.339,0.9521990501755111
96.478,0.9520958083832335
96.511,0.951992566590956
96.616,0.9518893247986785
96.742,0.951786083006401
96.884,0.9516828412141235
96.957,0.951579599421846
96.977,0.9514763576295684
97.018,0.9513731158372909
97.028,0.9512698740450134
97.128,0.9511666322527359
97.494,0.9510633904604584
97.541,0.9509601486681809
97.587,0.9508569068759034
97.826,0.9507536650836259
97.856,0.9506504232913483
97.952,0.9505471814990708
98.034,0.9504439397067933
98.053,0.9503406979145158
98.67,0.9502374561222383
98.934,0.9501342143299608
98.954,0.9500309725376832
99.346,0.9499277307454057
99.439,0.9498244889531282
99.489,0.9497212471608507
100.36,0.9496180053685732
100.407,0.9495147635762957
100.448,0.9494115217840182
100.76,0.9493082799917406
101.248,0.9492050381994631
101.283,0.9491017964071856
101.355,0.9489985546149081
101.545,0.9488953128226306
101.763,0.9487920710303531
101.822,0.9486888292380755
101.906,0.948585587445798
102.124,0.9484823456535205
102.316,0.948379103861243
102.353,0.9482758620689655
102.503,0.948172620276688
102.792,0.9480693784844105
102.86,0.947966136692133
102.872,0.9478628948998554
103.067,0.9477596531075779
103.232,0.9476564113153004
103.464,0.9475531695230229
104.296,0.9474499277307454
104.695,0.9473466859384679
104.801,0.9472434441461903
104.854,0.9471402023539128
105.415,0.9470369605616353
105.644,0.9469337187693578
105.941,0.9468304769770803
106.182,0.9467272351848028
106.827,0.9466239933925253
107.548,0.9465207516002477
107.703,0.9464175098079702
108.495,0.9463142680156927
108.963,0.9462110262234152
109.303,0.9461077844311377
109.351,0.9460045426388602
109.787,0.9459013008465826
110.013,0.9457980590543051
110.327,0.9456948172620276
110.337,0.9455915754697501
110.354,0.9454883336774726
110.426,0.9453850918851952
110.462,0.9452818500929177
110.641,0.9451786083006402
111.222,0.9450753665083625
111.346,0.944972124716085
111.525,0.9448688829238076
111.766,0.94476564113153
112.144,0.9446623993392526
112.15,0.9445591575469751
112.625,0.9444559157546975
112.711,0.94435267396242
112.853,0.9442494321701425
113.424,0.944146190377865
113.661,0.9440429485855875
113.689,0.94393970679331
113.783,0.9438364650010325
113.842,0.9437332232087549
114.071,0.9436299814164774
114.109,0.9435267396241999
114.553,0.9434234978319224
114.648,0.9433202560396449
114.718,0.9432170142473674
114.763,0.9431137724550899
115.003,0.9430105306628123
115.299,0.9429072888705348
115.367,0.9428040470782573
115.408,0.9427008052859798
115.567,0.9425975634937023
115.62,0.9424943217014248
115.802,0.9423910799091473
115.937,0.9422878381168697
116.154,0.9421845963245922
116.386,0.9420813545323147
116.413,0.9419781127400372
116.942,0.9418748709477597
117.071,0.9417716291554822
117.104,0.9416683873632046
117.231,0.9415651455709271
117.319,0.9414619037786496
117.395,0.9413586619863721
117.525,0.9412554201940946
117.829,0.9411521784018171
117.854,0.9410489366095396
118.194,0.940945694817262
118.296,0.9408424530249845
118.326,0.940739211232707
118.403,0.9406359694404295
118.435,0.940532727648152
118.559,0.9404294858558745
118.601,0.940326244063597
118.644,0.9402230022713194
118.794,0.9401197604790419
118.873,0.9400165186867644
118.934,0.9399132768944869
119.037,0.9398100351022094
119.076,0.9397067933099319
119.155,0.9396035515176544
119.215,0.9395003097253768
119.304,0.9393970679330993
119.476,0.9392938261408218
119.52,0.9391905843485443
119.522,0.9390873425562668
119.573,0.9389841007639893
119.651,0.9388808589717117
119.85,0.9387776171794342
119.895,0.9386743753871567
119.935,0.9385711335948792
119.959,0.9384678918026017
119.972,0.9383646500103242
119.988,0.9382614082180467
120.108,0.9381581664257691
120.119,0.9380549246334916
120.144,0.9379516828412141
120.148,0.9378484410489366
120.428,0.9377451992566591
120.497,0.9376419574643816
120.512,0.9375387156721041
120.568,0.9374354738798265
120.573,0.937332232087549
120.746,0.9372289902952715
120.768,0.937125748502994
120.982,0.9370225067107165
121.062,0.936919264918439
121.143,0.9368160231261615
121.163,0.9367127813338839
121.207,0.9366095395416064
121.27,0.9365062977493289
121.37,0.9364030559570514
121.457,0.9362998141647739
121.576,0.9361965723724964
121.577,0.9360933305802188
121.589,0.9359900887879413
121.636,0.9358868469956638
121.664,0.9357836052033863
121.683,0.9356803634111088
121.709,0.9355771216188313
121.719,0.9354738798265538
121.738,0.9353706380342763
121.747,0.9352673962419987
121.847,0.9351641544497212
121.87,0.9350609126574437
121.904,0.9349576708651662
121.968,0.9348544290728887
122.045,0.9347511872806112
122.105,0.9346479454883336
122.119,0.9345447036960561
122.152,0.9344414619037786
122.171,0.9343382201115011
122.204,0.9342349783192236
122.206,0.9341317365269461
122.347,0.9340284947346686
122.361,0.933925252942391
122.373,0.9338220111501135
122.436,0.933718769357836
122.45,0.9336155275655585
122.489,0.933512285773281
122.561,0.9334090439810035
122.568,0.9333058021887259
122.576,0.9332025603964484
122.637,0.933099318604171
122.651,0.9329960768118934
122.727,0.932892835019616
122.749,0.9327895932273385
122.758,0.932686351435061
122.759,0.9325831096427835
122.797,0.9324798678505059
122.798,0.9323766260582284
122.809,0.9322733842659509
122.818,0.9321701424736734
122.851,0.9320669006813959
122.872,0.9319636588891184
122.878,0.9318604170968408
122.886,0.9317571753045633
122.898,0.9316539335122858
122.909,0.9315506917200083
122.915,0.9314474499277308
123.058,0.9313442081354533
123.064,0.9312409663431758
123.132,0.9310344827586207
123.134,0.9309312409663432
123.148,0.9308279991740657
123.177,0.9307247573817882
123.188,0.9306215155895107
123.199,0.9305182737972331
123.223,0.9304150320049556
123.242,0.9303117902126781
123.251,0.9302085484204006
123.27,0.9301053066281231
123.272,0.9300020648358456
123.285,0.9298988230435681
123.3,0.9297955812512906
123.314,0.929692339459013
123.323,0.9295890976667355
123.37,0.929485855874458
123.541,0.9293826140821805
123.542,0.929279372289903
123.55,0.9291761304976255
123.582,0.9290728887053479
123.689,0.9289696469130704
123.704,0.9288664051207929
123.762,0.9287631633285154
123.805,0.9286599215362379
123.837,0.9285566797439604
123.894,0.9284534379516829
123.905,0.9283501961594053
123.913,0.9282469543671278
123.918,0.9281437125748503
123.982,0.9280404707825728
123.983,0.9279372289902953
124.002,0.9278339871980178
124.074,0.9277307454057402
124.123,0.9276275036134627
124.159,0.9275242618211852
124.203,0.9274210200289077
124.224,0.9273177782366302
124.263,0.9272145364443527
124.291,0.9271112946520752
124.319,0.9270080528597977
124.359,0.9269048110675201
124.362,0.9268015692752426
124.396,0.9266983274829651
124.444,0.9265950856906876
124.45,0.9264918438984101
124.613,0.9263886021061326
124.648,0.926285360313855
124.752,0.9261821185215775
124.775,0.9260788767293
124.777,0.9259756349370225
124.857,0.925872393144745
124.864,0.9257691513524675
124.934,0.92566590956019
124.951,0.9255626677679124
124.953,0.9254594259756349
124.988,0.9253561841833574
125.028,0.9252529423910799
125.038,0.9251497005988024
125.052,0.9250464588065249
125.064,0.9249432170142473
125.066,0.9248399752219698
125.112,0.9247367334296923
125.122,0.9246334916374148
125.225,0.9245302498451373
125.237,0.9244270080528598
125.325,0.9243237662605823
125.347,0.9242205244683048
125.369,0.9241172826760272
125.392,0.9240140408837497
125.527,0.9239107990914722
125.544,0.9238075572991947
125.63,0.9237043155069172
125.653,0.9236010737146397
125.695,0.9234978319223621
125.736,0.9233945901300846
125.801,0.9232913483378071
125.819,0.9231881065455296
125.834,0.9230848647532521
125.865,0.9229816229609746
125.866,0.9228783811686971
125.902,0.9227751393764195
125.937,0.9225686557918645
126.075,0.922465413999587
126.084,0.9223621722073095
126.088,0.922258930415032
126.092,0.9221556886227544
126.129,0.9220524468304769
126.143,0.9219492050381994
126.146,0.9218459632459219
126.187,0.9217427214536444
126.227,0.921639479661367
126.284,0.9215362378690894
126.395,0.921432996076812
126.493,0.9213297542845343
126.501,0.9212265124922568
126.525,0.9211232706999793
126.627,0.9210200289077018
126.637,0.9209167871154244
126.638,0.9208135453231469
126.646,0.9207103035308692
126.681,0.9206070617385917
126.691,0.9205038199463143
126.761,0.9204005781540368
126.791,0.9202973363617593
126.818,0.9201940945694818
126.886,0.9200908527772043
126.893,0.9199876109849267
126.904,0.9198843691926492
126.964,0.9197811274003717
126.997,0.9196778856080942
127.016,0.9195746438158167
127.03,0.9194714020235392
127.055,0.9193681602312616
127.122,0.9192649184389841
127.123,0.9191616766467066
127.145,0.9190584348544291
127.204,0.9189551930621516
127.278,0.9188519512698741
127.302,0.9187487094775966
127.305,0.9186454676853191
127.318,0.9185422258930415
127.364,0.918438984100764
127.383,0.9183357423084865
127.415,0.918232500516209
127.457,0.9181292587239315
127.469,0.918026016931654
127.481,0.9179227751393764
127.589,0.9178195333470989
127.594,0.9177162915548214
127.595,0.9176130497625439
127.69,0.9175098079702664
127.699,0.9174065661779889
127.76,0.9173033243857114
127.762,0.9172000825934338
127.774,0.9170968408011563
127.816,0.9169935990088788
127.824,0.9168903572166013
127.844,0.9167871154243238
127.904,0.9166838736320463
127.907,0.9165806318397687
127.936,0.9164773900474912
128.066,0.9163741482552137
128.083,0.9162709064629362
128.097,0.9161676646706587
128.145,0.9160644228783812
128.184,0.9159611810861037
128.251,0.9158579392938262
128.266,0.9157546975015486
128.267,0.9156514557092711
128.282,0.9155482139169936
128.287,0.9154449721247161
128.305,0.9153417303324386
128.37,0.9152384885401611
128.379,0.9151352467478835
128.386,0.915032004955606
128.416,0.9149287631633285
128.451,0.914825521371051
128.465,0.9147222795787735
128.481,0.914619037786496
128.512,0.9145157959942185
128.514,0.914412554201941
128.528,0.9143093124096634
128.575,0.9142060706173859
128.584,0.9141028288251084
128.603,0.9139995870328309
128.62,0.9138963452405534
128.638,0.9137931034482758
128.646,0.9136898616559983
128.666,0.9135866198637208
128.69,0.9134833780714433
128.798,0.9133801362791658
128.835,0.9132768944868883
128.842,0.9131736526946108
128.933,0.9130704109023333
128.945,0.9129671691100557
129.035,0.9128639273177782
129.097,0.9127606855255007
129.112,0.9126574437332232
129.173,0.9125542019409457
129.175,0.9124509601486682
129.195,0.9123477183563906
129.267,0.9122444765641131
129.317,0.9121412347718356
129.334,0.9120379929795581
129.354,0.9119347511872806
129.396,0.9118315093950031
129.444,0.9117282676027256
129.486,0.9116250258104481
129.532,0.9115217840181705
129.546,0.911418542225893
129.563,0.9113153004336155
129.595,0.911212058641338
129.601,0.9111088168490605
129.671,0.9110055750567829
129.678,0.9109023332645054
129.68,0.9107990914722279
129.699,0.9106958496799504
129.741,0.9105926078876729
130.163,0.9104893660953954
130.271,0.9103861243031179
130.28,0.9102828825108404
130.316,0.9101796407185628
130.429,0.9100763989262853
130.469,0.9099731571340078
130.553,0.9098699153417303
130.56,0.9097666735494528
130.6,0.9096634317571753
130.628,0.9095601899648977
130.674,0.9094569481726202
130.684,0.9093537063803427
130.725,0.9092504645880652
130.794,0.9091472227957877
130.801,0.9090439810035102
130.813,0.9089407392112328
130.905,0.9088374974189553
130.915,0.9087342556266776
130.936,0.9086310138344001
130.968,0.9085277720421226
131.061,0.9084245302498452
131.074,0.9083212884575677
131.183,0.9082180466652902
131.249,0.9081148048730125
131.346,0.908011563080735
131.449,0.9079083212884576
131.453,0.9078050794961801
131.459,0.9077018377039026
131.563,0.9075985959116251
131.604,0.9074953541193476
131.605,0.90739211232707
131.613,0.9072888705347925
131.648,0.907185628742515
131.657,0.9070823869502375
131.69,0.90697914515796
131.7,0.9068759033656825
131.761,0.9067726615734049
131.809,0.9066694197811274
131.852,0.9065661779888499
131.868,0.9064629361965724
131.879,0.9063596944042949
131.962,0.9062564526120174
132.017,0.9061532108197399
132.047,0.9060499690274624
132.09,0.9059467272351848
132.198,0.9058434854429073
132.204,0.9057402436506298
132.268,0.9056370018583523
132.269,0.9055337600660748
132.359,0.9054305182737973
132.376,0.9053272764815197
132.392,0.9052240346892422
132.452,0.9051207928969647
132.462,0.9050175511046872
132.57,0.9049143093124097
132.614,0.9048110675201322
132.665,0.9047078257278547
132.704,0.9046045839355771
132.75,0.9045013421432996
132.851,0.9043981003510221
132.871,0.9042948585587446
132.917,0.9041916167664671
133.016,0.9040883749741896
133.098,0.903985133181912
133.132,0.9038818913896345
133.136,0.903778649597357
133.186,0.9036754078050795
133.195,0.903572166012802
133.222,0.9034689242205245
133.307,0.903365682428247
133.393,0.9032624406359695
133.406,0.9031591988436919
133.607,0.9030559570514144
133.614,0.9029527152591369
133.635,0.9028494734668594
133.649,0.9027462316745819
133.686,0.9026429898823044
133.841,0.9025397480900268
133.941,0.9024365062977493
134.005,0.9023332645054718
134.017,0.9022300227131943
134.064,0.9021267809209168
134.096,0.9020235391286393
134.119,0.9019202973363618
134.191,0.9018170555440842
134.245,0.9017138137518067
134.328,0.9016105719595292
134.364,0.9015073301672517
134.438,0.9014040883749742
134.559,0.9013008465826967
134.611,0.9011976047904191
134.654,0.9010943629981416
134.676,0.9009911212058641
134.692,0.9008878794135866
134.752,0.9007846376213091
134.782,0.9006813958290316
134.789,0.9005781540367541
134.799,0.9004749122444766
134.851,0.900371670452199
134.861,0.9002684286599215
135.037,0.900165186867644
135.224,0.9000619450753665
135.234,0.899958703283089
135.238,0.8998554614908115
135.315,0.8997522196985339
135.353,0.8996489779062564
135.434,0.8995457361139789
135.455,0.8994424943217014
135.532,0.8993392525294239
135.564,0.8992360107371464
135.572,0.8991327689448689
135.759,0.8990295271525913
135.781,0.8989262853603138
135.811,0.8988230435680363
135.889,0.8987198017757588
135.983,0.8986165599834813
136.013,0.8985133181912038
136.042,0.8984100763989262
136.064,0.8983068346066487
136.254,0.8982035928143712
136.342,0.8981003510220937
136.378,0.8979971092298162
136.45,0.8978938674375387
136.5,0.8977906256452612
136.603,0.8976873838529837
136.705,0.8975841420607061
136.914,0.8974809002684286
136.941,0.8973776584761511
136.978,0.8972744166838736
136.982,0.8971711748915961
137.115,0.8970679330993186
137.213,0.896964691307041
137.234,0.8968614495147635
137.296,0.896758207722486
137.319,0.8966549659302085
137.373,0.896551724137931
137.46,0.8964484823456536
137.585,0.896345240553376
137.694,0.8962419987610984
137.788,0.896138756968821
137.887,0.8960355151765435
137.918,0.895932273384266
137.993,0.8958290315919885
138.019,0.895725789799711
138.053,0.8956225480074334
138.061,0.8955193062151559
138.174,0.8954160644228784
138.309,0.8953128226306009
138.325,0.8952095808383234
138.351,0.8951063390460459
138.465,0.8950030972537684
138.501,0.8948998554614909
138.529,0.8947966136692133
138.538,0.8946933718769358
138.57,0.8945901300846583
138.574,0.8944868882923808
138.62,0.8943836465001033
138.675,0.8942804047078258
138.684,0.8941771629155482
139.008,0.8940739211232707
139.108,0.8939706793309932
139.143,0.8938674375387157
139.284,0.8937641957464382
139.314,0.8936609539541607
139.317,0.8935577121618832
139.381,0.8934544703696056
139.434,0.8933512285773281
139.482,0.8932479867850506
139.583,0.8931447449927731
139.775,0.8930415032004956
139.807,0.8929382614082181
140.13,0.8928350196159405
140.137,0.892731777823663
140.139,0.8926285360313855
140.152,0.892525294239108
140.17,0.8924220524468305
140.26,0.892318810654553
140.291,0.8922155688622755
140.329,0.892112327069998
140.335,0.8920090852777204
140.449,0.8919058434854429
140.551,0.8918026016931654
140.615,0.8916993599008879
140.653,0.8915961181086104
140.674,0.8914928763163329
140.749,0.8913896345240553
140.751,0.8912863927317778
140.93,0.8911831509395003
141.036,0.8910799091472228
141.038,0.8909766673549453
141.051,0.8908734255626678
141.069,0.8907701837703903
141.173,0.8906669419781127
141.181,0.8905637001858352
141.192,0.8904604583935577
141.218,0.8903572166012802
141.229,0.8902539748090027
141.248,0.8901507330167252
141.381,0.8900474912244476
141.556,0.8899442494321701
141.56,0.8898410076398926
141.592,0.8897377658476151
141.624,0.8896345240553376
141.681,0.8895312822630601
141.682,0.8894280404707826
141.688,0.8893247986785051
141.764,0.8892215568862275
141.785,0.88911831509395
141.808,0.8890150733016725
141.884,0.888911831509395
141.99,0.8888085897171175
142.001,0.88870534792484
142.071,0.8886021061325624
142.087,0.8884988643402849
142.094,0.8883956225480074
142.111,0.8882923807557299
142.151,0.8881891389634524
142.176,0.8880858971711749
142.246,0.8879826553788974
142.324,0.8878794135866199
142.363,0.8877761717943423
