binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14600.0,324.75199999999995,301.922,360.693
14700.0,298.778,284.3225,321.981
14800.0,306.96775,295.693,319.071
14900.0,308.042,294.649,328.313
15000.0,306.48,296.83825,324.522
15100.0,306.49875,293.263,321.369
15200.0,319.707,306.439,345.277
15300.0,375.97249999999997,365.5045,386.67
15400.0,332.592,308.504,360.31550000000004
15500.0,337.0335,315.29375,390.51599999999996
15600.0,380.321,368.657,388.972
15700.0,377.518,365.621,386.3215
15800.0,335.245,314.163,388.034
15900.0,376.08450000000005,345.405,390.9105
16000.0,387.168,350.049,412.505
16100.0,380.558,347.282,396.9575
16200.0,370.51800000000003,321.078,390.065
16300.0,334.067,322.526,349.29949999999997
16400.0,334.887,318.984,358.406
16500.0,363.072,330.065,397.466
16600.0,378.8815,366.469,388.624
16700.0,409.384,386.216,416.226
16800.0,400.686,386.937,412.771
16900.0,410.79,402.168,423.723
17000.0,403.69875,393.107,409.665
17100.0,357.376,332.8,399.301
17200.0,411.8695,387.441,432.346
17300.0,382.141,341.042,419.273
17400.0,395.57,382.529,411.505
17500.0,392.665,378.296,413.576
17600.0,399.83000000000004,362.085,419.746
17700.0,430.105,388.884,431.656
17800.0,412.3385,391.3705,425.087
17900.0,391.243,377.05,404.827
18000.0,375.9255,356.354,408.946
18100.0,390.90250000000003,378.07,412.956
18200.0,350.28,334.79,360.487
