binned_distance,binned_rtt,count
1550.0,115.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,6
1550.0,130.5,24
1550.0,133.5,27
1550.0,136.5,24
1550.0,139.5,12
1550.0,142.5,4
1550.0,145.5,5
1550.0,148.5,7
1550.0,151.5,3
1550.0,154.5,3
1550.0,157.5,6
1550.0,160.5,18
1550.0,163.5,14
1550.0,166.5,21
1550.0,169.5,15
1550.0,172.5,11
1550.0,175.5,7
1550.0,178.5,4
1550.0,181.5,6
1550.0,184.5,1
1550.0,187.5,4
1550.0,190.5,2
1550.0,193.5,3
1550.0,208.5,2
1550.0,220.5,3
1550.0,223.5,1
1550.0,232.5,1
1550.0,241.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,262.5,1
1550.0,265.5,3
1550.0,268.5,12
1550.0,271.5,8
1550.0,274.5,3
1550.0,277.5,3
1550.0,280.5,7
1550.0,283.5,2
1550.0,289.5,3
1550.0,295.5,2
1550.0,298.5,1
1550.0,301.5,2
1550.0,325.5,1
1550.0,328.5,1
1550.0,334.5,4
1550.0,337.5,10
1550.0,340.5,9
1550.0,343.5,16
1550.0,346.5,8
1550.0,349.5,20
1550.0,352.5,22
1550.0,355.5,20
1550.0,358.5,17
1550.0,361.5,13
1550.0,364.5,6
1550.0,367.5,5
1550.0,370.5,4
1550.0,373.5,2
1550.0,376.5,2
1550.0,379.5,1
1550.0,397.5,1
1550.0,406.5,1
1550.0,409.5,2
1550.0,418.5,1
1550.0,424.5,1
1550.0,436.5,1
1550.0,448.5,1
1550.0,454.5,2
1550.0,457.5,1
1550.0,547.5,1
1550.0,727.5,1
1550.0,1573.5,1
1550.0,1624.5,1
1550.0,1711.5,1
1550.0,1885.5,1
1550.0,6778.5,1
1550.0,6826.5,1
1550.0,7021.5,1
1550.0,7075.5,1
1550.0,7324.5,1
1550.0,7483.5,1
1550.0,7507.5,1
1550.0,7630.5,1
1550.0,7633.5,1
1550.0,7729.5,1
1550.0,7738.5,1
1550.0,7822.5,1
1550.0,7837.5,1
1550.0,11326.5,1
1650.0,40.5,1
1650.0,46.5,2
1650.0,49.5,2
1650.0,67.5,2
1650.0,70.5,5
1650.0,73.5,2
1650.0,76.5,3
1650.0,79.5,5
1650.0,82.5,7
1650.0,85.5,7
1650.0,88.5,11
1650.0,91.5,18
1650.0,94.5,9
1650.0,97.5,10
1650.0,100.5,9
1650.0,103.5,5
1650.0,109.5,3
1650.0,112.5,1
1650.0,118.5,9
1650.0,121.5,3
1650.0,124.5,10
1650.0,127.5,17
1650.0,130.5,41
1650.0,133.5,45
1650.0,136.5,41
1650.0,139.5,21
1650.0,142.5,13
1650.0,145.5,7
1650.0,148.5,8
1650.0,151.5,2
1650.0,154.5,4
1650.0,157.5,1
1650.0,160.5,3
1650.0,163.5,4
1650.0,166.5,4
1650.0,169.5,5
1650.0,172.5,2
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,4
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,2
1650.0,193.5,3
1650.0,196.5,10
1650.0,199.5,12
1650.0,202.5,13
1650.0,205.5,18
1650.0,208.5,11
1650.0,211.5,20
1650.0,214.5,15
1650.0,217.5,29
1650.0,220.5,40
1650.0,223.5,50
1650.0,226.5,34
1650.0,229.5,23
1650.0,232.5,17
1650.0,235.5,7
1650.0,238.5,3
1650.0,241.5,1
1650.0,244.5,2
1650.0,247.5,5
1650.0,250.5,5
1650.0,253.5,3
1650.0,256.5,2
1650.0,265.5,1
1650.0,268.5,2
1650.0,271.5,3
1650.0,274.5,8
1650.0,277.5,5
1650.0,280.5,4
1650.0,283.5,1
1650.0,289.5,1
1650.0,295.5,2
1650.0,298.5,2
1650.0,304.5,1
1650.0,307.5,1
1650.0,313.5,1
1650.0,316.5,1
1650.0,319.5,1
1650.0,322.5,1
1650.0,325.5,2
1650.0,331.5,2
1650.0,334.5,3
1650.0,337.5,2
1650.0,340.5,6
1650.0,343.5,3
1650.0,346.5,5
1650.0,349.5,7
1650.0,352.5,3
1650.0,355.5,5
1650.0,358.5,6
1650.0,361.5,2
1650.0,367.5,2
1650.0,370.5,1
1650.0,373.5,1
1650.0,376.5,1
1650.0,382.5,1
1650.0,466.5,2
1650.0,2119.5,1
1750.0,61.5,2
1750.0,64.5,1
1750.0,67.5,3
1750.0,79.5,1
1750.0,82.5,1
1750.0,88.5,1
1750.0,97.5,1
1750.0,115.5,1
1750.0,118.5,1
1750.0,121.5,2
1750.0,124.5,2
1750.0,127.5,5
1750.0,136.5,2
1750.0,139.5,1
1750.0,142.5,10
1750.0,145.5,9
1750.0,148.5,5
1750.0,151.5,11
1750.0,154.5,7
1750.0,157.5,5
1750.0,160.5,6
1750.0,163.5,8
1750.0,166.5,4
1750.0,169.5,10
1750.0,172.5,5
1750.0,175.5,4
1750.0,178.5,4
1750.0,181.5,4
1750.0,184.5,5
1750.0,187.5,3
1750.0,190.5,1
1750.0,196.5,2
1750.0,199.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,223.5,2
1750.0,226.5,1
1750.0,229.5,3
1750.0,232.5,1
1750.0,235.5,1
1750.0,250.5,1
1750.0,256.5,4
1750.0,259.5,2
1750.0,262.5,7
1750.0,268.5,6
1750.0,271.5,3
1750.0,274.5,5
1750.0,277.5,7
1750.0,280.5,1
1750.0,283.5,5
1750.0,286.5,3
1750.0,289.5,4
1750.0,292.5,2
1750.0,295.5,3
1750.0,298.5,3
1750.0,301.5,3
1750.0,304.5,2
1750.0,307.5,1
1750.0,310.5,1
1750.0,313.5,3
1750.0,316.5,3
1750.0,322.5,3
1750.0,325.5,2
1750.0,328.5,7
1750.0,331.5,3
1750.0,334.5,9
1750.0,337.5,10
1750.0,340.5,11
1750.0,343.5,14
1750.0,346.5,13
1750.0,349.5,11
1750.0,352.5,13
1750.0,355.5,18
1750.0,358.5,11
1750.0,361.5,4
1750.0,364.5,8
1750.0,367.5,9
1750.0,370.5,3
1750.0,373.5,8
1750.0,376.5,4
1750.0,379.5,2
1750.0,382.5,1
1750.0,385.5,1
1750.0,391.5,1
1750.0,394.5,1
1750.0,400.5,1
1750.0,415.5,1
1750.0,433.5,1
1750.0,445.5,1
1750.0,457.5,1
1750.0,469.5,1
1750.0,1663.5,1
1850.0,7.5,1
1850.0,37.5,1
1850.0,40.5,19
1850.0,43.5,13
1850.0,46.5,33
1850.0,49.5,25
1850.0,52.5,27
1850.0,55.5,28
1850.0,58.5,16
1850.0,61.5,23
1850.0,64.5,19
1850.0,67.5,12
1850.0,70.5,9
1850.0,73.5,14
1850.0,76.5,22
1850.0,79.5,27
1850.0,82.5,17
1850.0,85.5,18
1850.0,88.5,11
1850.0,91.5,14
1850.0,94.5,22
1850.0,97.5,7
1850.0,100.5,12
1850.0,103.5,4
1850.0,106.5,7
1850.0,109.5,7
1850.0,112.5,10
1850.0,115.5,9
1850.0,118.5,2
1850.0,121.5,2
1850.0,124.5,5
1850.0,127.5,2
1850.0,130.5,4
1850.0,133.5,4
1850.0,136.5,6
1850.0,139.5,8
1850.0,142.5,11
1850.0,145.5,5
1850.0,148.5,9
1850.0,151.5,8
1850.0,154.5,3
1850.0,157.5,1
1850.0,163.5,3
1850.0,166.5,6
1850.0,169.5,8
1850.0,172.5,9
1850.0,175.5,19
1850.0,178.5,12
1850.0,181.5,6
1850.0,184.5,12
1850.0,187.5,10
1850.0,190.5,7
1850.0,193.5,2
1850.0,196.5,5
1850.0,199.5,3
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,3
1850.0,211.5,4
1850.0,214.5,3
1850.0,217.5,1
1850.0,220.5,6
1850.0,223.5,2
1850.0,226.5,2
1850.0,229.5,3
1850.0,232.5,7
1850.0,235.5,6
1850.0,238.5,6
1850.0,241.5,4
1850.0,244.5,6
1850.0,247.5,5
1850.0,250.5,4
1850.0,253.5,8
1850.0,256.5,5
1850.0,259.5,3
1850.0,262.5,2
1850.0,265.5,3
1850.0,268.5,2
1850.0,271.5,6
1850.0,274.5,1
1850.0,277.5,1
1850.0,280.5,2
1850.0,283.5,1
1850.0,292.5,3
1850.0,295.5,2
1850.0,298.5,1
1850.0,301.5,4
1850.0,304.5,2
1850.0,310.5,1
1850.0,313.5,1
1850.0,316.5,1
1850.0,319.5,2
1850.0,322.5,4
1850.0,325.5,8
1850.0,331.5,3
1850.0,334.5,3
1850.0,337.5,6
1850.0,340.5,3
1850.0,343.5,4
1850.0,346.5,4
1850.0,349.5,5
1850.0,352.5,1
1850.0,355.5,2
1850.0,361.5,2
1850.0,364.5,1
1850.0,367.5,1
1850.0,373.5,1
1850.0,376.5,2
1850.0,400.5,1
1850.0,406.5,1
1850.0,412.5,2
1850.0,415.5,1
1850.0,427.5,1
1850.0,445.5,1
1850.0,523.5,1
1850.0,619.5,1
1850.0,2080.5,1
1850.0,3670.5,1
1850.0,7408.5,1
1850.0,13792.5,1
1950.0,37.5,1
1950.0,58.5,1
1950.0,61.5,1
1950.0,67.5,1
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,1
1950.0,88.5,1
1950.0,100.5,2
1950.0,115.5,1
1950.0,118.5,2
1950.0,139.5,1
1950.0,142.5,4
1950.0,145.5,1
1950.0,148.5,7
1950.0,151.5,3
1950.0,154.5,4
1950.0,160.5,3
1950.0,169.5,1
1950.0,172.5,1
1950.0,175.5,2
1950.0,178.5,2
1950.0,184.5,3
1950.0,190.5,3
1950.0,196.5,1
1950.0,214.5,1
1950.0,226.5,1
1950.0,235.5,1
1950.0,238.5,2
1950.0,241.5,1
1950.0,244.5,2
1950.0,253.5,2
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,2
1950.0,265.5,1
1950.0,289.5,1
1950.0,319.5,1
1950.0,322.5,2
1950.0,325.5,5
1950.0,328.5,3
1950.0,331.5,3
1950.0,334.5,4
1950.0,337.5,1
1950.0,340.5,4
1950.0,352.5,1
1950.0,355.5,1
1950.0,358.5,1
1950.0,370.5,1
1950.0,373.5,1
1950.0,376.5,1
1950.0,427.5,1
2050.0,34.5,1
2050.0,49.5,2
2050.0,52.5,1
2050.0,61.5,1
2050.0,64.5,1
2050.0,76.5,2
2050.0,79.5,8
2050.0,82.5,4
2050.0,85.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,1
2050.0,118.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,11
2050.0,142.5,4
2050.0,145.5,9
2050.0,148.5,7
2050.0,151.5,9
2050.0,154.5,6
2050.0,157.5,5
2050.0,160.5,3
2050.0,163.5,3
2050.0,166.5,5
2050.0,169.5,2
2050.0,172.5,2
2050.0,175.5,2
2050.0,178.5,2
2050.0,181.5,2
2050.0,184.5,4
2050.0,187.5,5
2050.0,190.5,4
2050.0,193.5,7
2050.0,196.5,2
2050.0,199.5,3
2050.0,202.5,2
2050.0,205.5,4
2050.0,208.5,2
2050.0,211.5,2
2050.0,214.5,1
2050.0,217.5,1
2050.0,232.5,3
2050.0,244.5,3
2050.0,247.5,2
2050.0,250.5,4
2050.0,253.5,6
2050.0,256.5,2
2050.0,259.5,2
2050.0,262.5,2
2050.0,268.5,4
2050.0,271.5,1
2050.0,277.5,3
2050.0,283.5,1
2050.0,286.5,3
2050.0,292.5,3
2050.0,298.5,5
2050.0,304.5,2
2050.0,310.5,2
2050.0,316.5,2
2050.0,319.5,3
2050.0,322.5,7
2050.0,325.5,3
2050.0,328.5,8
2050.0,331.5,11
2050.0,334.5,10
2050.0,337.5,8
2050.0,340.5,9
2050.0,343.5,8
2050.0,346.5,2
2050.0,349.5,3
2050.0,352.5,4
2050.0,355.5,1
2050.0,358.5,2
2050.0,361.5,1
2050.0,364.5,2
2050.0,367.5,1
2050.0,370.5,1
2050.0,376.5,1
2050.0,385.5,1
2050.0,406.5,1
2050.0,433.5,1
2050.0,454.5,1
2050.0,457.5,1
2050.0,469.5,1
2050.0,1564.5,2
2050.0,1606.5,1
2050.0,1639.5,1
2050.0,2095.5,1
2050.0,9838.5,1
2150.0,43.5,1
2150.0,49.5,1
2150.0,55.5,1
2150.0,58.5,1
2150.0,64.5,1
2150.0,67.5,1
2150.0,70.5,3
2150.0,73.5,8
2150.0,76.5,1
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,3
2150.0,88.5,1
2150.0,94.5,1
2150.0,124.5,1
2150.0,130.5,3
2150.0,133.5,2
2150.0,136.5,4
2150.0,139.5,4
2150.0,142.5,2
2150.0,145.5,4
2150.0,148.5,5
2150.0,151.5,2
2150.0,154.5,6
2150.0,157.5,11
2150.0,160.5,7
2150.0,163.5,9
2150.0,166.5,6
2150.0,169.5,4
2150.0,172.5,3
2150.0,175.5,4
2150.0,178.5,4
2150.0,181.5,3
2150.0,184.5,3
2150.0,187.5,3
2150.0,190.5,2
2150.0,193.5,4
2150.0,196.5,4
2150.0,199.5,1
2150.0,208.5,1
2150.0,211.5,1
2150.0,214.5,1
2150.0,220.5,2
2150.0,223.5,3
2150.0,226.5,5
2150.0,229.5,6
2150.0,232.5,1
2150.0,235.5,3
2150.0,241.5,1
2150.0,244.5,3
2150.0,247.5,3
2150.0,256.5,2
2150.0,259.5,1
2150.0,268.5,1
2150.0,271.5,5
2150.0,274.5,5
2150.0,277.5,3
2150.0,280.5,1
2150.0,283.5,2
2150.0,286.5,4
2150.0,289.5,3
2150.0,292.5,2
2150.0,295.5,7
2150.0,298.5,5
2150.0,301.5,2
2150.0,304.5,3
2150.0,310.5,4
2150.0,313.5,1
2150.0,316.5,2
2150.0,319.5,10
2150.0,322.5,6
2150.0,325.5,10
2150.0,328.5,12
2150.0,331.5,3
2150.0,334.5,9
2150.0,337.5,6
2150.0,340.5,5
2150.0,343.5,6
2150.0,346.5,9
2150.0,349.5,4
2150.0,352.5,2
2150.0,355.5,3
2150.0,358.5,2
2150.0,361.5,3
2150.0,364.5,2
2150.0,367.5,1
2150.0,370.5,1
2150.0,385.5,1
2150.0,391.5,1
2150.0,409.5,1
2250.0,49.5,1
2250.0,58.5,5
2250.0,64.5,5
2250.0,67.5,1
2250.0,70.5,3
2250.0,73.5,1
2250.0,76.5,6
2250.0,79.5,1
2250.0,82.5,4
2250.0,85.5,4
2250.0,88.5,1
2250.0,91.5,3
2250.0,94.5,3
2250.0,97.5,1
2250.0,103.5,1
2250.0,106.5,3
2250.0,109.5,3
2250.0,112.5,2
2250.0,115.5,2
2250.0,130.5,3
2250.0,136.5,2
2250.0,139.5,3
2250.0,142.5,3
2250.0,145.5,3
2250.0,148.5,4
2250.0,151.5,6
2250.0,154.5,2
2250.0,157.5,2
2250.0,160.5,10
2250.0,163.5,3
2250.0,166.5,4
2250.0,169.5,7
2250.0,172.5,6
2250.0,175.5,7
2250.0,178.5,5
2250.0,181.5,3
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,7
2250.0,193.5,2
2250.0,196.5,8
2250.0,199.5,8
2250.0,202.5,16
2250.0,205.5,12
2250.0,208.5,5
2250.0,211.5,5
2250.0,214.5,6
2250.0,217.5,2
2250.0,220.5,4
2250.0,223.5,6
2250.0,226.5,4
2250.0,232.5,3
2250.0,235.5,1
2250.0,238.5,2
2250.0,241.5,1
2250.0,244.5,1
2250.0,247.5,2
2250.0,250.5,3
2250.0,253.5,2
2250.0,256.5,1
2250.0,265.5,1
2250.0,268.5,4
2250.0,271.5,2
2250.0,274.5,5
2250.0,277.5,4
2250.0,280.5,4
2250.0,283.5,3
2250.0,286.5,3
2250.0,289.5,2
2250.0,292.5,5
2250.0,295.5,2
2250.0,298.5,1
2250.0,301.5,1
2250.0,304.5,2
2250.0,310.5,1
2250.0,313.5,1
2250.0,316.5,4
2250.0,319.5,3
2250.0,322.5,3
2250.0,325.5,5
2250.0,328.5,2
2250.0,331.5,9
2250.0,334.5,11
2250.0,337.5,5
2250.0,340.5,7
2250.0,343.5,5
2250.0,346.5,4
2250.0,349.5,5
2250.0,352.5,2
2250.0,355.5,6
2250.0,358.5,3
2250.0,361.5,4
2250.0,364.5,3
2250.0,367.5,1
2250.0,370.5,3
2250.0,373.5,7
2250.0,376.5,7
2250.0,379.5,2
2250.0,382.5,2
2250.0,385.5,1
2250.0,388.5,3
2250.0,394.5,3
2250.0,397.5,1
2250.0,400.5,2
2250.0,403.5,5
2250.0,409.5,1
2250.0,412.5,1
2250.0,415.5,5
2250.0,418.5,1
2250.0,424.5,2
2250.0,454.5,1
2350.0,58.5,1
2350.0,85.5,8
2350.0,88.5,6
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,118.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,6
2350.0,130.5,13
2350.0,133.5,17
2350.0,136.5,14
2350.0,139.5,13
2350.0,142.5,13
2350.0,145.5,9
2350.0,148.5,11
2350.0,151.5,14
2350.0,154.5,8
2350.0,157.5,9
2350.0,160.5,14
2350.0,163.5,8
2350.0,166.5,10
2350.0,169.5,14
2350.0,172.5,17
2350.0,175.5,13
2350.0,178.5,10
2350.0,181.5,16
2350.0,184.5,11
2350.0,187.5,10
2350.0,190.5,2
2350.0,193.5,4
2350.0,196.5,1
2350.0,199.5,3
2350.0,202.5,1
2350.0,205.5,2
2350.0,208.5,2
2350.0,211.5,1
2350.0,214.5,4
2350.0,217.5,3
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,3
2350.0,229.5,4
2350.0,232.5,2
2350.0,235.5,4
2350.0,238.5,16
2350.0,241.5,17
2350.0,244.5,21
2350.0,247.5,14
2350.0,250.5,13
2350.0,253.5,3
2350.0,256.5,6
2350.0,259.5,6
2350.0,262.5,10
2350.0,265.5,7
2350.0,268.5,15
2350.0,271.5,20
2350.0,274.5,11
2350.0,277.5,18
2350.0,280.5,9
2350.0,283.5,8
2350.0,286.5,10
2350.0,289.5,5
2350.0,292.5,5
2350.0,295.5,3
2350.0,298.5,8
2350.0,301.5,6
2350.0,304.5,2
2350.0,307.5,1
2350.0,310.5,7
2350.0,313.5,13
2350.0,316.5,8
2350.0,319.5,15
2350.0,322.5,23
2350.0,325.5,19
2350.0,328.5,21
2350.0,331.5,19
2350.0,334.5,23
2350.0,337.5,15
2350.0,340.5,22
2350.0,343.5,26
2350.0,346.5,15
2350.0,349.5,15
2350.0,352.5,9
2350.0,355.5,10
2350.0,358.5,5
2350.0,364.5,1
2350.0,367.5,1
2350.0,370.5,1
2350.0,373.5,1
2350.0,376.5,1
2350.0,379.5,2
2350.0,382.5,1
2350.0,403.5,1
2350.0,409.5,3
2350.0,412.5,1
2350.0,415.5,2
2350.0,418.5,4
2350.0,421.5,5
2350.0,424.5,1
2350.0,427.5,1
2350.0,433.5,1
2350.0,439.5,2
2350.0,457.5,1
2350.0,460.5,1
2350.0,475.5,1
2350.0,523.5,1
2350.0,2314.5,1
2350.0,5566.5,1
2350.0,6724.5,1
2350.0,17707.5,1
2450.0,40.5,1
2450.0,46.5,14
2450.0,49.5,4
2450.0,52.5,10
2450.0,58.5,5
2450.0,61.5,2
2450.0,64.5,2
2450.0,67.5,1
2450.0,70.5,1
2450.0,76.5,1
2450.0,79.5,45
2450.0,82.5,146
2450.0,85.5,68
2450.0,88.5,27
2450.0,91.5,20
2450.0,94.5,30
2450.0,97.5,14
2450.0,100.5,8
2450.0,103.5,9
2450.0,106.5,4
2450.0,109.5,13
2450.0,112.5,23
2450.0,115.5,13
2450.0,118.5,17
2450.0,121.5,17
2450.0,124.5,17
2450.0,127.5,8
2450.0,130.5,17
2450.0,133.5,15
2450.0,136.5,15
2450.0,139.5,23
2450.0,142.5,27
2450.0,145.5,25
2450.0,148.5,17
2450.0,151.5,19
2450.0,154.5,19
2450.0,157.5,25
2450.0,160.5,15
2450.0,163.5,18
2450.0,166.5,14
2450.0,169.5,16
2450.0,172.5,14
2450.0,175.5,14
2450.0,178.5,11
2450.0,181.5,9
2450.0,184.5,7
2450.0,187.5,7
2450.0,190.5,3
2450.0,193.5,3
2450.0,196.5,4
2450.0,199.5,8
2450.0,202.5,6
2450.0,205.5,6
2450.0,208.5,4
2450.0,211.5,4
2450.0,214.5,3
2450.0,217.5,2
