binned_distance,binned_rtt,count
1150.0,199.5,1
1250.0,79.5,1
1250.0,88.5,1
1250.0,115.5,1
1250.0,124.5,1
1250.0,127.5,3
1250.0,130.5,5
1250.0,133.5,3
1250.0,136.5,4
1250.0,139.5,2
1250.0,142.5,5
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,3
1250.0,169.5,1
1250.0,172.5,2
1250.0,181.5,1
1250.0,184.5,1
1250.0,196.5,1
1350.0,136.5,1
1350.0,232.5,1
1350.0,1696.5,1
1450.0,82.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,127.5,4
1450.0,130.5,1
1450.0,133.5,3
1450.0,136.5,3
1450.0,139.5,4
1450.0,145.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,181.5,1
1450.0,1657.5,1
1550.0,118.5,1
1550.0,121.5,2
1550.0,127.5,4
1550.0,130.5,4
1550.0,133.5,2
1550.0,136.5,2
1550.0,139.5,1
1550.0,145.5,2
1550.0,148.5,1
1550.0,151.5,2
1550.0,157.5,2
1550.0,190.5,1
1550.0,256.5,1
1650.0,139.5,1
1650.0,217.5,1
1650.0,250.5,1
1650.0,256.5,1
1650.0,268.5,1
1650.0,280.5,1
1750.0,85.5,1
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,157.5,1
1750.0,199.5,1
1750.0,295.5,1
1750.0,316.5,1
1750.0,1651.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,1
1850.0,187.5,1
1850.0,562.5,1
1950.0,109.5,1
1950.0,112.5,3
1950.0,115.5,3
1950.0,118.5,4
1950.0,121.5,7
1950.0,124.5,1
1950.0,130.5,1
1950.0,139.5,1
1950.0,145.5,1
1950.0,157.5,1
1950.0,190.5,1
1950.0,226.5,2
1950.0,247.5,1
1950.0,256.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,112.5,4
2050.0,115.5,4
2050.0,118.5,4
2050.0,121.5,2
2050.0,124.5,2
2050.0,127.5,5
2050.0,130.5,2
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,3
2050.0,142.5,1
2050.0,145.5,3
2050.0,148.5,2
2050.0,160.5,2
2050.0,166.5,1
2050.0,169.5,1
2050.0,175.5,1
2050.0,178.5,3
2050.0,181.5,1
2050.0,184.5,1
2050.0,190.5,2
2050.0,193.5,3
2050.0,199.5,1
2050.0,211.5,1
2050.0,217.5,1
2050.0,220.5,2
2050.0,226.5,1
2050.0,235.5,1
2050.0,238.5,1
2050.0,1624.5,1
2050.0,15187.5,1
2150.0,112.5,3
2150.0,115.5,3
2150.0,139.5,1
2150.0,142.5,1
2150.0,199.5,1
2250.0,88.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,3
2250.0,115.5,3
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,3
2250.0,127.5,2
2250.0,130.5,1
2250.0,133.5,3
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,1
2250.0,154.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,178.5,2
2250.0,184.5,2
2250.0,190.5,1
2250.0,199.5,1
2250.0,202.5,1
2250.0,208.5,1
2250.0,229.5,4
2250.0,232.5,2
2250.0,235.5,1
2250.0,238.5,1
2250.0,256.5,1
2250.0,259.5,1
2250.0,262.5,1
2250.0,271.5,3
2250.0,1756.5,1
2350.0,88.5,1
2350.0,103.5,5
2350.0,106.5,1
2350.0,112.5,3
2350.0,121.5,1
2350.0,124.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,169.5,1
2350.0,181.5,1
2350.0,184.5,2
2350.0,190.5,1
2350.0,226.5,1
2450.0,109.5,3
2450.0,130.5,1
2450.0,133.5,2
2450.0,136.5,2
2450.0,142.5,1
2450.0,145.5,1
2450.0,154.5,1
2450.0,157.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,3
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,1
2450.0,184.5,3
2450.0,187.5,2
2450.0,193.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,112.5,2
2550.0,118.5,1
2550.0,127.5,4
2550.0,130.5,2
2550.0,133.5,4
2550.0,136.5,2
2550.0,139.5,1
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,3
2550.0,151.5,1
2550.0,154.5,1
2550.0,166.5,1
2550.0,178.5,2
2550.0,181.5,1
2550.0,187.5,2
2550.0,190.5,1
2550.0,193.5,1
2550.0,196.5,2
2550.0,199.5,1
2550.0,208.5,1
2650.0,100.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,118.5,2
2650.0,127.5,2
2650.0,133.5,1
2650.0,136.5,2
2650.0,142.5,5
2650.0,145.5,4
2650.0,148.5,2
2650.0,151.5,2
2650.0,154.5,2
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,172.5,2
2650.0,205.5,1
2650.0,208.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,229.5,2
2650.0,232.5,1
2650.0,235.5,1
2650.0,238.5,1
2650.0,241.5,1
2650.0,1624.5,1
2750.0,88.5,1
2750.0,97.5,1
2750.0,103.5,3
2750.0,106.5,1
2750.0,109.5,14
2750.0,112.5,6
2750.0,115.5,8
2750.0,118.5,8
2750.0,121.5,6
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,4
2750.0,139.5,3
2750.0,142.5,6
2750.0,145.5,1
2750.0,148.5,1
2750.0,160.5,2
2750.0,163.5,2
2750.0,166.5,4
2750.0,169.5,3
2750.0,172.5,3
2750.0,175.5,2
2750.0,178.5,1
2750.0,181.5,1
2750.0,184.5,5
2750.0,2182.5,1
2850.0,85.5,1
2850.0,88.5,1
2850.0,109.5,1
2850.0,115.5,2
2850.0,118.5,1
2850.0,121.5,4
2850.0,127.5,2
2850.0,133.5,4
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,2
2850.0,145.5,1
2850.0,154.5,1
2850.0,157.5,2
2850.0,163.5,1
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,3
2850.0,181.5,1
2850.0,184.5,1
2850.0,187.5,2
2850.0,190.5,3
2850.0,193.5,3
2850.0,196.5,1
2850.0,199.5,1
2850.0,205.5,1
2850.0,208.5,1
2850.0,214.5,1
2850.0,223.5,1
2850.0,238.5,1
2850.0,271.5,1
2850.0,286.5,1
2850.0,388.5,1
2850.0,394.5,1
2850.0,2170.5,1
2950.0,97.5,1
2950.0,103.5,2
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,175.5,1
2950.0,187.5,1
2950.0,190.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,208.5,1
2950.0,211.5,1
2950.0,226.5,1
2950.0,244.5,1
2950.0,247.5,1
2950.0,265.5,1
3050.0,79.5,8
3050.0,85.5,12
3050.0,88.5,31
3050.0,91.5,11
3050.0,94.5,13
3050.0,97.5,5
3050.0,100.5,5
3050.0,103.5,5
3050.0,106.5,4
3050.0,109.5,3
3050.0,112.5,2
3050.0,115.5,3
3050.0,118.5,3
3050.0,121.5,6
3050.0,124.5,9
3050.0,127.5,5
3050.0,130.5,1
3050.0,133.5,3
3050.0,139.5,4
3050.0,142.5,2
3050.0,145.5,2
3050.0,148.5,1
3050.0,151.5,2
3050.0,154.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,2
3050.0,169.5,2
3050.0,172.5,6
3050.0,175.5,4
3050.0,178.5,2
3050.0,181.5,4
3050.0,184.5,2
3050.0,187.5,3
3050.0,193.5,3
3050.0,196.5,4
3050.0,202.5,2
3050.0,205.5,2
3050.0,208.5,3
3050.0,211.5,3
3050.0,214.5,3
3050.0,217.5,1
3050.0,220.5,3
3050.0,223.5,1
3050.0,226.5,1
3050.0,235.5,4
3050.0,298.5,1
3050.0,301.5,3
3050.0,304.5,1
3050.0,307.5,1
3050.0,331.5,1
3050.0,373.5,2
3050.0,385.5,1
3050.0,403.5,1
3050.0,2107.5,1
3150.0,10.5,1
3150.0,76.5,1
3150.0,79.5,19
3150.0,82.5,4
3150.0,85.5,69
3150.0,88.5,144
3150.0,91.5,47
3150.0,94.5,37
3150.0,97.5,36
3150.0,100.5,24
3150.0,103.5,22
3150.0,106.5,14
3150.0,109.5,15
3150.0,112.5,9
3150.0,115.5,9
3150.0,118.5,14
3150.0,121.5,18
3150.0,124.5,20
3150.0,127.5,23
3150.0,130.5,14
3150.0,133.5,15
3150.0,136.5,24
3150.0,139.5,16
3150.0,142.5,29
3150.0,145.5,24
3150.0,148.5,15
3150.0,151.5,15
3150.0,154.5,18
3150.0,157.5,18
3150.0,160.5,11
3150.0,163.5,13
3150.0,166.5,7
3150.0,169.5,9
3150.0,172.5,16
3150.0,175.5,9
3150.0,178.5,9
3150.0,181.5,26
3150.0,184.5,16
3150.0,187.5,6
3150.0,190.5,12
3150.0,193.5,26
3150.0,196.5,19
3150.0,199.5,14
3150.0,202.5,6
3150.0,205.5,10
3150.0,208.5,7
3150.0,211.5,7
3150.0,214.5,2
3150.0,217.5,1
3150.0,220.5,3
3150.0,226.5,1
3150.0,229.5,3
3150.0,232.5,2
3150.0,235.5,3
3150.0,238.5,2
3150.0,250.5,1
3150.0,265.5,1
3150.0,268.5,2
3150.0,271.5,2
3150.0,286.5,1
3150.0,289.5,1
3150.0,295.5,1
3150.0,316.5,1
3150.0,331.5,2
3150.0,334.5,1
3150.0,340.5,4
3150.0,361.5,1
3150.0,367.5,1
3150.0,385.5,3
3150.0,679.5,2
3150.0,688.5,1
3150.0,1582.5,2
3150.0,1600.5,1
3150.0,1612.5,1
3150.0,1618.5,2
3150.0,1621.5,1
3150.0,1624.5,2
3150.0,1636.5,1
3150.0,1642.5,1
3150.0,1645.5,1
3150.0,1654.5,1
3150.0,1675.5,1
3150.0,2137.5,1
3150.0,2203.5,1
3150.0,2374.5,1
3150.0,2509.5,1
3150.0,4135.5,1
3150.0,23023.5,1
3150.0,29797.5,1
3250.0,79.5,1
3250.0,85.5,4
3250.0,88.5,7
3250.0,91.5,14
3250.0,94.5,17
3250.0,97.5,12
3250.0,100.5,10
3250.0,103.5,18
3250.0,106.5,5
3250.0,109.5,2
3250.0,112.5,2
3250.0,115.5,1
3250.0,124.5,1
3250.0,130.5,5
3250.0,133.5,2
3250.0,136.5,3
3250.0,139.5,2
3250.0,142.5,5
3250.0,145.5,2
3250.0,148.5,2
3250.0,151.5,1
3250.0,154.5,3
3250.0,163.5,1
3250.0,169.5,3
3250.0,172.5,2
3250.0,175.5,2
3250.0,178.5,3
3250.0,181.5,2
3250.0,184.5,2
3250.0,187.5,3
3250.0,190.5,1
3250.0,193.5,2
3250.0,196.5,4
3250.0,199.5,2
3250.0,202.5,2
3250.0,205.5,6
3250.0,208.5,6
3250.0,211.5,1
3250.0,214.5,2
3250.0,220.5,1
3250.0,223.5,1
3250.0,226.5,1
3250.0,229.5,1
3250.0,232.5,1
3250.0,238.5,1
3250.0,241.5,1
3250.0,277.5,1
3250.0,283.5,1
3250.0,325.5,1
3250.0,1621.5,1
3250.0,1633.5,1
3350.0,82.5,5
3350.0,85.5,42
3350.0,88.5,118
3350.0,91.5,44
3350.0,94.5,43
3350.0,97.5,32
3350.0,100.5,21
3350.0,103.5,19
3350.0,106.5,14
3350.0,109.5,25
3350.0,112.5,28
3350.0,115.5,8
3350.0,118.5,5
3350.0,121.5,9
3350.0,124.5,6
3350.0,127.5,5
3350.0,130.5,6
3350.0,133.5,7
3350.0,136.5,4
3350.0,139.5,2
3350.0,142.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,1
3350.0,157.5,5
3350.0,160.5,9
3350.0,163.5,4
3350.0,166.5,2
3350.0,172.5,3
3350.0,175.5,3
3350.0,178.5,2
3350.0,181.5,3
3350.0,184.5,1
3350.0,187.5,2
3350.0,193.5,2
3350.0,196.5,3
3350.0,205.5,1
3350.0,208.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,1
3350.0,232.5,1
3350.0,235.5,2
3350.0,247.5,1
3350.0,250.5,1
3350.0,286.5,1
3350.0,439.5,1
3350.0,1351.5,1
3350.0,1600.5,1
3350.0,1702.5,1
3350.0,2431.5,1
3350.0,2842.5,1
3450.0,79.5,1
3450.0,82.5,9
3450.0,85.5,31
3450.0,88.5,75
3450.0,91.5,32
3450.0,94.5,16
3450.0,97.5,33
3450.0,100.5,14
3450.0,103.5,5
3450.0,106.5,10
3450.0,109.5,22
3450.0,112.5,17
3450.0,115.5,6
3450.0,118.5,15
3450.0,121.5,18
3450.0,124.5,24
3450.0,127.5,12
3450.0,130.5,6
3450.0,133.5,4
3450.0,136.5,7
3450.0,139.5,2
3450.0,142.5,1
3450.0,145.5,1
3450.0,148.5,5
3450.0,151.5,7
3450.0,154.5,9
3450.0,157.5,8
3450.0,160.5,7
3450.0,163.5,3
3450.0,166.5,1
3450.0,169.5,1
3450.0,172.5,2
3450.0,175.5,2
3450.0,178.5,1
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,4
3450.0,190.5,3
3450.0,193.5,1
3450.0,196.5,3
3450.0,199.5,4
3450.0,202.5,4
3450.0,205.5,1
3450.0,208.5,2
3450.0,211.5,2
3450.0,214.5,4
3450.0,217.5,3
3450.0,220.5,2
3450.0,223.5,2
3450.0,226.5,1
3450.0,229.5,6
3450.0,232.5,10
3450.0,235.5,3
3450.0,238.5,1
3450.0,241.5,3
3450.0,244.5,5
3450.0,247.5,2
3450.0,256.5,2
3450.0,259.5,1
3450.0,262.5,1
3450.0,265.5,1
3450.0,277.5,1
3450.0,283.5,1
3450.0,289.5,1
3450.0,295.5,1
3450.0,310.5,1
3450.0,316.5,3
3450.0,322.5,2
3450.0,325.5,1
3450.0,328.5,1
3450.0,928.5,1
3450.0,970.5,1
3450.0,991.5,1
3450.0,1069.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1621.5,1
3450.0,1627.5,2
3450.0,1672.5,1
3450.0,1729.5,1
3450.0,2140.5,1
3450.0,2353.5,1
3450.0,7420.5,1
3550.0,91.5,10
3550.0,94.5,2
3550.0,97.5,5
3550.0,103.5,7
3550.0,106.5,5
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,4
3550.0,118.5,5
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,5
3550.0,130.5,5
3550.0,133.5,2
3550.0,136.5,5
3550.0,139.5,2
3550.0,142.5,3
3550.0,145.5,5
3550.0,148.5,2
3550.0,151.5,3
3550.0,154.5,4
3550.0,157.5,3
3550.0,160.5,2
3550.0,163.5,1
3550.0,169.5,5
3550.0,172.5,2
3550.0,175.5,2
3550.0,178.5,1
3550.0,181.5,3
3550.0,184.5,2
3550.0,187.5,3
3550.0,190.5,3
3550.0,193.5,2
3550.0,196.5,3
3550.0,208.5,2
3550.0,211.5,1
3550.0,217.5,3
3550.0,223.5,2
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,238.5,1
3550.0,250.5,1
3550.0,253.5,3
3550.0,256.5,1
3550.0,262.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,8
3650.0,88.5,5
3650.0,91.5,10
3650.0,94.5,29
3650.0,97.5,15
3650.0,100.5,12
3650.0,103.5,13
3650.0,106.5,9
3650.0,109.5,7
3650.0,112.5,8
3650.0,115.5,12
3650.0,118.5,6
3650.0,121.5,5
3650.0,124.5,6
3650.0,130.5,2
3650.0,133.5,8
3650.0,136.5,10
3650.0,139.5,10
3650.0,142.5,4
3650.0,145.5,6
3650.0,148.5,3
3650.0,151.5,3
3650.0,154.5,4
3650.0,157.5,4
3650.0,160.5,12
3650.0,163.5,7
3650.0,166.5,5
3650.0,169.5,2
3650.0,172.5,4
3650.0,175.5,6
3650.0,178.5,12
3650.0,181.5,19
3650.0,184.5,8
3650.0,187.5,10
3650.0,190.5,17
3650.0,193.5,10
3650.0,196.5,6
3650.0,199.5,5
3650.0,202.5,7
3650.0,205.5,4
3650.0,208.5,1
3650.0,211.5,5
3650.0,214.5,3
3650.0,217.5,5
3650.0,220.5,11
3650.0,223.5,11
3650.0,226.5,7
3650.0,229.5,11
3650.0,232.5,7
3650.0,235.5,7
3650.0,238.5,2
3650.0,241.5,4
3650.0,244.5,1
3650.0,247.5,8
3650.0,250.5,5
3650.0,256.5,3
3650.0,262.5,1
3650.0,289.5,2
3650.0,742.5,1
3650.0,1591.5,1
3650.0,1690.5,1
3650.0,1711.5,1
3650.0,2125.5,1
3650.0,11623.5,1
3750.0,79.5,2
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,3
3750.0,100.5,3
3750.0,103.5,3
3750.0,106.5,4
3750.0,109.5,9
3750.0,112.5,3
3750.0,115.5,10
3750.0,118.5,15
3750.0,121.5,24
3750.0,124.5,12
3750.0,127.5,15
3750.0,130.5,21
3750.0,133.5,11
3750.0,136.5,11
3750.0,139.5,7
3750.0,142.5,2
3750.0,145.5,5
3750.0,148.5,4
3750.0,151.5,2
3750.0,154.5,3
3750.0,157.5,5
3750.0,160.5,5
3750.0,163.5,6
3750.0,166.5,5
3750.0,169.5,11
3750.0,172.5,5
3750.0,175.5,6
3750.0,178.5,5
3750.0,181.5,3
3750.0,184.5,2
3750.0,190.5,5
3750.0,193.5,4
3750.0,196.5,4
3750.0,199.5,5
3750.0,202.5,1
3750.0,205.5,3
3750.0,208.5,6
3750.0,214.5,3
3750.0,217.5,8
3750.0,220.5,2
3750.0,223.5,3
3750.0,226.5,6
3750.0,229.5,1
3750.0,232.5,3
3750.0,235.5,2
3750.0,238.5,2
3750.0,244.5,1
3750.0,268.5,1
3750.0,1630.5,1
3750.0,1636.5,1
3750.0,1681.5,1
3750.0,2125.5,1
3750.0,3628.5,1
3750.0,4048.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,11
3850.0,100.5,18
3850.0,103.5,9
3850.0,106.5,15
3850.0,109.5,18
3850.0,112.5,8
3850.0,115.5,13
3850.0,118.5,11
3850.0,121.5,17
3850.0,124.5,14
3850.0,127.5,21
3850.0,130.5,18
3850.0,133.5,10
3850.0,136.5,4
3850.0,139.5,9
3850.0,142.5,7
3850.0,145.5,3
3850.0,148.5,1
3850.0,151.5,3
3850.0,154.5,1
3850.0,157.5,2
3850.0,160.5,3
3850.0,163.5,3
3850.0,166.5,3
3850.0,169.5,5
3850.0,172.5,6
3850.0,175.5,12
3850.0,178.5,6
3850.0,181.5,2
3850.0,184.5,1
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,4
3850.0,199.5,3
3850.0,202.5,6
3850.0,205.5,11
3850.0,208.5,7
3850.0,211.5,4
3850.0,214.5,1
3850.0,217.5,3
3850.0,220.5,10
3850.0,223.5,9
3850.0,226.5,9
3850.0,229.5,2
3850.0,232.5,3
3850.0,235.5,6
3850.0,238.5,4
3850.0,241.5,3
3850.0,244.5,3
3850.0,247.5,3
3850.0,250.5,2
3850.0,253.5,1
3850.0,256.5,2
3850.0,259.5,3
3850.0,262.5,1
3850.0,265.5,3
3850.0,271.5,1
3850.0,316.5,1
3850.0,325.5,1
3850.0,355.5,1
3850.0,436.5,1
3850.0,478.5,1
3850.0,487.5,1
3850.0,712.5,1
3850.0,742.5,1
3850.0,766.5,1
3850.0,781.5,1
3850.0,1621.5,1
3850.0,1669.5,1
3850.0,1696.5,1
3850.0,1714.5,1
3850.0,1723.5,1
3850.0,3211.5,1
3950.0,7.5,1
3950.0,76.5,4
3950.0,79.5,6
3950.0,88.5,2
3950.0,91.5,5
3950.0,94.5,12
3950.0,97.5,11
3950.0,100.5,19
3950.0,103.5,34
3950.0,106.5,22
3950.0,109.5,21
3950.0,112.5,34
3950.0,115.5,21
3950.0,118.5,56
3950.0,121.5,68
3950.0,124.5,28
3950.0,127.5,29
3950.0,130.5,45
3950.0,133.5,26
3950.0,136.5,12
3950.0,139.5,8
3950.0,142.5,8
3950.0,148.5,4
3950.0,151.5,2
3950.0,154.5,2
3950.0,157.5,2
3950.0,160.5,5
3950.0,163.5,2
3950.0,166.5,7
3950.0,172.5,2
3950.0,175.5,2
3950.0,178.5,7
3950.0,181.5,6
3950.0,184.5,4
3950.0,187.5,5
3950.0,196.5,4
3950.0,199.5,4
3950.0,202.5,5
3950.0,205.5,10
3950.0,208.5,10
3950.0,211.5,5
3950.0,214.5,5
3950.0,217.5,4
3950.0,220.5,3
3950.0,223.5,3
3950.0,226.5,4
3950.0,229.5,5
3950.0,232.5,3
3950.0,235.5,2
3950.0,238.5,1
3950.0,241.5,3
3950.0,247.5,3
3950.0,253.5,1
3950.0,256.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,307.5,1
3950.0,319.5,1
3950.0,346.5,1
3950.0,979.5,1
3950.0,1618.5,1
3950.0,1648.5,1
3950.0,2098.5,1
3950.0,2119.5,1
3950.0,2128.5,1
4050.0,16.5,1
4050.0,25.5,1
4050.0,31.5,1
4050.0,79.5,5
4050.0,82.5,1
4050.0,85.5,8
4050.0,88.5,7
4050.0,91.5,62
4050.0,94.5,27
4050.0,97.5,66
4050.0,100.5,152
4050.0,103.5,76
4050.0,106.5,71
4050.0,109.5,126
4050.0,112.5,132
4050.0,115.5,92
4050.0,118.5,82
4050.0,121.5,71
4050.0,124.5,69
4050.0,127.5,58
4050.0,130.5,53
4050.0,133.5,38
4050.0,136.5,17
4050.0,139.5,14
4050.0,142.5,18
4050.0,145.5,7
4050.0,148.5,8
4050.0,151.5,11
4050.0,154.5,6
4050.0,157.5,15
4050.0,160.5,7
4050.0,163.5,9
4050.0,166.5,10
4050.0,169.5,10
4050.0,172.5,12
4050.0,175.5,8
4050.0,178.5,5
4050.0,181.5,3
4050.0,184.5,2
4050.0,187.5,1
4050.0,190.5,3
4050.0,193.5,1
4050.0,196.5,4
4050.0,199.5,8
4050.0,202.5,4
4050.0,205.5,11
4050.0,208.5,14
4050.0,211.5,15
4050.0,214.5,6
4050.0,217.5,10
4050.0,220.5,2
4050.0,223.5,2
4050.0,226.5,4
4050.0,229.5,6
4050.0,232.5,2
4050.0,235.5,3
4050.0,238.5,2
4050.0,244.5,1
4050.0,250.5,1
4050.0,256.5,4
4050.0,259.5,2
4050.0,262.5,1
4050.0,265.5,1
4050.0,274.5,2
4050.0,280.5,1
4050.0,286.5,1
4050.0,289.5,1
4050.0,295.5,1
4050.0,322.5,1
4050.0,328.5,1
4050.0,331.5,1
4050.0,343.5,1
4050.0,346.5,1
4050.0,349.5,1
4050.0,364.5,1
4050.0,367.5,2
4050.0,370.5,1
4050.0,373.5,1
4050.0,397.5,1
4050.0,400.5,1
4050.0,406.5,1
4050.0,442.5,1
4050.0,448.5,1
4050.0,460.5,1
4050.0,469.5,1
4050.0,550.5,1
4050.0,559.5,1
4050.0,577.5,1
4050.0,589.5,1
4050.0,616.5,1
4050.0,778.5,1
4050.0,955.5,1
4050.0,1111.5,2
4050.0,1216.5,2
4050.0,1387.5,1
4050.0,1609.5,1
4050.0,1618.5,1
4050.0,1636.5,2
4050.0,1657.5,1
4050.0,1660.5,1
4050.0,1687.5,1
4050.0,1711.5,1
4050.0,2098.5,1
4050.0,2107.5,1
4050.0,2113.5,1
4050.0,2119.5,1
4050.0,2125.5,1
4050.0,2146.5,1
4050.0,2182.5,1
4050.0,2296.5,1
4050.0,2374.5,1
4050.0,4921.5,1
4050.0,5452.5,1
4050.0,6445.5,1
4050.0,7855.5,1
4050.0,8095.5,1
4050.0,8119.5,1
4050.0,8179.5,1
4050.0,8182.5,1
4050.0,8185.5,1
4050.0,8206.5,1
4050.0,8266.5,1
4050.0,18037.5,1
4050.0,22051.5,1
4150.0,88.5,1
4150.0,91.5,3
4150.0,94.5,10
4150.0,97.5,20
4150.0,100.5,11
4150.0,103.5,32
4150.0,106.5,26
4150.0,109.5,56
4150.0,112.5,55
4150.0,115.5,45
4150.0,118.5,38
4150.0,121.5,34
4150.0,124.5,25
4150.0,127.5,20
4150.0,130.5,22
4150.0,133.5,18
4150.0,136.5,14
4150.0,139.5,15
4150.0,142.5,9
4150.0,145.5,9
4150.0,148.5,5
4150.0,151.5,8
4150.0,154.5,5
4150.0,157.5,2
4150.0,160.5,2
4150.0,163.5,1
4150.0,166.5,3
4150.0,169.5,9
4150.0,172.5,8
4150.0,175.5,8
4150.0,178.5,7
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,2
4150.0,190.5,5
4150.0,193.5,1
4150.0,196.5,6
4150.0,199.5,9
4150.0,202.5,5
4150.0,205.5,9
4150.0,208.5,4
4150.0,211.5,6
4150.0,214.5,3
4150.0,217.5,2
4150.0,220.5,3
4150.0,223.5,4
4150.0,226.5,4
4150.0,232.5,1
4150.0,235.5,2
4150.0,238.5,4
4150.0,241.5,1
4150.0,244.5,2
4150.0,247.5,2
4150.0,253.5,2
4150.0,256.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,286.5,1
4150.0,304.5,1
