binned_distance,binned_rtt,count
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,7
1050.0,70.5,4
1050.0,76.5,2
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,97.5,3
1050.0,166.5,1
1050.0,178.5,1
1050.0,1534.5,1
1050.0,1588.5,1
1050.0,1594.5,1
1050.0,2029.5,1
1050.0,2350.5,1
1150.0,7.5,1
1150.0,19.5,2
1150.0,22.5,4
1150.0,25.5,7
1150.0,28.5,2
1150.0,31.5,4
1150.0,34.5,3
1150.0,40.5,2
1150.0,43.5,2
1150.0,46.5,2
1150.0,49.5,2
1150.0,52.5,1
1150.0,55.5,2
1150.0,64.5,1
1150.0,76.5,1
1150.0,88.5,1
1150.0,94.5,1
1250.0,4.5,1
1250.0,16.5,1
1250.0,25.5,1
1250.0,34.5,6
1250.0,37.5,1
1250.0,40.5,3
1250.0,43.5,44
1250.0,46.5,1
1250.0,49.5,5
1250.0,52.5,4
1250.0,55.5,2
1250.0,58.5,5
1250.0,61.5,2
1250.0,67.5,2
1250.0,79.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,1564.5,1
1350.0,1.5,7
1350.0,4.5,15
1350.0,7.5,5
1350.0,10.5,8
1350.0,13.5,5
1350.0,16.5,1
1350.0,22.5,7
1350.0,25.5,8
1350.0,28.5,22
1350.0,31.5,14
1350.0,34.5,34
1350.0,37.5,69
1350.0,40.5,22
1350.0,43.5,16
1350.0,46.5,23
1350.0,49.5,8
1350.0,52.5,10
1350.0,55.5,11
1350.0,58.5,17
1350.0,61.5,14
1350.0,64.5,15
1350.0,67.5,15
1350.0,70.5,6
1350.0,73.5,5
1350.0,76.5,9
1350.0,79.5,4
1350.0,82.5,8
1350.0,85.5,2
1350.0,88.5,6
1350.0,91.5,3
1350.0,106.5,1
1350.0,133.5,13
1350.0,136.5,2
1350.0,139.5,3
1350.0,142.5,15
1350.0,145.5,5
1350.0,148.5,3
1350.0,151.5,16
1350.0,154.5,7
1350.0,157.5,9
1350.0,160.5,10
1350.0,163.5,9
1350.0,166.5,7
1350.0,169.5,6
1350.0,172.5,4
1350.0,175.5,1
1350.0,178.5,2
1350.0,181.5,3
1350.0,184.5,1
1350.0,187.5,1
1350.0,193.5,1
1350.0,1525.5,1
1350.0,2014.5,1
1350.0,2017.5,1
1350.0,2026.5,1
1350.0,2041.5,1
1350.0,2056.5,1
1350.0,2059.5,1
1350.0,2062.5,1
1350.0,2068.5,1
1350.0,2086.5,1
1350.0,2095.5,1
1350.0,2101.5,1
1350.0,2104.5,1
1350.0,2110.5,1
1350.0,5542.5,1
1450.0,4.5,4
1450.0,13.5,1
1450.0,22.5,5
1450.0,25.5,15
1450.0,28.5,24
1450.0,31.5,8
1450.0,34.5,13
1450.0,37.5,16
1450.0,40.5,17
1450.0,43.5,11
1450.0,46.5,8
1450.0,49.5,5
1450.0,52.5,4
1450.0,55.5,5
1450.0,58.5,3
1450.0,61.5,7
1450.0,64.5,2
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,91.5,1
1450.0,100.5,1
1450.0,112.5,1
1450.0,151.5,2
1450.0,157.5,2
1450.0,160.5,1
1450.0,166.5,1
1450.0,178.5,1
1450.0,187.5,1
1450.0,424.5,1
1550.0,4.5,1
1550.0,7.5,1
1550.0,13.5,2
1550.0,16.5,1
1550.0,22.5,4
1550.0,25.5,34
1550.0,28.5,24
1550.0,31.5,18
1550.0,34.5,75
1550.0,37.5,28
1550.0,40.5,27
1550.0,43.5,8
1550.0,46.5,8
1550.0,49.5,1
1550.0,52.5,2
1550.0,55.5,7
1550.0,58.5,3
1550.0,61.5,4
1550.0,64.5,5
1550.0,70.5,1
1550.0,76.5,1
1550.0,79.5,4
1550.0,82.5,1
1550.0,85.5,2
1550.0,88.5,1
1550.0,94.5,1
1550.0,124.5,1
1550.0,154.5,1
1550.0,184.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,24694.5,1
1650.0,4.5,1
1650.0,22.5,1
1650.0,28.5,35
1650.0,31.5,17
1650.0,34.5,21
1650.0,37.5,12
1650.0,40.5,9
1650.0,43.5,8
1650.0,46.5,7
1650.0,52.5,4
1650.0,55.5,2
1650.0,58.5,1
1650.0,61.5,3
1650.0,64.5,4
1650.0,67.5,2
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,2098.5,1
1750.0,1.5,2
1750.0,4.5,2
1750.0,7.5,3
1750.0,10.5,11
1750.0,13.5,16
1750.0,16.5,21
1750.0,19.5,8
1750.0,22.5,1
1750.0,25.5,4
1750.0,28.5,63
1750.0,31.5,35
1750.0,34.5,40
1750.0,37.5,20
1750.0,40.5,21
1750.0,43.5,13
1750.0,46.5,13
1750.0,49.5,8
1750.0,52.5,7
1750.0,55.5,12
1750.0,58.5,8
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,7
1750.0,70.5,7
1750.0,73.5,3
1750.0,76.5,4
1750.0,79.5,7
1750.0,82.5,4
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,106.5,1
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,130.5,1
1750.0,136.5,3
1750.0,139.5,2
1750.0,142.5,4
1750.0,145.5,1
1750.0,148.5,2
1750.0,157.5,1
1750.0,160.5,2
1750.0,163.5,1
1750.0,172.5,4
1750.0,175.5,1
1750.0,178.5,2
1750.0,181.5,2
1750.0,184.5,1
1750.0,187.5,1
1750.0,193.5,1
1750.0,205.5,1
1750.0,220.5,2
1750.0,1699.5,1
1750.0,2170.5,1
1850.0,1.5,3
1850.0,4.5,3
1850.0,10.5,5
1850.0,13.5,3
1850.0,16.5,2
1850.0,19.5,2
1850.0,28.5,5
1850.0,31.5,16
1850.0,34.5,52
1850.0,37.5,40
1850.0,40.5,32
1850.0,43.5,61
1850.0,46.5,54
1850.0,49.5,34
1850.0,52.5,50
1850.0,55.5,21
1850.0,58.5,25
1850.0,61.5,24
1850.0,64.5,24
1850.0,67.5,13
1850.0,70.5,7
1850.0,73.5,4
1850.0,76.5,12
1850.0,79.5,4
1850.0,82.5,3
1850.0,85.5,4
1850.0,88.5,2
1850.0,91.5,3
1850.0,97.5,1
1850.0,109.5,1
1850.0,145.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,160.5,2
1850.0,163.5,3
1850.0,166.5,6
1850.0,169.5,2
1850.0,172.5,2
1850.0,175.5,2
1850.0,178.5,2
1850.0,181.5,1
1850.0,184.5,1
1850.0,190.5,2
1850.0,205.5,1
1850.0,208.5,1
1850.0,220.5,1
1850.0,247.5,1
1850.0,253.5,1
1850.0,274.5,1
1850.0,298.5,1
1850.0,397.5,1
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,2053.5,2
1850.0,2065.5,1
1850.0,2386.5,1
1850.0,2770.5,1
1950.0,4.5,1
1950.0,7.5,1
1950.0,10.5,1
1950.0,13.5,1
1950.0,16.5,1
1950.0,22.5,6
1950.0,28.5,2
1950.0,31.5,19
1950.0,34.5,78
1950.0,37.5,51
1950.0,40.5,32
1950.0,43.5,32
1950.0,46.5,40
1950.0,49.5,39
1950.0,52.5,25
1950.0,55.5,24
1950.0,58.5,16
1950.0,61.5,21
1950.0,64.5,16
1950.0,67.5,14
1950.0,70.5,11
1950.0,73.5,6
1950.0,76.5,13
1950.0,79.5,3
1950.0,82.5,2
1950.0,85.5,5
1950.0,88.5,1
1950.0,91.5,5
1950.0,94.5,2
1950.0,97.5,3
1950.0,106.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,142.5,1
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,3
1950.0,157.5,1
1950.0,166.5,1
1950.0,169.5,4
1950.0,172.5,1
1950.0,175.5,2
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,211.5,1
1950.0,292.5,1
1950.0,313.5,1
1950.0,328.5,1
1950.0,364.5,2
1950.0,451.5,1
1950.0,544.5,1
1950.0,709.5,1
1950.0,1510.5,1
1950.0,1534.5,1
1950.0,2056.5,1
1950.0,2425.5,1
1950.0,3082.5,1
1950.0,28489.5,1
2050.0,4.5,2
2050.0,7.5,1
2050.0,10.5,1
2050.0,13.5,14
2050.0,16.5,15
2050.0,22.5,1
2050.0,31.5,9
2050.0,34.5,4
2050.0,37.5,93
2050.0,40.5,13
2050.0,43.5,50
2050.0,46.5,27
2050.0,49.5,30
2050.0,52.5,20
2050.0,55.5,12
2050.0,58.5,30
2050.0,61.5,22
2050.0,64.5,18
2050.0,67.5,15
2050.0,70.5,13
2050.0,73.5,7
2050.0,76.5,8
2050.0,79.5,5
2050.0,82.5,4
2050.0,85.5,4
2050.0,88.5,1
2050.0,97.5,1
2050.0,109.5,1
2050.0,124.5,2
2050.0,2047.5,1
2050.0,2302.5,1
2150.0,1.5,21
2150.0,4.5,1
2150.0,10.5,1
2150.0,16.5,1
2150.0,31.5,1
2150.0,34.5,4
2150.0,37.5,12
2150.0,40.5,7
2150.0,43.5,17
2150.0,46.5,23
2150.0,49.5,35
2150.0,52.5,21
2150.0,55.5,13
2150.0,58.5,12
2150.0,61.5,18
2150.0,64.5,7
2150.0,67.5,13
2150.0,70.5,6
2150.0,73.5,5
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,4
2150.0,91.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,208.5,1
2150.0,274.5,1
2150.0,346.5,1
2150.0,2071.5,1
2150.0,2359.5,1
2150.0,2401.5,1
2150.0,2410.5,1
2150.0,3976.5,1
2250.0,7.5,1
2250.0,34.5,1
2250.0,40.5,4
2250.0,43.5,7
2250.0,46.5,5
2250.0,49.5,6
2250.0,52.5,10
2250.0,55.5,10
2250.0,58.5,10
2250.0,61.5,13
2250.0,64.5,7
2250.0,67.5,6
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,6
2250.0,79.5,3
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,1
2250.0,103.5,1
2350.0,4.5,1
2350.0,7.5,6
2350.0,13.5,1
2350.0,16.5,3
2350.0,22.5,1
2350.0,25.5,2
2350.0,37.5,9
2350.0,40.5,10
2350.0,43.5,21
2350.0,46.5,44
2350.0,49.5,20
2350.0,52.5,18
2350.0,55.5,27
2350.0,58.5,41
2350.0,61.5,35
2350.0,64.5,29
2350.0,67.5,18
2350.0,70.5,20
2350.0,73.5,14
2350.0,76.5,10
2350.0,79.5,3
2350.0,82.5,8
2350.0,85.5,4
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,1
2350.0,136.5,1
2350.0,160.5,1
2350.0,166.5,2
2350.0,175.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,217.5,1
2350.0,235.5,1
2350.0,502.5,1
2350.0,1567.5,1
2450.0,7.5,2
2450.0,10.5,1
2450.0,13.5,5
2450.0,25.5,2
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,5
2450.0,43.5,9
2450.0,46.5,20
2450.0,49.5,16
2450.0,52.5,34
2450.0,55.5,53
2450.0,58.5,22
2450.0,61.5,30
2450.0,64.5,17
2450.0,67.5,11
2450.0,70.5,8
2450.0,73.5,8
2450.0,76.5,4
2450.0,79.5,10
2450.0,82.5,5
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,7
2450.0,94.5,4
2450.0,97.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,136.5,2
2450.0,145.5,3
2450.0,151.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,169.5,1
2450.0,178.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,229.5,2
2450.0,238.5,1
2450.0,259.5,1
2450.0,271.5,2
2450.0,487.5,1
2450.0,1510.5,1
2450.0,1546.5,1
2450.0,1555.5,1
2450.0,1561.5,1
2450.0,2047.5,1
2450.0,2050.5,1
2450.0,2056.5,1
2450.0,2077.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,43.5,7
2550.0,46.5,10
2550.0,49.5,5
2550.0,52.5,14
2550.0,55.5,16
2550.0,58.5,20
2550.0,61.5,16
2550.0,64.5,10
2550.0,67.5,16
2550.0,70.5,12
2550.0,73.5,12
2550.0,76.5,7
2550.0,79.5,4
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,151.5,1
2550.0,163.5,1
2550.0,2068.5,1
2550.0,2071.5,1
2550.0,14065.5,1
2650.0,1.5,1
2650.0,4.5,1
2650.0,25.5,1
2650.0,31.5,2
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,9
2650.0,52.5,29
2650.0,55.5,32
2650.0,58.5,18
2650.0,61.5,13
2650.0,64.5,14
2650.0,67.5,12
2650.0,70.5,4
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,4
2650.0,85.5,5
2650.0,88.5,2
2650.0,91.5,8
2650.0,94.5,2
2650.0,100.5,2
2650.0,106.5,1
2650.0,118.5,1
2650.0,121.5,5
2650.0,127.5,1
2650.0,130.5,1
2650.0,1555.5,1
2650.0,1579.5,1
2650.0,1591.5,1
2650.0,1612.5,1
2650.0,2377.5,1
2750.0,4.5,2
2750.0,10.5,4
2750.0,13.5,23
2750.0,16.5,2
2750.0,19.5,3
2750.0,22.5,4
2750.0,25.5,4
2750.0,28.5,5
2750.0,31.5,5
2750.0,34.5,7
2750.0,37.5,24
2750.0,40.5,5
2750.0,43.5,5
2750.0,46.5,35
2750.0,49.5,40
2750.0,52.5,80
2750.0,55.5,89
2750.0,58.5,40
2750.0,61.5,81
2750.0,64.5,46
2750.0,67.5,35
2750.0,70.5,33
2750.0,73.5,38
2750.0,76.5,41
2750.0,79.5,15
2750.0,82.5,19
2750.0,85.5,9
2750.0,88.5,4
2750.0,91.5,7
2750.0,94.5,2
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,115.5,2
2750.0,118.5,1
2750.0,136.5,1
2750.0,142.5,2
2750.0,145.5,2
2750.0,148.5,3
2750.0,151.5,1
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,3
2750.0,163.5,4
2750.0,166.5,3
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,2
2750.0,178.5,4
2750.0,181.5,2
2750.0,190.5,1
2750.0,193.5,1
2750.0,262.5,1
2750.0,1141.5,1
2750.0,1546.5,1
2750.0,1570.5,1
2750.0,1582.5,1
2750.0,1594.5,1
2750.0,1597.5,2
2750.0,1600.5,2
2750.0,2071.5,1
2750.0,2380.5,1
2850.0,4.5,2
2850.0,10.5,2
2850.0,16.5,2
2850.0,34.5,1
2850.0,49.5,10
2850.0,52.5,24
2850.0,55.5,23
2850.0,58.5,21
2850.0,61.5,23
2850.0,64.5,25
2850.0,67.5,31
2850.0,70.5,11
2850.0,73.5,15
2850.0,76.5,11
2850.0,79.5,12
2850.0,82.5,5
2850.0,85.5,5
2850.0,88.5,5
2850.0,91.5,6
2850.0,94.5,4
2850.0,100.5,2
2850.0,103.5,2
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,199.5,1
2850.0,202.5,1
2850.0,283.5,1
2850.0,301.5,1
2850.0,328.5,1
2850.0,463.5,1
2850.0,478.5,1
2850.0,535.5,1
2850.0,583.5,1
2850.0,1057.5,1
2850.0,1561.5,1
2850.0,1576.5,1
2850.0,1648.5,1
2850.0,2095.5,1
2850.0,2401.5,1
2950.0,1.5,1
2950.0,43.5,1
2950.0,46.5,3
2950.0,49.5,5
2950.0,52.5,9
2950.0,55.5,17
2950.0,58.5,21
2950.0,61.5,22
2950.0,64.5,19
2950.0,67.5,24
2950.0,70.5,28
2950.0,73.5,18
2950.0,76.5,5
2950.0,79.5,6
2950.0,82.5,8
2950.0,88.5,5
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,2
2950.0,112.5,1
2950.0,268.5,1
2950.0,2083.5,1
2950.0,2389.5,1
3050.0,1.5,2
3050.0,4.5,1
3050.0,10.5,3
3050.0,13.5,3
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,3
3050.0,37.5,2
3050.0,40.5,4
3050.0,43.5,5
3050.0,46.5,5
3050.0,49.5,13
3050.0,52.5,53
3050.0,55.5,37
3050.0,58.5,78
3050.0,61.5,74
3050.0,64.5,30
3050.0,67.5,60
3050.0,70.5,48
3050.0,73.5,34
3050.0,76.5,27
3050.0,79.5,17
3050.0,82.5,12
3050.0,85.5,14
3050.0,88.5,9
3050.0,91.5,2
3050.0,94.5,7
3050.0,100.5,2
3050.0,103.5,1
3050.0,109.5,2
3050.0,118.5,1
3050.0,124.5,1
3050.0,136.5,1
3050.0,154.5,1
3050.0,157.5,2
3050.0,235.5,1
3050.0,328.5,1
3050.0,385.5,1
3050.0,406.5,1
3050.0,523.5,1
3050.0,1531.5,1
3050.0,1564.5,1
3050.0,1573.5,1
3050.0,1582.5,1
3050.0,1585.5,1
3050.0,2068.5,1
3050.0,2071.5,1
3050.0,2083.5,1
3050.0,2086.5,1
3050.0,2104.5,1
3050.0,2347.5,1
3050.0,14359.5,1
3150.0,1.5,1
3150.0,4.5,4
3150.0,7.5,1
3150.0,10.5,6
3150.0,13.5,6
3150.0,16.5,2
3150.0,22.5,1
3150.0,25.5,1
3150.0,34.5,1
3150.0,37.5,8
3150.0,40.5,12
3150.0,43.5,13
3150.0,46.5,8
3150.0,49.5,29
3150.0,52.5,19
3150.0,55.5,38
3150.0,58.5,24
3150.0,61.5,36
3150.0,64.5,57
3150.0,67.5,65
3150.0,70.5,29
3150.0,73.5,23
3150.0,76.5,66
3150.0,79.5,49
3150.0,82.5,15
3150.0,85.5,5
3150.0,88.5,4
3150.0,91.5,3
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,1
3150.0,142.5,1
3150.0,163.5,1
3150.0,166.5,2
3150.0,169.5,1
3150.0,184.5,1
3150.0,190.5,1
3150.0,193.5,1
3150.0,214.5,3
3150.0,226.5,1
3150.0,241.5,1
3150.0,250.5,1
3150.0,307.5,1
3150.0,532.5,1
3150.0,1561.5,1
3150.0,1603.5,1
3150.0,1612.5,1
3250.0,4.5,2
3250.0,10.5,4
3250.0,22.5,1
3250.0,34.5,1
3250.0,43.5,2
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,10
3250.0,58.5,18
3250.0,61.5,17
3250.0,64.5,16
3250.0,67.5,15
3250.0,70.5,16
3250.0,73.5,15
3250.0,76.5,24
3250.0,79.5,15
3250.0,82.5,6
3250.0,85.5,12
3250.0,88.5,3
3250.0,91.5,5
3250.0,94.5,1
3250.0,169.5,1
3250.0,2086.5,1
3250.0,2404.5,1
3350.0,4.5,1
3350.0,7.5,2
3350.0,34.5,3
3350.0,37.5,2
3350.0,40.5,5
3350.0,43.5,1
3350.0,46.5,1
3350.0,52.5,5
3350.0,55.5,25
3350.0,58.5,37
3350.0,61.5,74
3350.0,64.5,74
3350.0,67.5,32
3350.0,70.5,50
3350.0,73.5,50
3350.0,76.5,37
3350.0,79.5,32
3350.0,82.5,21
3350.0,85.5,9
3350.0,88.5,12
3350.0,91.5,9
3350.0,94.5,6
3350.0,97.5,1
3350.0,100.5,4
3350.0,103.5,4
3350.0,106.5,1
3350.0,109.5,3
3350.0,115.5,2
3350.0,118.5,1
3350.0,133.5,1
3350.0,151.5,1
3350.0,1573.5,1
3350.0,1579.5,1
3350.0,2062.5,1
3350.0,2068.5,1
3450.0,1.5,3
3450.0,10.5,1
3450.0,28.5,1
3450.0,34.5,3
3450.0,37.5,1
3450.0,43.5,3
3450.0,55.5,4
3450.0,58.5,36
3450.0,61.5,71
3450.0,64.5,90
3450.0,67.5,84
3450.0,70.5,92
3450.0,73.5,88
3450.0,76.5,59
3450.0,79.5,39
3450.0,82.5,49
3450.0,85.5,21
